sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22965;SDS011;11649;48.090;9.754;2022-12-10T00:01:41;46.05;;;26.02;;
22965;SDS011;11649;48.090;9.754;2022-12-10T00:04:09;44.47;;;25.52;;
22965;SDS011;11649;48.090;9.754;2022-12-10T00:06:38;49.33;;;26.00;;
22965;SDS011;11649;48.090;9.754;2022-12-10T00:09:06;44.35;;;24.20;;
22965;SDS011;11649;48.090;9.754;2022-12-10T00:11:35;45.03;;;25.95;;
22965;SDS011;11649;48.090;9.754;2022-12-10T00:14:02;45.03;;;25.40;;
22965;SDS011;11649;48.090;9.754;2022-12-10T00:16:29;48.05;;;26.73;;
22965;SDS011;11649;48.090;9.754;2022-12-10T00:18:57;52.70;;;27.55;;
22965;SDS011;11649;48.090;9.754;2022-12-10T00:21:25;45.05;;;26.05;;
22965;SDS011;11649;48.090;9.754;2022-12-10T00:23:54;48.75;;;27.02;;
22965;SDS011;11649;48.090;9.754;2022-12-10T00:26:22;50.92;;;27.40;;
22965;SDS011;11649;48.090;9.754;2022-12-10T00:28:50;47.50;;;26.70;;
22965;SDS011;11649;48.090;9.754;2022-12-10T00:33:48;45.60;;;25.52;;
22965;SDS011;11649;48.090;9.754;2022-12-10T00:36:17;47.20;;;26.35;;
22965;SDS011;11649;48.090;9.754;2022-12-10T00:38:46;47.72;;;25.95;;
22965;SDS011;11649;48.090;9.754;2022-12-10T00:41:14;46.40;;;25.83;;
22965;SDS011;11649;48.090;9.754;2022-12-10T00:43:41;45.28;;;25.67;;
22965;SDS011;11649;48.090;9.754;2022-12-10T00:46:09;48.92;;;26.58;;
22965;SDS011;11649;48.090;9.754;2022-12-10T00:48:37;50.60;;;27.30;;
22965;SDS011;11649;48.090;9.754;2022-12-10T00:51:05;47.85;;;26.73;;
22965;SDS011;11649;48.090;9.754;2022-12-10T00:53:35;47.00;;;26.33;;
22965;SDS011;11649;48.090;9.754;2022-12-10T00:56:03;44.40;;;26.17;;
22965;SDS011;11649;48.090;9.754;2022-12-10T00:58:32;40.95;;;24.35;;
22965;SDS011;11649;48.090;9.754;2022-12-10T01:01:07;42.40;;;24.95;;
22965;SDS011;11649;48.090;9.754;2022-12-10T01:03:36;43.78;;;25.67;;
22965;SDS011;11649;48.090;9.754;2022-12-10T01:06:14;45.47;;;25.77;;
22965;SDS011;11649;48.090;9.754;2022-12-10T01:08:43;40.80;;;24.02;;
22965;SDS011;11649;48.090;9.754;2022-12-10T01:11:11;40.88;;;24.15;;
22965;SDS011;11649;48.090;9.754;2022-12-10T01:13:39;42.88;;;24.38;;
22965;SDS011;11649;48.090;9.754;2022-12-10T01:16:12;36.42;;;22.80;;
22965;SDS011;11649;48.090;9.754;2022-12-10T01:18:39;37.42;;;23.58;;
22965;SDS011;11649;48.090;9.754;2022-12-10T01:21:11;35.83;;;21.55;;
22965;SDS011;11649;48.090;9.754;2022-12-10T01:23:43;39.33;;;23.02;;
22965;SDS011;11649;48.090;9.754;2022-12-10T01:26:13;34.83;;;22.45;;
22965;SDS011;11649;48.090;9.754;2022-12-10T01:28:45;39.33;;;22.92;;
22965;SDS011;11649;48.090;9.754;2022-12-10T01:31:13;36.50;;;22.88;;
22965;SDS011;11649;48.090;9.754;2022-12-10T01:33:48;40.35;;;23.30;;
22965;SDS011;11649;48.090;9.754;2022-12-10T01:36:16;38.78;;;22.98;;
22965;SDS011;11649;48.090;9.754;2022-12-10T01:38:45;33.72;;;21.20;;
22965;SDS011;11649;48.090;9.754;2022-12-10T01:41:13;37.45;;;22.88;;
22965;SDS011;11649;48.090;9.754;2022-12-10T01:46:27;35.22;;;22.00;;
22965;SDS011;11649;48.090;9.754;2022-12-10T01:48:56;36.22;;;22.42;;
22965;SDS011;11649;48.090;9.754;2022-12-10T01:51:24;37.38;;;22.48;;
22965;SDS011;11649;48.090;9.754;2022-12-10T01:53:57;40.03;;;22.77;;
22965;SDS011;11649;48.090;9.754;2022-12-10T01:56:24;35.35;;;22.80;;
22965;SDS011;11649;48.090;9.754;2022-12-10T01:58:52;36.88;;;22.25;;
22965;SDS011;11649;48.090;9.754;2022-12-10T02:01:26;36.75;;;21.95;;
22965;SDS011;11649;48.090;9.754;2022-12-10T02:04:03;35.53;;;22.25;;
22965;SDS011;11649;48.090;9.754;2022-12-10T02:09:36;34.80;;;21.20;;
22965;SDS011;11649;48.090;9.754;2022-12-10T02:18:21;41.67;;;23.17;;
22965;SDS011;11649;48.090;9.754;2022-12-10T02:20:54;44.25;;;24.08;;
22965;SDS011;11649;48.090;9.754;2022-12-10T02:26:04;39.05;;;22.45;;
22965;SDS011;11649;48.090;9.754;2022-12-10T02:31:29;41.28;;;23.75;;
22965;SDS011;11649;48.090;9.754;2022-12-10T02:33:58;41.78;;;23.17;;
22965;SDS011;11649;48.090;9.754;2022-12-10T02:36:29;44.38;;;24.80;;
22965;SDS011;11649;48.090;9.754;2022-12-10T02:38:59;43.22;;;24.05;;
22965;SDS011;11649;48.090;9.754;2022-12-10T02:41:34;44.97;;;24.27;;
22965;SDS011;11649;48.090;9.754;2022-12-10T02:44:05;42.72;;;23.45;;
22965;SDS011;11649;48.090;9.754;2022-12-10T02:46:35;42.63;;;23.88;;
22965;SDS011;11649;48.090;9.754;2022-12-10T02:49:03;46.55;;;25.35;;
22965;SDS011;11649;48.090;9.754;2022-12-10T02:51:33;47.33;;;25.98;;
22965;SDS011;11649;48.090;9.754;2022-12-10T02:54:07;49.78;;;25.48;;
22965;SDS011;11649;48.090;9.754;2022-12-10T02:56:59;52.38;;;26.20;;
22965;SDS011;11649;48.090;9.754;2022-12-10T02:59:33;46.83;;;25.17;;
22965;SDS011;11649;48.090;9.754;2022-12-10T03:02:11;48.85;;;24.83;;
22965;SDS011;11649;48.090;9.754;2022-12-10T03:07:39;46.72;;;25.35;;
22965;SDS011;11649;48.090;9.754;2022-12-10T03:12:57;46.72;;;23.85;;
22965;SDS011;11649;48.090;9.754;2022-12-10T03:15:27;46.92;;;24.45;;
22965;SDS011;11649;48.090;9.754;2022-12-10T03:17:56;57.40;;;25.33;;
22965;SDS011;11649;48.090;9.754;2022-12-10T03:20:26;48.92;;;23.98;;
22965;SDS011;11649;48.090;9.754;2022-12-10T03:22:56;43.20;;;23.27;;
22965;SDS011;11649;48.090;9.754;2022-12-10T03:25:24;45.47;;;23.35;;
22965;SDS011;11649;48.090;9.754;2022-12-10T03:27:53;40.33;;;22.10;;
22965;SDS011;11649;48.090;9.754;2022-12-10T03:30:22;45.38;;;23.83;;
22965;SDS011;11649;48.090;9.754;2022-12-10T03:32:49;51.92;;;23.55;;
22965;SDS011;11649;48.090;9.754;2022-12-10T03:35:17;44.63;;;22.70;;
22965;SDS011;11649;48.090;9.754;2022-12-10T03:37:46;43.85;;;22.27;;
22965;SDS011;11649;48.090;9.754;2022-12-10T03:40:15;51.00;;;23.65;;
22965;SDS011;11649;48.090;9.754;2022-12-10T03:42:46;41.20;;;21.50;;
22965;SDS011;11649;48.090;9.754;2022-12-10T03:45:12;47.00;;;22.75;;
22965;SDS011;11649;48.090;9.754;2022-12-10T03:47:40;44.88;;;22.77;;
22965;SDS011;11649;48.090;9.754;2022-12-10T03:50:07;39.70;;;20.52;;
22965;SDS011;11649;48.090;9.754;2022-12-10T03:52:35;42.78;;;20.33;;
22965;SDS011;11649;48.090;9.754;2022-12-10T03:55:02;37.05;;;20.67;;
22965;SDS011;11649;48.090;9.754;2022-12-10T03:57:29;42.28;;;22.42;;
22965;SDS011;11649;48.090;9.754;2022-12-10T03:59:56;41.85;;;21.63;;
22965;SDS011;11649;48.090;9.754;2022-12-10T04:02:23;38.10;;;20.75;;
22965;SDS011;11649;48.090;9.754;2022-12-10T04:04:50;36.55;;;20.38;;
22965;SDS011;11649;48.090;9.754;2022-12-10T04:07:16;38.28;;;19.60;;
22965;SDS011;11649;48.090;9.754;2022-12-10T04:09:43;35.85;;;20.08;;
22965;SDS011;11649;48.090;9.754;2022-12-10T04:12:10;34.10;;;18.40;;
22965;SDS011;11649;48.090;9.754;2022-12-10T04:14:37;38.25;;;20.70;;
22965;SDS011;11649;48.090;9.754;2022-12-10T04:17:22;38.28;;;19.92;;
22965;SDS011;11649;48.090;9.754;2022-12-10T04:19:49;37.55;;;19.75;;
22965;SDS011;11649;48.090;9.754;2022-12-10T04:22:15;36.42;;;19.70;;
22965;SDS011;11649;48.090;9.754;2022-12-10T04:25:01;32.38;;;19.33;;
22965;SDS011;11649;48.090;9.754;2022-12-10T04:27:53;33.35;;;19.33;;
22965;SDS011;11649;48.090;9.754;2022-12-10T04:30:21;35.28;;;19.25;;
22965;SDS011;11649;48.090;9.754;2022-12-10T04:32:48;33.65;;;19.60;;
22965;SDS011;11649;48.090;9.754;2022-12-10T04:35:15;34.35;;;19.27;;
22965;SDS011;11649;48.090;9.754;2022-12-10T04:37:42;36.13;;;19.10;;
22965;SDS011;11649;48.090;9.754;2022-12-10T04:40:08;35.47;;;19.55;;
22965;SDS011;11649;48.090;9.754;2022-12-10T04:42:36;37.47;;;20.23;;
22965;SDS011;11649;48.090;9.754;2022-12-10T04:45:03;36.92;;;20.27;;
22965;SDS011;11649;48.090;9.754;2022-12-10T04:47:30;37.30;;;20.83;;
22965;SDS011;11649;48.090;9.754;2022-12-10T04:49:57;42.58;;;21.65;;
22965;SDS011;11649;48.090;9.754;2022-12-10T04:52:23;38.60;;;20.70;;
22965;SDS011;11649;48.090;9.754;2022-12-10T04:54:50;41.33;;;22.38;;
22965;SDS011;11649;48.090;9.754;2022-12-10T04:57:17;36.17;;;19.70;;
22965;SDS011;11649;48.090;9.754;2022-12-10T04:59:43;41.22;;;21.40;;
22965;SDS011;11649;48.090;9.754;2022-12-10T05:02:10;42.67;;;20.90;;
22965;SDS011;11649;48.090;9.754;2022-12-10T05:04:37;36.25;;;20.50;;
22965;SDS011;11649;48.090;9.754;2022-12-10T05:07:04;38.20;;;21.15;;
22965;SDS011;11649;48.090;9.754;2022-12-10T05:09:31;38.58;;;21.08;;
22965;SDS011;11649;48.090;9.754;2022-12-10T05:11:57;39.22;;;21.25;;
22965;SDS011;11649;48.090;9.754;2022-12-10T05:14:24;41.25;;;21.73;;
22965;SDS011;11649;48.090;9.754;2022-12-10T05:16:51;40.70;;;21.65;;
22965;SDS011;11649;48.090;9.754;2022-12-10T05:19:18;39.22;;;22.10;;
22965;SDS011;11649;48.090;9.754;2022-12-10T05:21:46;37.65;;;20.98;;
22965;SDS011;11649;48.090;9.754;2022-12-10T05:24:32;38.45;;;21.67;;
22965;SDS011;11649;48.090;9.754;2022-12-10T05:26:59;39.83;;;22.25;;
22965;SDS011;11649;48.090;9.754;2022-12-10T05:29:26;35.67;;;21.00;;
22965;SDS011;11649;48.090;9.754;2022-12-10T05:31:52;37.60;;;21.95;;
22965;SDS011;11649;48.090;9.754;2022-12-10T05:34:19;34.47;;;21.65;;
22965;SDS011;11649;48.090;9.754;2022-12-10T05:36:46;39.00;;;22.65;;
22965;SDS011;11649;48.090;9.754;2022-12-10T05:39:13;35.55;;;21.63;;
22965;SDS011;11649;48.090;9.754;2022-12-10T05:41:40;38.15;;;23.08;;
22965;SDS011;11649;48.090;9.754;2022-12-10T05:44:07;41.25;;;24.10;;
22965;SDS011;11649;48.090;9.754;2022-12-10T05:46:35;40.15;;;23.83;;
22965;SDS011;11649;48.090;9.754;2022-12-10T05:49:02;38.80;;;23.45;;
22965;SDS011;11649;48.090;9.754;2022-12-10T05:51:32;37.35;;;23.13;;
22965;SDS011;11649;48.090;9.754;2022-12-10T05:54:01;37.42;;;23.65;;
22965;SDS011;11649;48.090;9.754;2022-12-10T05:56:29;40.38;;;24.65;;
22965;SDS011;11649;48.090;9.754;2022-12-10T05:58:58;43.38;;;25.30;;
22965;SDS011;11649;48.090;9.754;2022-12-10T06:01:28;41.97;;;25.92;;
22965;SDS011;11649;48.090;9.754;2022-12-10T06:03:58;43.78;;;26.17;;
22965;SDS011;11649;48.090;9.754;2022-12-10T06:06:28;45.00;;;27.20;;
22965;SDS011;11649;48.090;9.754;2022-12-10T06:08:57;47.38;;;27.73;;
22965;SDS011;11649;48.090;9.754;2022-12-10T06:11:24;45.75;;;27.65;;
22965;SDS011;11649;48.090;9.754;2022-12-10T06:13:52;46.50;;;27.65;;
22965;SDS011;11649;48.090;9.754;2022-12-10T06:16:22;45.45;;;27.88;;
22965;SDS011;11649;48.090;9.754;2022-12-10T06:18:50;46.22;;;28.02;;
22965;SDS011;11649;48.090;9.754;2022-12-10T06:21:17;44.92;;;26.85;;
22965;SDS011;11649;48.090;9.754;2022-12-10T06:23:45;44.67;;;28.05;;
22965;SDS011;11649;48.090;9.754;2022-12-10T06:26:14;45.28;;;28.10;;
22965;SDS011;11649;48.090;9.754;2022-12-10T06:28:46;47.15;;;27.88;;
22965;SDS011;11649;48.090;9.754;2022-12-10T06:31:13;45.70;;;27.77;;
22965;SDS011;11649;48.090;9.754;2022-12-10T06:33:41;47.78;;;28.63;;
22965;SDS011;11649;48.090;9.754;2022-12-10T06:36:10;45.75;;;27.55;;
22965;SDS011;11649;48.090;9.754;2022-12-10T06:38:38;44.80;;;27.83;;
22965;SDS011;11649;48.090;9.754;2022-12-10T06:41:05;45.20;;;28.67;;
22965;SDS011;11649;48.090;9.754;2022-12-10T06:43:34;49.97;;;29.40;;
22965;SDS011;11649;48.090;9.754;2022-12-10T06:46:08;45.05;;;27.77;;
22965;SDS011;11649;48.090;9.754;2022-12-10T06:48:40;47.42;;;27.20;;
22965;SDS011;11649;48.090;9.754;2022-12-10T06:51:08;45.47;;;26.42;;
22965;SDS011;11649;48.090;9.754;2022-12-10T06:53:36;44.25;;;27.08;;
22965;SDS011;11649;48.090;9.754;2022-12-10T06:56:04;44.83;;;26.70;;
22965;SDS011;11649;48.090;9.754;2022-12-10T06:58:32;45.28;;;27.60;;
22965;SDS011;11649;48.090;9.754;2022-12-10T07:01:04;46.47;;;27.50;;
22965;SDS011;11649;48.090;9.754;2022-12-10T07:03:32;49.53;;;27.77;;
22965;SDS011;11649;48.090;9.754;2022-12-10T07:06:00;44.25;;;26.65;;
22965;SDS011;11649;48.090;9.754;2022-12-10T07:08:27;45.92;;;27.02;;
22965;SDS011;11649;48.090;9.754;2022-12-10T07:10:55;42.90;;;25.50;;
22965;SDS011;11649;48.090;9.754;2022-12-10T07:13:22;47.80;;;26.52;;
22965;SDS011;11649;48.090;9.754;2022-12-10T07:15:55;44.15;;;26.48;;
22965;SDS011;11649;48.090;9.754;2022-12-10T07:18:22;42.90;;;26.60;;
22965;SDS011;11649;48.090;9.754;2022-12-10T07:20:49;43.28;;;26.65;;
22965;SDS011;11649;48.090;9.754;2022-12-10T07:23:16;44.38;;;25.83;;
22965;SDS011;11649;48.090;9.754;2022-12-10T07:25:44;40.15;;;25.55;;
22965;SDS011;11649;48.090;9.754;2022-12-10T07:28:11;41.72;;;26.50;;
22965;SDS011;11649;48.090;9.754;2022-12-10T07:30:38;42.58;;;26.13;;
22965;SDS011;11649;48.090;9.754;2022-12-10T07:33:05;42.13;;;25.35;;
22965;SDS011;11649;48.090;9.754;2022-12-10T07:35:31;39.55;;;24.55;;
22965;SDS011;11649;48.090;9.754;2022-12-10T07:37:58;40.22;;;26.20;;
22965;SDS011;11649;48.090;9.754;2022-12-10T07:40:25;40.47;;;24.95;;
22965;SDS011;11649;48.090;9.754;2022-12-10T07:42:51;37.67;;;24.83;;
22965;SDS011;11649;48.090;9.754;2022-12-10T07:45:18;40.35;;;25.45;;
22965;SDS011;11649;48.090;9.754;2022-12-10T07:47:45;40.45;;;25.75;;
22965;SDS011;11649;48.090;9.754;2022-12-10T07:50:12;38.33;;;24.25;;
22965;SDS011;11649;48.090;9.754;2022-12-10T07:52:38;37.40;;;24.00;;
22965;SDS011;11649;48.090;9.754;2022-12-10T07:55:05;40.40;;;24.00;;
22965;SDS011;11649;48.090;9.754;2022-12-10T07:57:32;38.50;;;24.45;;
22965;SDS011;11649;48.090;9.754;2022-12-10T07:59:59;37.72;;;24.30;;
22965;SDS011;11649;48.090;9.754;2022-12-10T08:02:26;36.70;;;23.85;;
22965;SDS011;11649;48.090;9.754;2022-12-10T08:04:52;38.20;;;23.75;;
22965;SDS011;11649;48.090;9.754;2022-12-10T08:07:19;38.05;;;23.83;;
22965;SDS011;11649;48.090;9.754;2022-12-10T08:09:46;36.55;;;24.73;;
22965;SDS011;11649;48.090;9.754;2022-12-10T08:12:13;36.10;;;23.30;;
22965;SDS011;11649;48.090;9.754;2022-12-10T08:14:39;38.17;;;23.25;;
22965;SDS011;11649;48.090;9.754;2022-12-10T08:17:06;35.13;;;22.33;;
22965;SDS011;11649;48.090;9.754;2022-12-10T08:19:33;34.10;;;21.73;;
22965;SDS011;11649;48.090;9.754;2022-12-10T08:21:59;31.98;;;21.83;;
22965;SDS011;11649;48.090;9.754;2022-12-10T08:24:26;34.55;;;21.73;;
22965;SDS011;11649;48.090;9.754;2022-12-10T08:26:53;30.65;;;21.02;;
22965;SDS011;11649;48.090;9.754;2022-12-10T08:29:20;33.42;;;20.88;;
22965;SDS011;11649;48.090;9.754;2022-12-10T08:31:47;31.40;;;21.42;;
22965;SDS011;11649;48.090;9.754;2022-12-10T08:34:15;34.10;;;21.33;;
22965;SDS011;11649;48.090;9.754;2022-12-10T08:36:43;29.38;;;21.08;;
22965;SDS011;11649;48.090;9.754;2022-12-10T08:39:11;33.88;;;21.55;;
22965;SDS011;11649;48.090;9.754;2022-12-10T08:41:42;35.22;;;21.48;;
22965;SDS011;11649;48.090;9.754;2022-12-10T08:44:12;33.40;;;22.45;;
22965;SDS011;11649;48.090;9.754;2022-12-10T08:46:39;32.13;;;21.30;;
22965;SDS011;11649;48.090;9.754;2022-12-10T08:49:06;34.90;;;22.30;;
22965;SDS011;11649;48.090;9.754;2022-12-10T08:51:33;33.05;;;21.50;;
22965;SDS011;11649;48.090;9.754;2022-12-10T08:54:00;35.15;;;21.92;;
22965;SDS011;11649;48.090;9.754;2022-12-10T08:56:27;33.45;;;22.48;;
22965;SDS011;11649;48.090;9.754;2022-12-10T08:58:54;32.70;;;21.77;;
22965;SDS011;11649;48.090;9.754;2022-12-10T09:01:21;32.22;;;22.15;;
22965;SDS011;11649;48.090;9.754;2022-12-10T09:03:47;32.20;;;22.15;;
22965;SDS011;11649;48.090;9.754;2022-12-10T09:06:18;33.72;;;22.33;;
22965;SDS011;11649;48.090;9.754;2022-12-10T09:08:46;39.25;;;24.38;;
22965;SDS011;11649;48.090;9.754;2022-12-10T09:11:18;35.63;;;23.40;;
22965;SDS011;11649;48.090;9.754;2022-12-10T09:13:47;33.67;;;21.50;;
22965;SDS011;11649;48.090;9.754;2022-12-10T09:16:14;34.28;;;22.52;;
22965;SDS011;11649;48.090;9.754;2022-12-10T09:18:41;31.90;;;21.08;;
22965;SDS011;11649;48.090;9.754;2022-12-10T09:21:09;32.90;;;21.70;;
22965;SDS011;11649;48.090;9.754;2022-12-10T09:23:38;34.38;;;22.15;;
22965;SDS011;11649;48.090;9.754;2022-12-10T09:26:06;31.73;;;21.88;;
22965;SDS011;11649;48.090;9.754;2022-12-10T09:28:35;33.13;;;20.55;;
22965;SDS011;11649;48.090;9.754;2022-12-10T09:31:03;33.35;;;21.38;;
22965;SDS011;11649;48.090;9.754;2022-12-10T09:33:39;28.88;;;19.83;;
22965;SDS011;11649;48.090;9.754;2022-12-10T09:36:07;29.13;;;18.65;;
22965;SDS011;11649;48.090;9.754;2022-12-10T09:38:36;26.95;;;17.77;;
22965;SDS011;11649;48.090;9.754;2022-12-10T09:43:57;29.30;;;18.90;;
22965;SDS011;11649;48.090;9.754;2022-12-10T09:46:36;26.40;;;18.20;;
22965;SDS011;11649;48.090;9.754;2022-12-10T09:49:23;27.88;;;18.10;;
22965;SDS011;11649;48.090;9.754;2022-12-10T09:52:00;28.05;;;17.70;;
22965;SDS011;11649;48.090;9.754;2022-12-10T09:54:32;25.80;;;17.63;;
22965;SDS011;11649;48.090;9.754;2022-12-10T09:57:20;28.23;;;17.95;;
22965;SDS011;11649;48.090;9.754;2022-12-10T10:00:00;28.85;;;18.25;;
22965;SDS011;11649;48.090;9.754;2022-12-10T10:02:37;29.83;;;19.20;;
22965;SDS011;11649;48.090;9.754;2022-12-10T10:07:32;27.60;;;17.90;;
22965;SDS011;11649;48.090;9.754;2022-12-10T10:10:05;28.58;;;19.33;;
22965;SDS011;11649;48.090;9.754;2022-12-10T10:12:42;29.35;;;18.98;;
22965;SDS011;11649;48.090;9.754;2022-12-10T10:15:13;29.85;;;18.92;;
22965;SDS011;11649;48.090;9.754;2022-12-10T10:17:42;32.58;;;19.98;;
22965;SDS011;11649;48.090;9.754;2022-12-10T10:20:12;27.35;;;19.23;;
22965;SDS011;11649;48.090;9.754;2022-12-10T10:22:40;31.30;;;19.10;;
22965;SDS011;11649;48.090;9.754;2022-12-10T10:25:17;29.77;;;19.25;;
22965;SDS011;11649;48.090;9.754;2022-12-10T10:27:45;28.38;;;18.23;;
22965;SDS011;11649;48.090;9.754;2022-12-10T10:30:16;29.48;;;19.25;;
22965;SDS011;11649;48.090;9.754;2022-12-10T10:32:52;29.58;;;18.52;;
22965;SDS011;11649;48.090;9.754;2022-12-10T10:38:37;28.27;;;18.80;;
22965;SDS011;11649;48.090;9.754;2022-12-10T10:41:04;25.48;;;16.40;;
22965;SDS011;11649;48.090;9.754;2022-12-10T10:43:39;25.23;;;16.88;;
22965;SDS011;11649;48.090;9.754;2022-12-10T10:46:15;28.17;;;17.55;;
22965;SDS011;11649;48.090;9.754;2022-12-10T10:48:47;25.02;;;16.83;;
22965;SDS011;11649;48.090;9.754;2022-12-10T10:53:45;27.95;;;17.65;;
22965;SDS011;11649;48.090;9.754;2022-12-10T11:01:20;24.63;;;16.08;;
22965;SDS011;11649;48.090;9.754;2022-12-10T11:03:51;25.75;;;17.17;;
22965;SDS011;11649;48.090;9.754;2022-12-10T11:06:21;26.60;;;17.73;;
22965;SDS011;11649;48.090;9.754;2022-12-10T11:08:49;22.95;;;16.42;;
22965;SDS011;11649;48.090;9.754;2022-12-10T11:11:22;25.25;;;16.73;;
22965;SDS011;11649;48.090;9.754;2022-12-10T11:16:57;22.17;;;14.73;;
22965;SDS011;11649;48.090;9.754;2022-12-10T11:19:28;22.63;;;14.88;;
22965;SDS011;11649;48.090;9.754;2022-12-10T11:21:54;22.13;;;14.75;;
22965;SDS011;11649;48.090;9.754;2022-12-10T11:24:40;22.42;;;14.77;;
22965;SDS011;11649;48.090;9.754;2022-12-10T11:27:09;21.42;;;14.15;;
22965;SDS011;11649;48.090;9.754;2022-12-10T11:33:03;27.02;;;17.00;;
22965;SDS011;11649;48.090;9.754;2022-12-10T11:36:00;24.50;;;16.60;;
22965;SDS011;11649;48.090;9.754;2022-12-10T11:41:23;26.05;;;16.63;;
22965;SDS011;11649;48.090;9.754;2022-12-10T11:44:21;26.25;;;17.73;;
22965;SDS011;11649;48.090;9.754;2022-12-10T11:47:17;28.20;;;18.52;;
22965;SDS011;11649;48.090;9.754;2022-12-10T11:50:13;26.20;;;17.05;;
22965;SDS011;11649;48.090;9.754;2022-12-10T11:55:21;20.38;;;13.68;;
22965;SDS011;11649;48.090;9.754;2022-12-10T11:58:15;21.10;;;13.32;;
22965;SDS011;11649;48.090;9.754;2022-12-10T12:12:07;17.08;;;10.38;;
22965;SDS011;11649;48.090;9.754;2022-12-10T12:14:54;15.13;;;9.80;;
22965;SDS011;11649;48.090;9.754;2022-12-10T12:17:27;10.83;;;7.80;;
22965;SDS011;11649;48.090;9.754;2022-12-10T12:19:58;16.08;;;11.43;;
22965;SDS011;11649;48.090;9.754;2022-12-10T12:22:41;19.48;;;12.70;;
22965;SDS011;11649;48.090;9.754;2022-12-10T12:25:31;22.30;;;13.45;;
22965;SDS011;11649;48.090;9.754;2022-12-10T12:31:00;21.95;;;14.27;;
22965;SDS011;11649;48.090;9.754;2022-12-10T12:33:50;18.70;;;13.05;;
22965;SDS011;11649;48.090;9.754;2022-12-10T12:36:26;19.83;;;13.10;;
22965;SDS011;11649;48.090;9.754;2022-12-10T12:41:34;21.55;;;14.07;;
22965;SDS011;11649;48.090;9.754;2022-12-10T12:44:08;21.70;;;13.88;;
22965;SDS011;11649;48.090;9.754;2022-12-10T12:46:43;21.50;;;14.60;;
22965;SDS011;11649;48.090;9.754;2022-12-10T12:51:48;16.25;;;10.65;;
22965;SDS011;11649;48.090;9.754;2022-12-10T12:54:23;15.10;;;10.20;;
22965;SDS011;11649;48.090;9.754;2022-12-10T12:56:58;12.63;;;8.80;;
22965;SDS011;11649;48.090;9.754;2022-12-10T12:59:36;14.00;;;9.50;;
22965;SDS011;11649;48.090;9.754;2022-12-10T13:02:39;12.38;;;8.82;;
22965;SDS011;11649;48.090;9.754;2022-12-10T13:05:16;14.18;;;9.73;;
22965;SDS011;11649;48.090;9.754;2022-12-10T13:13:22;12.98;;;8.60;;
22965;SDS011;11649;48.090;9.754;2022-12-10T13:16:33;14.02;;;9.15;;
22965;SDS011;11649;48.090;9.754;2022-12-10T13:30:01;18.25;;;11.88;;
22965;SDS011;11649;48.090;9.754;2022-12-10T13:35:33;17.25;;;12.13;;
22965;SDS011;11649;48.090;9.754;2022-12-10T13:46:40;12.27;;;8.57;;
22965;SDS011;11649;48.090;9.754;2022-12-10T13:49:19;18.77;;;12.40;;
22965;SDS011;11649;48.090;9.754;2022-12-10T13:51:55;19.17;;;12.70;;
22965;SDS011;11649;48.090;9.754;2022-12-10T13:59:49;21.15;;;14.20;;
22965;SDS011;11649;48.090;9.754;2022-12-10T14:02:37;19.15;;;13.40;;
22965;SDS011;11649;48.090;9.754;2022-12-10T14:08:01;19.42;;;13.73;;
22965;SDS011;11649;48.090;9.754;2022-12-10T14:10:31;21.98;;;14.57;;
22965;SDS011;11649;48.090;9.754;2022-12-10T14:13:02;18.98;;;13.05;;
22965;SDS011;11649;48.090;9.754;2022-12-10T14:15:30;22.00;;;14.77;;
22965;SDS011;11649;48.090;9.754;2022-12-10T14:18:03;20.55;;;13.57;;
22965;SDS011;11649;48.090;9.754;2022-12-10T14:20:39;20.95;;;14.13;;
22965;SDS011;11649;48.090;9.754;2022-12-10T14:23:25;19.98;;;14.30;;
22965;SDS011;11649;48.090;9.754;2022-12-10T14:26:42;20.25;;;14.20;;
22965;SDS011;11649;48.090;9.754;2022-12-10T14:28:59;21.35;;;13.38;;
22965;SDS011;11649;48.090;9.754;2022-12-10T14:31:42;17.35;;;12.20;;
22965;SDS011;11649;48.090;9.754;2022-12-10T14:34:14;19.73;;;12.65;;
22965;SDS011;11649;48.090;9.754;2022-12-10T14:36:48;17.92;;;12.32;;
22965;SDS011;11649;48.090;9.754;2022-12-10T14:39:21;19.73;;;13.50;;
22965;SDS011;11649;48.090;9.754;2022-12-10T14:41:59;19.33;;;12.98;;
22965;SDS011;11649;48.090;9.754;2022-12-10T14:44:31;21.30;;;13.63;;
22965;SDS011;11649;48.090;9.754;2022-12-10T14:47:10;20.35;;;13.75;;
22965;SDS011;11649;48.090;9.754;2022-12-10T14:49:47;19.85;;;13.38;;
22965;SDS011;11649;48.090;9.754;2022-12-10T14:52:25;20.38;;;12.95;;
22965;SDS011;11649;48.090;9.754;2022-12-10T14:54:59;19.00;;;12.00;;
22965;SDS011;11649;48.090;9.754;2022-12-10T14:58:09;20.10;;;12.85;;
22965;SDS011;11649;48.090;9.754;2022-12-10T15:00:23;19.45;;;12.57;;
22965;SDS011;11649;48.090;9.754;2022-12-10T15:02:54;20.02;;;13.18;;
22965;SDS011;11649;48.090;9.754;2022-12-10T15:05:27;20.05;;;12.70;;
22965;SDS011;11649;48.090;9.754;2022-12-10T15:08:04;17.55;;;12.60;;
22965;SDS011;11649;48.090;9.754;2022-12-10T15:13:22;18.00;;;11.98;;
22965;SDS011;11649;48.090;9.754;2022-12-10T15:15:53;19.05;;;12.15;;
22965;SDS011;11649;48.090;9.754;2022-12-10T15:18:21;19.25;;;12.50;;
22965;SDS011;11649;48.090;9.754;2022-12-10T15:21:22;20.58;;;13.65;;
22965;SDS011;11649;48.090;9.754;2022-12-10T15:24:06;19.65;;;13.07;;
22965;SDS011;11649;48.090;9.754;2022-12-10T15:26:41;21.10;;;13.48;;
22965;SDS011;11649;48.090;9.754;2022-12-10T15:31:54;17.80;;;13.02;;
22965;SDS011;11649;48.090;9.754;2022-12-10T15:34:26;20.50;;;13.60;;
22965;SDS011;11649;48.090;9.754;2022-12-10T15:36:55;24.27;;;14.98;;
22965;SDS011;11649;48.090;9.754;2022-12-10T15:39:28;21.70;;;14.70;;
22965;SDS011;11649;48.090;9.754;2022-12-10T15:42:01;22.15;;;14.77;;
22965;SDS011;11649;48.090;9.754;2022-12-10T15:49:44;19.42;;;12.80;;
22965;SDS011;11649;48.090;9.754;2022-12-10T15:52:13;18.45;;;11.98;;
22965;SDS011;11649;48.090;9.754;2022-12-10T15:54:45;17.00;;;11.65;;
22965;SDS011;11649;48.090;9.754;2022-12-10T15:57:15;17.23;;;11.55;;
22965;SDS011;11649;48.090;9.754;2022-12-10T15:59:44;14.52;;;10.85;;
22965;SDS011;11649;48.090;9.754;2022-12-10T16:05:09;20.02;;;12.52;;
22965;SDS011;11649;48.090;9.754;2022-12-10T16:07:36;12.90;;;8.87;;
22965;SDS011;11649;48.090;9.754;2022-12-10T16:10:03;18.83;;;12.90;;
22965;SDS011;11649;48.090;9.754;2022-12-10T16:12:31;17.48;;;11.82;;
22965;SDS011;11649;48.090;9.754;2022-12-10T16:15:06;18.15;;;12.88;;
22965;SDS011;11649;48.090;9.754;2022-12-10T16:17:34;22.27;;;14.27;;
22965;SDS011;11649;48.090;9.754;2022-12-10T16:20:18;22.13;;;14.50;;
22965;SDS011;11649;48.090;9.754;2022-12-10T16:22:48;22.10;;;14.88;;
22965;SDS011;11649;48.090;9.754;2022-12-10T16:25:15;23.85;;;15.30;;
22965;SDS011;11649;48.090;9.754;2022-12-10T16:27:42;22.20;;;14.85;;
22965;SDS011;11649;48.090;9.754;2022-12-10T16:30:13;21.23;;;14.73;;
22965;SDS011;11649;48.090;9.754;2022-12-10T16:32:48;22.10;;;14.75;;
22965;SDS011;11649;48.090;9.754;2022-12-10T16:35:16;20.33;;;13.50;;
22965;SDS011;11649;48.090;9.754;2022-12-10T16:37:44;20.40;;;14.70;;
22965;SDS011;11649;48.090;9.754;2022-12-10T16:40:13;20.20;;;13.88;;
22965;SDS011;11649;48.090;9.754;2022-12-10T16:42:40;20.17;;;13.50;;
22965;SDS011;11649;48.090;9.754;2022-12-10T16:45:11;26.73;;;15.95;;
22965;SDS011;11649;48.090;9.754;2022-12-10T16:47:43;33.17;;;20.13;;