sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61769;BME280;47669;48.712;9.016;2024-03-06T00:01:56;96627.41;;;2.91;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T00:04:22;96629.72;;;2.94;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T00:06:47;96629.53;;;2.96;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T00:09:12;96633.44;;;3.00;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T00:11:38;96628.22;;;3.00;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T00:14:03;96632.78;;;2.98;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T00:16:30;96629.22;;;3.15;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T00:18:56;96628.88;;;3.02;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T00:21:21;96630.34;;;3.04;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T00:23:46;96630.03;;;3.08;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T00:26:11;96637.06;;;3.07;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T00:28:38;96633.16;;;3.11;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T00:31:05;96633.16;;;3.19;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T00:33:30;96633.16;;;3.36;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T00:35:56;96626.78;;;3.30;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T00:38:21;96622.06;;;3.25;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T00:40:46;96618.63;;;3.33;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T00:43:12;96631.19;;;3.21;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T00:45:37;96623.84;;;3.17;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T00:48:03;96611.78;;;3.16;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T00:50:28;96616.19;;;3.07;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T00:52:54;96624.81;;;3.08;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T00:55:19;96620.94;;;3.20;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T00:57:44;96621.09;;;3.18;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T01:00:10;96624.34;;;3.29;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T01:02:39;96615.34;;;3.06;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T01:05:05;96626.75;;;2.97;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T01:07:32;96627.56;;;2.98;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T01:09:57;96631.47;;;2.94;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T01:12:23;96636.41;;;2.97;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T01:14:49;96623.81;;;2.84;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T01:17:14;96634.25;;;2.84;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T01:19:40;96631.47;;;2.94;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T01:22:05;96630.53;;;2.95;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T01:24:30;96635.56;;;2.96;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T01:26:55;96637.41;;;3.12;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T01:29:21;96633.81;;;3.05;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T01:31:46;96624.78;;;2.91;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T01:34:12;96628.72;;;2.95;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T01:36:37;96630.84;;;3.00;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T01:39:03;96637.00;;;2.82;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T01:41:28;96628.69;;;2.87;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T01:43:53;96634.41;;;2.82;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T01:46:19;96630.81;;;2.92;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T01:48:44;96636.19;;;2.82;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T01:51:09;96632.78;;;2.90;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T01:53:35;96630.81;;;2.92;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T01:56:02;96634.56;;;2.81;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T01:58:29;96634.06;;;2.85;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T02:00:55;96644.75;;;3.17;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T02:03:22;96640.31;;;3.17;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T02:05:49;96648.78;;;2.95;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T02:08:14;96641.91;;;2.77;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T02:10:39;96637.34;;;2.88;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T02:13:05;96639.34;;;3.02;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T02:15:30;96638.81;;;2.98;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T02:17:55;96643.72;;;2.93;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T02:20:24;96638.34;;;2.95;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T02:22:50;96644.41;;;3.03;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T02:25:16;96639.31;;;2.94;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T02:27:42;96644.38;;;2.95;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T02:30:08;96643.41;;;2.88;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T02:32:34;96646.84;;;2.97;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T02:35:01;96646.84;;;3.05;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T02:37:27;96650.28;;;3.14;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T02:39:53;96645.22;;;3.04;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T02:42:18;96645.38;;;3.02;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T02:44:43;96645.38;;;3.02;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T02:47:09;96645.06;;;3.05;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T02:49:34;96643.25;;;3.06;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T02:51:59;96648.97;;;3.01;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T02:54:26;96648.66;;;3.21;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T02:56:52;96642.78;;;3.11;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T02:59:17;96633.31;;;3.18;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T03:01:44;96644.09;;;3.15;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T03:04:10;96645.09;;;3.22;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T03:06:36;96636.13;;;3.33;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T03:09:01;96647.69;;;3.22;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T03:11:29;96648.66;;;3.21;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T03:13:54;96634.94;;;3.19;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T03:16:19;96645.06;;;3.30;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T03:18:45;96642.28;;;3.23;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T03:21:11;96640.03;;;3.37;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T03:23:38;96645.72;;;3.40;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T03:26:05;96642.81;;;3.35;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T03:28:30;96640.34;;;3.42;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T03:30:55;96647.38;;;3.33;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T03:33:22;96648.19;;;3.34;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T03:35:47;96647.19;;;3.51;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T03:38:13;96642.81;;;3.43;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T03:40:38;96639.53;;;3.41;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T03:43:03;96648.50;;;3.55;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T03:45:32;96653.06;;;3.53;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T03:47:59;96652.28;;;3.61;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T03:50:24;96651.63;;;3.59;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T03:52:49;96663.06;;;3.58;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T03:55:15;96661.25;;;3.50;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T03:57:40;96672.03;;;3.63;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T04:00:06;96675.63;;;3.54;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T04:02:36;96667.28;;;3.42;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T04:05:02;96670.06;;;3.57;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T04:07:27;96672.53;;;3.75;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T04:09:52;96663.69;;;3.68;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T04:12:18;96670.06;;;3.57;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T04:14:43;96669.06;;;3.83;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T04:17:09;96665.16;;;3.79;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T04:19:34;96671.03;;;3.81;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T04:21:59;96675.94;;;3.76;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T04:24:25;96674.31;;;3.83;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T04:26:50;96680.84;;;3.79;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T04:29:15;96681.16;;;3.92;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T04:31:41;96681.31;;;3.91;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T04:34:06;96686.56;;;3.82;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T04:36:31;96685.44;;;3.77;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T04:38:57;96688.38;;;3.82;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T04:41:22;96692.94;;;3.88;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T04:43:48;96697.84;;;3.66;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T04:46:15;96701.75;;;3.79;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T04:48:40;96699.47;;;3.76;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T04:51:06;96703.41;;;3.80;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T04:53:31;96708.09;;;4.25;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T04:55:56;96706.94;;;4.76;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T04:58:21;96712.31;;;4.35;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T05:00:47;96724.31;;;3.88;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T05:03:12;96720.03;;;3.79;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T05:05:37;96723.66;;;3.86;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T05:08:04;96724.31;;;3.96;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T05:10:30;96723.16;;;3.91;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T05:12:55;96725.47;;;3.85;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T05:15:20;96726.94;;;3.88;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T05:17:46;96729.69;;;3.78;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T05:20:11;96732.97;;;3.88;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T05:22:36;96728.38;;;3.82;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T05:25:02;96728.22;;;3.92;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T05:27:27;96727.56;;;4.06;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T05:29:53;96737.53;;;3.86;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T05:32:18;96735.72;;;3.79;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T05:34:44;96734.59;;;3.98;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T05:37:10;96740.00;;;3.80;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T05:39:35;96737.69;;;3.85;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T05:42:01;96739.34;;;3.86;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T05:44:28;96743.41;;;3.80;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T05:46:54;96740.97;;;3.71;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T05:49:19;96747.84;;;3.96;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T05:51:44;96749.63;;;4.04;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T05:54:10;96751.78;;;3.92;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T05:56:36;96746.84;;;3.89;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T05:59:01;96752.91;;;3.90;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T06:01:33;96756.34;;;3.90;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T06:03:58;96760.56;;;3.91;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T06:06:25;96764.81;;;3.76;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T06:08:50;96770.22;;;3.82;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T06:11:16;96775.78;;;3.96;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T06:13:41;96773.16;;;3.96;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T06:16:06;96773.34;;;4.02;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T06:18:32;96777.25;;;3.98;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T06:21:00;96780.38;;;3.85;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T06:23:26;96794.09;;;3.87;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T06:25:52;96789.50;;;3.98;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T06:28:17;96794.75;;;3.90;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T06:30:42;96796.69;;;3.96;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T06:33:07;96802.44;;;4.16;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T06:35:34;96797.03;;;3.93;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T06:38:00;96804.06;;;4.08;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T06:40:25;96809.59;;;3.81;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T06:42:51;96805.53;;;3.86;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T06:45:17;96795.22;;;4.01;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T06:47:43;96806.50;;;4.18;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T06:50:09;96799.31;;;4.12;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T06:52:40;96810.25;;;3.99;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T06:55:06;96807.00;;;3.97;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T06:57:32;96805.53;;;3.95;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T06:59:58;96814.03;;;4.05;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T07:02:24;96808.16;;;4.11;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T07:04:49;96812.91;;;4.16;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T07:07:14;96815.50;;;4.16;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T07:09:40;96816.47;;;4.23;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T07:12:06;96819.56;;;4.02;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T07:14:33;96812.56;;;4.11;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T07:16:58;96819.59;;;4.18;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T07:19:23;96821.06;;;4.13;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T07:21:48;96821.06;;;4.13;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T07:24:14;96821.53;;;4.00;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T07:26:39;96820.25;;;4.28;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T07:29:04;96821.41;;;4.18;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T07:31:37;96824.66;;;4.20;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T07:34:03;96828.25;;;4.35;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T07:36:29;96827.59;;;4.25;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T07:38:54;96839.53;;;4.11;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T07:41:20;96835.59;;;4.32;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T07:43:45;96838.06;;;4.17;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T07:46:10;96836.59;;;4.31;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T07:48:37;96834.28;;;4.52;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T07:51:02;96830.72;;;4.53;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T07:53:28;96838.88;;;4.50;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T07:55:53;96848.53;;;4.58;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T07:58:18;96847.38;;;4.44;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T08:00:44;96855.72;;;4.31;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T08:03:09;96859.31;;;4.46;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T08:05:36;96852.97;;;4.41;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T08:08:01;96857.34;;;4.65;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T08:10:28;96857.19;;;4.50;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T08:12:53;96862.09;;;4.61;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T08:15:18;96867.50;;;4.52;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T08:17:44;96859.97;;;4.57;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T08:20:10;96864.09;;;4.43;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T08:22:39;96871.75;;;4.44;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T08:25:09;96863.88;;;4.69;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T08:27:36;96865.88;;;4.42;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T08:30:05;96866.19;;;4.47;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T08:32:32;96871.28;;;4.49;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T08:35:02;96872.91;;;4.50;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T08:37:31;96880.09;;;4.56;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T08:39:56;96869.63;;;4.73;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T08:42:21;96877.31;;;4.58;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T08:44:47;96876.16;;;4.77;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T08:47:12;96871.75;;;4.77;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T08:49:38;96869.25;;;4.92;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T08:52:03;96873.00;;;5.06;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T08:54:29;96868.56;;;5.06;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T08:56:56;96875.44;;;4.99;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T08:59:23;96870.06;;;5.01;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T09:01:53;96876.56;;;5.13;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T09:04:19;96883.66;;;4.88;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T09:06:44;96881.22;;;4.78;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T09:09:10;96885.13;;;4.99;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T09:11:35;96885.47;;;4.79;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T09:14:00;96891.38;;;4.73;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T09:16:26;96891.06;;;4.68;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T09:18:51;96890.22;;;4.92;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T09:21:16;96896.91;;;4.78;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T09:23:42;96891.69;;;4.78;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T09:26:07;96902.19;;;4.70;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T09:28:32;96904.66;;;4.55;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T09:30:58;96910.84;;;4.54;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T09:33:23;96915.44;;;4.60;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T09:35:48;96915.28;;;4.62;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T09:38:14;96915.44;;;4.60;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T09:40:39;96917.09;;;4.53;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T09:43:07;96915.94;;;4.47;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T09:45:34;96918.56;;;4.64;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T09:48:00;96920.97;;;4.74;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T09:50:27;96917.72;;;4.72;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T09:52:55;96922.63;;;4.75;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T09:55:21;96911.81;;;4.69;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T09:57:47;96911.16;;;4.67;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T10:00:13;96920.69;;;4.77;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T10:02:41;96918.06;;;4.77;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T10:05:23;96913.63;;;4.85;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T10:07:50;96910.31;;;5.08;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T10:10:16;96912.63;;;5.03;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T10:12:42;96918.06;;;4.77;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T10:15:08;96913.09;;;5.06;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T10:17:37;96915.56;;;5.00;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T10:20:20;96919.66;;;4.94;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T10:22:53;96917.88;;;4.86;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T10:25:22;96916.03;;;5.03;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T10:30:35;96917.34;;;4.99;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T10:33:04;96918.00;;;5.01;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T10:35:33;96912.78;;;5.01;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T10:38:01;96922.28;;;5.02;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T10:40:31;96926.56;;;4.87;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T10:42:58;96927.84;;;4.99;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T10:45:32;96920.81;;;4.92;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T10:48:00;96929.19;;;4.87;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T10:50:27;96927.19;;;4.97;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T10:52:56;96929.63;;;5.07;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T10:55:22;96925.34;;;5.14;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T10:57:49;96928.66;;;5.08;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T11:00:17;96927.66;;;5.17;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T11:02:46;96931.56;;;5.21;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T11:05:14;96924.03;;;5.10;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T11:07:40;96923.25;;;5.01;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T11:10:06;96920.97;;;5.15;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T11:12:42;96919.97;;;5.07;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T11:15:19;96934.19;;;5.21;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T11:17:45;96926.19;;;5.15;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T11:20:17;96925.03;;;5.25;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T11:33:21;96924.66;;;5.28;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T11:38:40;96936.16;;;5.19;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T11:41:06;96932.38;;;5.22;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T11:43:42;96929.28;;;5.10;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T11:46:11;96932.06;;;5.25;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T11:48:36;96939.88;;;5.33;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T11:51:02;96929.66;;;4.99;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T11:53:33;96934.38;;;5.12;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T11:56:00;96942.44;;;4.85;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T11:58:25;96945.06;;;4.77;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T12:00:53;96938.00;;;4.86;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T12:03:19;96945.38;;;4.66;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T12:05:45;96938.50;;;4.81;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T12:08:11;96945.72;;;4.79;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T12:10:38;96941.44;;;4.86;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T12:13:04;96941.44;;;4.86;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T12:15:30;96927.16;;;5.05;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T12:17:56;96943.41;;;4.84;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T12:20:21;96939.31;;;4.98;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T12:22:50;96948.97;;;4.81;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T12:25:19;96942.06;;;5.13;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T12:27:45;96951.75;;;4.96;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T12:30:11;96942.09;;;4.97;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T12:32:38;96939.97;;;4.92;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T12:35:04;96945.84;;;4.94;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T12:37:30;96944.22;;;4.93;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T12:39:56;96939.44;;;5.21;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T12:42:21;96940.09;;;5.15;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T12:44:47;96938.44;;;5.14;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T12:47:13;96949.28;;;5.03;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T12:49:38;96943.88;;;5.04;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T12:52:04;96942.72;;;5.07;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T12:54:30;96935.31;;;5.27;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T12:56:55;96943.38;;;5.25;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T12:59:22;96941.06;;;5.22;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T13:01:47;96943.88;;;5.21;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T13:04:12;96944.00;;;5.27;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T13:06:38;96936.13;;;5.36;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T13:09:05;96941.06;;;5.22;100.00
61769;BME280;47669;48.712;9.016;2024-03-06T13:11:32;96936.53;;;5.00;100.00