sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
86590;SHT31;77250;43.320;28.012;2024-03-17T00:00:00;2.83;75
86590;SHT31;77250;43.320;28.012;2024-03-17T00:00:20;2.83;75
86590;SHT31;77250;43.320;28.012;2024-03-17T00:00:39;2.83;75
86590;SHT31;77250;43.320;28.012;2024-03-17T00:01:00;2.835;75
86590;SHT31;77250;43.320;28.012;2024-03-17T00:01:19;2.835;75
86590;SHT31;77250;43.320;28.012;2024-03-17T00:01:38;2.835;75
86590;SHT31;77250;43.320;28.012;2024-03-17T00:01:57;2.835;75
86590;SHT31;77250;43.320;28.012;2024-03-17T00:02:17;2.835;75
86590;SHT31;77250;43.320;28.012;2024-03-17T00:02:36;2.835;75
86590;SHT31;77250;43.320;28.012;2024-03-17T00:02:55;2.835;75
86590;SHT31;77250;43.320;28.012;2024-03-17T00:03:14;2.84;75
86590;SHT31;77250;43.320;28.012;2024-03-17T00:03:34;2.84;75
86590;SHT31;77250;43.320;28.012;2024-03-17T00:03:53;2.84;75
86590;SHT31;77250;43.320;28.012;2024-03-17T00:04:12;2.845;75
86590;SHT31;77250;43.320;28.012;2024-03-17T00:04:31;2.845;74
86590;SHT31;77250;43.320;28.012;2024-03-17T00:04:50;2.845;74
86590;SHT31;77250;43.320;28.012;2024-03-17T00:05:09;2.85;74
86590;SHT31;77250;43.320;28.012;2024-03-17T00:05:28;2.85;74
86590;SHT31;77250;43.320;28.012;2024-03-17T00:05:47;2.85;74
86590;SHT31;77250;43.320;28.012;2024-03-17T00:06:11;2.85;74
86590;SHT31;77250;43.320;28.012;2024-03-17T00:06:30;2.85;74
86590;SHT31;77250;43.320;28.012;2024-03-17T00:06:49;2.85;74
86590;SHT31;77250;43.320;28.012;2024-03-17T00:07:08;2.85;74
86590;SHT31;77250;43.320;28.012;2024-03-17T00:07:27;2.85;75
86590;SHT31;77250;43.320;28.012;2024-03-17T00:07:47;2.845;75
86590;SHT31;77250;43.320;28.012;2024-03-17T00:08:06;2.845;75
86590;SHT31;77250;43.320;28.012;2024-03-17T00:08:25;2.845;75
86590;SHT31;77250;43.320;28.012;2024-03-17T00:08:44;2.845;75
86590;SHT31;77250;43.320;28.012;2024-03-17T00:09:04;2.845;75
86590;SHT31;77250;43.320;28.012;2024-03-17T00:09:23;2.84;75
86590;SHT31;77250;43.320;28.012;2024-03-17T00:09:42;2.84;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:10:01;2.835;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:10:21;2.835;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:10:40;2.83;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:10:59;2.83;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:11:18;2.825;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:11:37;2.82;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:11:56;2.82;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:12:15;2.815;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:12:34;2.805;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:12:54;2.8;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:13:13;2.795;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:13:32;2.79;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:13:51;2.78;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:14:10;2.775;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:14:29;2.77;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:14:48;2.765;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:15:08;2.76;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:15:27;2.755;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:15:46;2.75;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:16:06;2.74;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:16:25;2.735;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:16:44;2.725;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:17:03;2.72;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:17:23;2.71;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:17:42;2.705;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:18:01;2.7;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:18:20;2.7;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:18:39;2.7;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:18:58;2.695;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:19:17;2.695;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:19:37;2.69;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:19:56;2.69;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:20:20;2.69;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:20:39;2.69;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:20:58;2.69;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:21:18;2.69;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:21:37;2.69;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:21:57;2.685;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:22:16;2.68;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:22:35;2.68;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:22:54;2.68;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:23:13;2.675;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:23:32;2.675;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:23:52;2.67;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:24:11;2.67;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:24:30;2.67;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:24:49;2.67;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:25:08;2.67;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:25:27;2.665;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:25:46;2.665;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:26:05;2.66;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:26:25;2.66;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:26:44;2.66;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:27:03;2.66;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:27:23;2.66;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:27:42;2.655;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:28:01;2.655;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:28:21;2.65;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:28:40;2.645;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:28:59;2.645;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:29:18;2.64;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:29:37;2.635;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:29:57;2.625;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:30:16;2.62;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:30:35;2.615;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:30:54;2.61;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:31:14;2.6;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:31:33;2.595;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:31:52;2.59;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:32:11;2.585;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:32:30;2.58;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:32:49;2.57;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:33:08;2.565;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:33:28;2.56;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:33:47;2.555;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:34:08;2.545;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:34:27;2.54;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:34:46;2.535;76
86590;SHT31;77250;43.320;28.012;2024-03-17T00:35:06;2.53;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:35:26;2.525;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:35:45;2.52;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:36:04;2.52;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:36:24;2.515;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:36:43;2.515;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:37:02;2.51;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:37:21;2.51;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:37:40;2.505;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:37:59;2.505;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:38:18;2.505;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:38:37;2.5;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:38:56;2.5;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:39:15;2.495;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:39:34;2.495;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:39:53;2.495;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:40:13;2.49;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:40:32;2.485;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:40:51;2.48;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:41:11;2.475;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:41:30;2.47;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:41:49;2.46;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:42:08;2.455;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:42:27;2.45;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:42:46;2.44;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:43:05;2.435;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:43:24;2.43;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:43:43;2.425;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:44:03;2.42;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:44:22;2.415;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:44:41;2.405;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:45:00;2.4;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:45:20;2.39;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:45:39;2.385;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:45:58;2.38;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:46:17;2.375;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:46:37;2.37;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:46:56;2.365;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:47:15;2.36;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:47:34;2.36;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:47:53;2.355;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:48:12;2.35;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:48:31;2.345;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:48:50;2.34;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:49:09;2.335;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:49:29;2.33;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:49:48;2.325;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:50:07;2.32;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:50:26;2.31;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:50:46;2.305;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:51:10;2.295;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:51:29;2.29;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:51:49;2.285;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:52:08;2.28;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:52:27;2.27;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:52:46;2.265;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:53:05;2.26;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:53:24;2.255;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:53:44;2.255;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:54:03;2.25;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:54:22;2.245;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:54:41;2.24;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:55:03;2.235;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:55:22;2.23;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:55:41;2.23;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:56:07;2.22;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:56:26;2.215;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:56:45;2.205;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:57:04;2.2;77
86590;SHT31;77250;43.320;28.012;2024-03-17T00:57:23;2.195;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:57:42;2.19;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:58:01;2.185;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:58:20;2.18;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:58:40;2.175;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:58:59;2.175;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:59:18;2.17;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:59:37;2.17;78
86590;SHT31;77250;43.320;28.012;2024-03-17T00:59:56;2.165;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:00:16;2.165;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:00:35;2.16;77
86590;SHT31;77250;43.320;28.012;2024-03-17T01:00:54;2.155;77
86590;SHT31;77250;43.320;28.012;2024-03-17T01:01:13;2.15;77
86590;SHT31;77250;43.320;28.012;2024-03-17T01:01:32;2.145;77
86590;SHT31;77250;43.320;28.012;2024-03-17T01:01:51;2.145;77
86590;SHT31;77250;43.320;28.012;2024-03-17T01:02:11;2.135;77
86590;SHT31;77250;43.320;28.012;2024-03-17T01:02:32;2.13;77
86590;SHT31;77250;43.320;28.012;2024-03-17T01:02:51;2.125;77
86590;SHT31;77250;43.320;28.012;2024-03-17T01:03:10;2.12;77
86590;SHT31;77250;43.320;28.012;2024-03-17T01:03:29;2.115;77
86590;SHT31;77250;43.320;28.012;2024-03-17T01:03:48;2.11;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:04:07;2.105;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:04:26;2.1;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:04:45;2.095;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:05:04;2.095;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:05:24;2.085;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:05:43;2.08;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:06:04;2.075;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:06:23;2.065;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:06:42;2.055;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:07:01;2.05;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:07:20;2.04;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:07:39;2.03;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:07:58;2.025;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:08:17;2.015;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:08:36;2.01;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:08:55;2.0;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:09:14;1.995;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:09:34;1.99;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:09:53;1.985;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:10:12;1.985;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:10:32;1.98;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:10:53;1.975;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:11:14;1.975;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:11:33;1.97;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:11:52;1.97;80
86590;SHT31;77250;43.320;28.012;2024-03-17T01:12:11;1.965;80
86590;SHT31;77250;43.320;28.012;2024-03-17T01:12:31;1.965;80
86590;SHT31;77250;43.320;28.012;2024-03-17T01:12:50;1.96;80
86590;SHT31;77250;43.320;28.012;2024-03-17T01:13:09;1.96;80
86590;SHT31;77250;43.320;28.012;2024-03-17T01:13:28;1.955;80
86590;SHT31;77250;43.320;28.012;2024-03-17T01:13:47;1.955;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:14:06;1.955;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:14:26;1.95;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:14:46;1.95;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:15:05;1.95;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:15:25;1.95;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:15:44;1.95;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:16:07;1.95;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:16:26;1.95;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:16:45;1.945;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:17:04;1.945;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:17:23;1.945;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:17:42;1.945;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:18:01;1.94;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:18:21;1.94;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:18:40;1.935;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:18:59;1.935;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:19:18;1.935;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:19:37;1.93;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:19:56;1.93;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:20:15;1.925;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:20:35;1.925;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:20:54;1.92;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:21:13;1.92;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:21:32;1.92;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:21:51;1.915;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:22:10;1.91;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:22:30;1.905;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:22:49;1.905;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:23:08;1.9;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:23:27;1.895;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:23:47;1.89;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:24:06;1.885;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:24:26;1.885;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:24:45;1.885;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:25:04;1.88;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:25:23;1.88;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:25:42;1.875;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:26:01;1.87;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:26:20;1.87;78
86590;SHT31;77250;43.320;28.012;2024-03-17T01:26:39;1.865;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:26:58;1.86;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:27:17;1.86;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:27:37;1.855;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:27:56;1.85;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:28:15;1.85;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:28:34;1.85;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:28:53;1.845;80
86590;SHT31;77250;43.320;28.012;2024-03-17T01:29:12;1.845;80
86590;SHT31;77250;43.320;28.012;2024-03-17T01:29:31;1.84;80
86590;SHT31;77250;43.320;28.012;2024-03-17T01:29:50;1.84;80
86590;SHT31;77250;43.320;28.012;2024-03-17T01:30:10;1.835;80
86590;SHT31;77250;43.320;28.012;2024-03-17T01:30:29;1.835;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:30:49;1.83;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:31:08;1.825;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:31:27;1.82;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:31:46;1.815;80
86590;SHT31;77250;43.320;28.012;2024-03-17T01:32:05;1.81;80
86590;SHT31;77250;43.320;28.012;2024-03-17T01:32:24;1.805;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:32:43;1.805;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:33:03;1.8;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:33:22;1.795;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:33:41;1.79;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:34:00;1.785;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:34:19;1.78;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:34:39;1.775;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:34:57;1.77;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:35:16;1.76;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:35:36;1.755;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:35:55;1.745;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:36:14;1.74;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:36:33;1.735;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:36:52;1.73;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:37:11;1.725;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:37:30;1.72;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:37:49;1.715;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:38:08;1.71;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:38:28;1.705;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:38:46;1.695;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:39:06;1.69;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:39:25;1.685;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:39:44;1.675;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:40:03;1.67;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:40:23;1.665;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:40:42;1.655;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:41:01;1.65;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:41:20;1.645;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:41:39;1.635;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:41:58;1.63;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:42:18;1.62;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:42:38;1.615;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:42:58;1.605;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:43:17;1.6;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:43:36;1.59;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:43:55;1.59;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:44:30;1.585;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:44:49;1.575;79
86590;SHT31;77250;43.320;28.012;2024-03-17T01:50:21;1.495;80
86590;SHT31;77250;43.320;28.012;2024-03-17T01:50:41;1.49;80
86590;SHT31;77250;43.320;28.012;2024-03-17T01:51:02;1.485;80
86590;SHT31;77250;43.320;28.012;2024-03-17T01:51:21;1.48;80
86590;SHT31;77250;43.320;28.012;2024-03-17T01:51:41;1.48;80
86590;SHT31;77250;43.320;28.012;2024-03-17T01:52:01;1.475;80
86590;SHT31;77250;43.320;28.012;2024-03-17T01:52:21;1.47;80
86590;SHT31;77250;43.320;28.012;2024-03-17T01:52:40;1.47;80
86590;SHT31;77250;43.320;28.012;2024-03-17T01:53:00;1.465;80
86590;SHT31;77250;43.320;28.012;2024-03-17T01:53:22;1.46;80
86590;SHT31;77250;43.320;28.012;2024-03-17T01:53:41;1.455;80
86590;SHT31;77250;43.320;28.012;2024-03-17T01:54:01;1.455;80
86590;SHT31;77250;43.320;28.012;2024-03-17T01:54:21;1.45;80
86590;SHT31;77250;43.320;28.012;2024-03-17T01:54:41;1.445;80
86590;SHT31;77250;43.320;28.012;2024-03-17T01:55:01;1.445;80
86590;SHT31;77250;43.320;28.012;2024-03-17T01:55:21;1.44;80
86590;SHT31;77250;43.320;28.012;2024-03-17T01:55:42;1.44;80
86590;SHT31;77250;43.320;28.012;2024-03-17T01:56:05;1.435;80
86590;SHT31;77250;43.320;28.012;2024-03-17T01:56:26;1.43;81
86590;SHT31;77250;43.320;28.012;2024-03-17T01:56:45;1.425;81
86590;SHT31;77250;43.320;28.012;2024-03-17T01:57:05;1.42;81
86590;SHT31;77250;43.320;28.012;2024-03-17T01:57:25;1.415;81
86590;SHT31;77250;43.320;28.012;2024-03-17T01:57:45;1.41;81
86590;SHT31;77250;43.320;28.012;2024-03-17T01:58:05;1.405;81
86590;SHT31;77250;43.320;28.012;2024-03-17T01:58:25;1.4;81
86590;SHT31;77250;43.320;28.012;2024-03-17T01:58:46;1.395;82
86590;SHT31;77250;43.320;28.012;2024-03-17T01:59:07;1.39;82
86590;SHT31;77250;43.320;28.012;2024-03-17T01:59:27;1.385;82
86590;SHT31;77250;43.320;28.012;2024-03-17T01:59:46;1.38;82
86590;SHT31;77250;43.320;28.012;2024-03-17T02:00:06;1.375;82
86590;SHT31;77250;43.320;28.012;2024-03-17T02:00:25;1.37;82
86590;SHT31;77250;43.320;28.012;2024-03-17T02:00:45;1.365;82
86590;SHT31;77250;43.320;28.012;2024-03-17T02:01:04;1.365;82
86590;SHT31;77250;43.320;28.012;2024-03-17T02:01:23;1.36;82
86590;SHT31;77250;43.320;28.012;2024-03-17T02:01:42;1.355;82
86590;SHT31;77250;43.320;28.012;2024-03-17T02:02:02;1.35;82
86590;SHT31;77250;43.320;28.012;2024-03-17T02:02:21;1.35;82
86590;SHT31;77250;43.320;28.012;2024-03-17T02:02:40;1.345;81
86590;SHT31;77250;43.320;28.012;2024-03-17T02:02:59;1.345;81
86590;SHT31;77250;43.320;28.012;2024-03-17T02:03:19;1.34;82
86590;SHT31;77250;43.320;28.012;2024-03-17T02:03:39;1.34;82
86590;SHT31;77250;43.320;28.012;2024-03-17T02:03:58;1.335;82
86590;SHT31;77250;43.320;28.012;2024-03-17T02:04:18;1.335;81
86590;SHT31;77250;43.320;28.012;2024-03-17T02:04:37;1.33;81
86590;SHT31;77250;43.320;28.012;2024-03-17T02:04:56;1.33;81
86590;SHT31;77250;43.320;28.012;2024-03-17T02:05:15;1.325;81
86590;SHT31;77250;43.320;28.012;2024-03-17T02:05:35;1.325;81
86590;SHT31;77250;43.320;28.012;2024-03-17T02:05:56;1.32;81
86590;SHT31;77250;43.320;28.012;2024-03-17T02:06:15;1.32;81
86590;SHT31;77250;43.320;28.012;2024-03-17T02:06:34;1.32;81
86590;SHT31;77250;43.320;28.012;2024-03-17T02:06:53;1.32;81
86590;SHT31;77250;43.320;28.012;2024-03-17T02:07:12;1.32;81
86590;SHT31;77250;43.320;28.012;2024-03-17T02:07:31;1.32;81
86590;SHT31;77250;43.320;28.012;2024-03-17T02:07:50;1.32;81
86590;SHT31;77250;43.320;28.012;2024-03-17T02:08:09;1.32;81
86590;SHT31;77250;43.320;28.012;2024-03-17T02:08:29;1.32;81
86590;SHT31;77250;43.320;28.012;2024-03-17T02:09:02;1.32;81
86590;SHT31;77250;43.320;28.012;2024-03-17T02:09:21;1.32;81
86590;SHT31;77250;43.320;28.012;2024-03-17T02:09:40;1.32;81
86590;SHT31;77250;43.320;28.012;2024-03-17T02:09:59;1.325;82
86590;SHT31;77250;43.320;28.012;2024-03-17T02:10:19;1.325;82
86590;SHT31;77250;43.320;28.012;2024-03-17T02:10:38;1.325;82
86590;SHT31;77250;43.320;28.012;2024-03-17T02:10:57;1.33;82
86590;SHT31;77250;43.320;28.012;2024-03-17T02:11:23;1.335;82
86590;SHT31;77250;43.320;28.012;2024-03-17T02:11:44;1.34;82
86590;SHT31;77250;43.320;28.012;2024-03-17T02:12:04;1.345;83
86590;SHT31;77250;43.320;28.012;2024-03-17T02:12:24;1.35;83
86590;SHT31;77250;43.320;28.012;2024-03-17T02:12:44;1.355;83
86590;SHT31;77250;43.320;28.012;2024-03-17T02:13:03;1.36;83