sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64064;BME280;50314;50.618;10.642;2023-01-31T00:01:36;96984.63;;;14.97;22.20
64064;BME280;50314;50.618;10.642;2023-01-31T00:04:05;96995.25;;;14.97;22.30
64064;BME280;50314;50.618;10.642;2023-01-31T00:06:36;96997.19;;;14.95;22.45
64064;BME280;50314;50.618;10.642;2023-01-31T00:09:04;96999.00;;;14.95;22.28
64064;BME280;50314;50.618;10.642;2023-01-31T00:11:30;96991.03;;;14.95;22.31
64064;BME280;50314;50.618;10.642;2023-01-31T00:13:57;96997.19;;;14.95;22.61
64064;BME280;50314;50.618;10.642;2023-01-31T00:16:23;96997.19;;;14.95;22.55
64064;BME280;50314;50.618;10.642;2023-01-31T00:18:49;97001.66;;;14.95;22.54
64064;BME280;50314;50.618;10.642;2023-01-31T00:21:22;97000.09;;;14.92;22.47
64064;BME280;50314;50.618;10.642;2023-01-31T00:23:49;96996.50;;;14.93;22.23
64064;BME280;50314;50.618;10.642;2023-01-31T00:26:21;96993.38;;;14.88;22.53
64064;BME280;50314;50.618;10.642;2023-01-31T00:28:48;96998.69;;;14.88;22.49
64064;BME280;50314;50.618;10.642;2023-01-31T00:31:15;96996.88;;;14.89;22.39
64064;BME280;50314;50.618;10.642;2023-01-31T00:33:41;96997.53;;;14.81;22.41
64064;BME280;50314;50.618;10.642;2023-01-31T00:36:11;97012.22;;;14.85;22.29
64064;BME280;50314;50.618;10.642;2023-01-31T00:38:38;97002.44;;;14.86;22.26
64064;BME280;50314;50.618;10.642;2023-01-31T00:41:04;97013.91;;;14.86;22.39
64064;BME280;50314;50.618;10.642;2023-01-31T00:43:30;97025.34;;;14.87;22.61
64064;BME280;50314;50.618;10.642;2023-01-31T00:45:56;97021.88;;;14.86;22.60
64064;BME280;50314;50.618;10.642;2023-01-31T00:48:22;97035.25;;;14.85;22.69
64064;BME280;50314;50.618;10.642;2023-01-31T00:50:47;97031.75;;;14.84;22.56
64064;BME280;50314;50.618;10.642;2023-01-31T00:53:13;97036.22;;;14.84;22.42
64064;BME280;50314;50.618;10.642;2023-01-31T00:55:38;97029.09;;;14.84;22.61
64064;BME280;50314;50.618;10.642;2023-01-31T00:58:04;97035.38;;;14.83;22.68
64064;BME280;50314;50.618;10.642;2023-01-31T01:00:29;97035.38;;;14.83;22.60
64064;BME280;50314;50.618;10.642;2023-01-31T01:02:55;97029.22;;;14.83;22.26
64064;BME280;50314;50.618;10.642;2023-01-31T01:05:20;97030.19;;;14.82;22.49
64064;BME280;50314;50.618;10.642;2023-01-31T01:07:46;97030.34;;;14.80;22.34
64064;BME280;50314;50.618;10.642;2023-01-31T01:10:11;97030.34;;;14.80;22.37
64064;BME280;50314;50.618;10.642;2023-01-31T01:12:37;97029.50;;;14.79;22.26
64064;BME280;50314;50.618;10.642;2023-01-31T01:15:03;97035.75;;;14.78;22.64
64064;BME280;50314;50.618;10.642;2023-01-31T01:17:29;97032.28;;;14.78;22.42
64064;BME280;50314;50.618;10.642;2023-01-31T01:19:55;97039.25;;;14.79;22.25
64064;BME280;50314;50.618;10.642;2023-01-31T01:22:20;97037.56;;;14.78;22.54
64064;BME280;50314;50.618;10.642;2023-01-31T01:24:45;97041.06;;;14.78;22.58
64064;BME280;50314;50.618;10.642;2023-01-31T01:27:12;97040.38;;;14.76;22.30
64064;BME280;50314;50.618;10.642;2023-01-31T01:29:38;97040.38;;;14.76;22.30
64064;BME280;50314;50.618;10.642;2023-01-31T01:32:04;97048.34;;;14.76;22.55
64064;BME280;50314;50.618;10.642;2023-01-31T01:34:31;97052.06;;;14.74;22.72
64064;BME280;50314;50.618;10.642;2023-01-31T01:36:56;97057.38;;;14.74;22.42
64064;BME280;50314;50.618;10.642;2023-01-31T01:39:22;97049.44;;;14.74;22.58
64064;BME280;50314;50.618;10.642;2023-01-31T01:41:48;97049.44;;;14.74;22.42
64064;BME280;50314;50.618;10.642;2023-01-31T01:47:17;97042.09;;;14.66;22.76
64064;BME280;50314;50.618;10.642;2023-01-31T01:49:49;97034.97;;;14.67;22.27
64064;BME280;50314;50.618;10.642;2023-01-31T01:52:15;97046.44;;;14.67;22.56
64064;BME280;50314;50.618;10.642;2023-01-31T01:54:47;97047.41;;;14.66;22.39
64064;BME280;50314;50.618;10.642;2023-01-31T01:57:18;97050.88;;;14.67;22.43
64064;BME280;50314;50.618;10.642;2023-01-31T02:00:06;97060.91;;;14.63;22.31
64064;BME280;50314;50.618;10.642;2023-01-31T02:02:33;97060.66;;;14.66;22.36
64064;BME280;50314;50.618;10.642;2023-01-31T02:04:59;97063.41;;;14.65;22.29
64064;BME280;50314;50.618;10.642;2023-01-31T02:07:25;97066.91;;;14.65;22.69
64064;BME280;50314;50.618;10.642;2023-01-31T02:10:20;97073.34;;;14.63;22.57
64064;BME280;50314;50.618;10.642;2023-01-31T02:12:43;97067.06;;;14.64;22.73
64064;BME280;50314;50.618;10.642;2023-01-31T02:15:10;97070.69;;;14.63;22.42
64064;BME280;50314;50.618;10.642;2023-01-31T02:17:36;97083.06;;;14.62;22.60
64064;BME280;50314;50.618;10.642;2023-01-31T02:28:51;97093.75;;;14.51;22.86
64064;BME280;50314;50.618;10.642;2023-01-31T02:31:57;97096.66;;;14.48;22.40
64064;BME280;50314;50.618;10.642;2023-01-31T02:42:28;97095.38;;;14.42;22.75
64064;BME280;50314;50.618;10.642;2023-01-31T02:45:06;97094.13;;;14.46;22.64
64064;BME280;50314;50.618;10.642;2023-01-31T02:48:14;97100.38;;;14.45;22.67
64064;BME280;50314;50.618;10.642;2023-01-31T02:51:14;97104.00;;;14.44;22.63
64064;BME280;50314;50.618;10.642;2023-01-31T02:53:47;97110.88;;;14.47;22.51
64064;BME280;50314;50.618;10.642;2023-01-31T02:56:24;97113.53;;;14.47;22.42
64064;BME280;50314;50.618;10.642;2023-01-31T02:58:57;97118.69;;;14.48;22.37
64064;BME280;50314;50.618;10.642;2023-01-31T03:01:27;97107.97;;;14.50;22.46
64064;BME280;50314;50.618;10.642;2023-01-31T03:04:13;97119.66;;;14.47;22.85
64064;BME280;50314;50.618;10.642;2023-01-31T03:06:51;97112.56;;;14.48;22.68
64064;BME280;50314;50.618;10.642;2023-01-31T03:09:31;97123.97;;;14.48;22.80
64064;BME280;50314;50.618;10.642;2023-01-31T03:15:53;97117.25;;;14.44;22.87
64064;BME280;50314;50.618;10.642;2023-01-31T03:18:34;97118.00;;;14.46;22.76
64064;BME280;50314;50.618;10.642;2023-01-31T03:21:12;97117.16;;;14.46;22.46
64064;BME280;50314;50.618;10.642;2023-01-31T03:23:43;97116.03;;;14.48;22.75
64064;BME280;50314;50.618;10.642;2023-01-31T03:26:10;97114.13;;;14.50;22.56
64064;BME280;50314;50.618;10.642;2023-01-31T03:28:38;97125.56;;;14.51;22.77
64064;BME280;50314;50.618;10.642;2023-01-31T03:33:40;97128.09;;;14.52;22.48
64064;BME280;50314;50.618;10.642;2023-01-31T03:38:43;97138.81;;;14.51;22.61
64064;BME280;50314;50.618;10.642;2023-01-31T03:41:20;97131.00;;;14.49;22.83
64064;BME280;50314;50.618;10.642;2023-01-31T03:43:57;97126.38;;;14.51;22.71
64064;BME280;50314;50.618;10.642;2023-01-31T03:46:33;97131.69;;;14.51;22.75
64064;BME280;50314;50.618;10.642;2023-01-31T03:49:03;97136.16;;;14.51;22.77
64064;BME280;50314;50.618;10.642;2023-01-31T03:51:33;97143.13;;;14.52;22.69
64064;BME280;50314;50.618;10.642;2023-01-31T03:54:04;97137.00;;;14.51;22.99
64064;BME280;50314;50.618;10.642;2023-01-31T03:58:59;97134.09;;;14.54;22.54
64064;BME280;50314;50.618;10.642;2023-01-31T04:01:28;97133.09;;;14.55;22.76
64064;BME280;50314;50.618;10.642;2023-01-31T04:04:00;97132.28;;;14.55;22.70
64064;BME280;50314;50.618;10.642;2023-01-31T04:06:27;97125.03;;;14.57;22.61
64064;BME280;50314;50.618;10.642;2023-01-31T04:08:53;97124.06;;;14.58;22.86
64064;BME280;50314;50.618;10.642;2023-01-31T04:11:20;97131.19;;;14.57;22.85
64064;BME280;50314;50.618;10.642;2023-01-31T04:13:48;97124.91;;;14.58;23.00
64064;BME280;50314;50.618;10.642;2023-01-31T04:16:14;97122.25;;;14.58;22.82
64064;BME280;50314;50.618;10.642;2023-01-31T04:18:40;97134.56;;;14.60;22.87
64064;BME280;50314;50.618;10.642;2023-01-31T04:21:05;97137.06;;;14.61;22.81
64064;BME280;50314;50.618;10.642;2023-01-31T04:23:31;97143.19;;;14.62;22.69
64064;BME280;50314;50.618;10.642;2023-01-31T04:25:56;97151.31;;;14.60;22.58
64064;BME280;50314;50.618;10.642;2023-01-31T04:28:22;97138.88;;;14.61;22.57
64064;BME280;50314;50.618;10.642;2023-01-31T04:30:52;97132.75;;;14.60;22.66
64064;BME280;50314;50.618;10.642;2023-01-31T04:33:18;97134.31;;;14.63;22.67
64064;BME280;50314;50.618;10.642;2023-01-31T04:35:43;97133.44;;;14.62;22.73
64064;BME280;50314;50.618;10.642;2023-01-31T04:38:09;97138.75;;;14.62;22.76
64064;BME280;50314;50.618;10.642;2023-01-31T04:40:34;97130.69;;;14.64;22.70
64064;BME280;50314;50.618;10.642;2023-01-31T04:43:00;97127.88;;;14.65;22.61
64064;BME280;50314;50.618;10.642;2023-01-31T04:45:25;97129.84;;;14.63;22.50
64064;BME280;50314;50.618;10.642;2023-01-31T04:47:51;97125.38;;;14.64;22.77
64064;BME280;50314;50.618;10.642;2023-01-31T04:50:16;97126.34;;;14.63;22.82
64064;BME280;50314;50.618;10.642;2023-01-31T04:52:42;97134.31;;;14.63;22.71
64064;BME280;50314;50.618;10.642;2023-01-31T04:55:07;97138.63;;;14.64;22.81
64064;BME280;50314;50.618;10.642;2023-01-31T04:57:33;97134.03;;;14.66;22.56
64064;BME280;50314;50.618;10.642;2023-01-31T04:59:58;97127.03;;;14.65;22.52
64064;BME280;50314;50.618;10.642;2023-01-31T05:02:24;97129.69;;;14.65;22.52
64064;BME280;50314;50.618;10.642;2023-01-31T05:04:49;97136.66;;;14.66;22.57
64064;BME280;50314;50.618;10.642;2023-01-31T05:07:15;97133.19;;;14.65;23.01
64064;BME280;50314;50.618;10.642;2023-01-31T05:09:40;97137.66;;;14.65;22.65
64064;BME280;50314;50.618;10.642;2023-01-31T05:12:08;97142.94;;;14.65;22.92
64064;BME280;50314;50.618;10.642;2023-01-31T05:14:33;97138.47;;;14.65;22.59
64064;BME280;50314;50.618;10.642;2023-01-31T05:16:59;97128.72;;;14.66;22.53
64064;BME280;50314;50.618;10.642;2023-01-31T05:19:24;97137.53;;;14.66;22.92
64064;BME280;50314;50.618;10.642;2023-01-31T05:21:50;97137.53;;;14.66;23.01
64064;BME280;50314;50.618;10.642;2023-01-31T05:24:32;97130.69;;;14.64;22.60
64064;BME280;50314;50.618;10.642;2023-01-31T05:26:59;97135.72;;;14.67;23.00
64064;BME280;50314;50.618;10.642;2023-01-31T05:29:27;97134.88;;;14.66;22.67
64064;BME280;50314;50.618;10.642;2023-01-31T05:31:54;97141.03;;;14.67;22.74
64064;BME280;50314;50.618;10.642;2023-01-31T05:34:20;97143.47;;;14.58;22.84
64064;BME280;50314;50.618;10.642;2023-01-31T05:36:46;97135.97;;;14.64;22.66
64064;BME280;50314;50.618;10.642;2023-01-31T05:39:11;97129.69;;;14.65;22.85
64064;BME280;50314;50.618;10.642;2023-01-31T05:41:37;97135.00;;;14.65;23.00
64064;BME280;50314;50.618;10.642;2023-01-31T05:44:02;97127.88;;;14.65;22.67
64064;BME280;50314;50.618;10.642;2023-01-31T05:46:28;97139.47;;;14.64;22.64
64064;BME280;50314;50.618;10.642;2023-01-31T05:48:54;97146.56;;;14.64;22.72
64064;BME280;50314;50.618;10.642;2023-01-31T05:51:19;97141.38;;;14.62;22.86
64064;BME280;50314;50.618;10.642;2023-01-31T05:53:44;97142.38;;;14.61;22.67
64064;BME280;50314;50.618;10.642;2023-01-31T05:56:11;97139.59;;;14.63;22.61
64064;BME280;50314;50.618;10.642;2023-01-31T05:58:38;97131.66;;;14.63;22.95
64064;BME280;50314;50.618;10.642;2023-01-31T06:01:03;97133.44;;;14.62;22.69
64064;BME280;50314;50.618;10.642;2023-01-31T06:03:29;97130.78;;;14.62;22.89
64064;BME280;50314;50.618;10.642;2023-01-31T06:05:54;97132.59;;;14.62;22.67
64064;BME280;50314;50.618;10.642;2023-01-31T06:08:20;97151.16;;;14.62;22.73
64064;BME280;50314;50.618;10.642;2023-01-31T06:10:45;97143.19;;;14.62;22.67
64064;BME280;50314;50.618;10.642;2023-01-31T06:13:10;97150.22;;;14.63;22.79
64064;BME280;50314;50.618;10.642;2023-01-31T06:15:36;97154.63;;;14.62;22.94
64064;BME280;50314;50.618;10.642;2023-01-31T06:18:02;97149.34;;;14.62;22.93
64064;BME280;50314;50.618;10.642;2023-01-31T06:20:28;97152.13;;;14.61;22.94
64064;BME280;50314;50.618;10.642;2023-01-31T06:22:53;97156.59;;;14.60;23.25
64064;BME280;50314;50.618;10.642;2023-01-31T06:25:19;97159.09;;;14.62;22.87
64064;BME280;50314;50.618;10.642;2023-01-31T06:27:44;97161.75;;;14.62;23.27
64064;BME280;50314;50.618;10.642;2023-01-31T06:30:10;97168.03;;;14.61;23.45
64064;BME280;50314;50.618;10.642;2023-01-31T06:32:36;97182.13;;;14.61;23.31
64064;BME280;50314;50.618;10.642;2023-01-31T06:35:04;97177.81;;;14.60;23.20
64064;BME280;50314;50.618;10.642;2023-01-31T06:37:30;97170.53;;;14.62;23.14
64064;BME280;50314;50.618;10.642;2023-01-31T06:39:55;97170.53;;;14.62;23.52
64064;BME280;50314;50.618;10.642;2023-01-31T06:42:21;97167.06;;;14.62;23.28
64064;BME280;50314;50.618;10.642;2023-01-31T06:44:46;97182.84;;;14.63;23.51
64064;BME280;50314;50.618;10.642;2023-01-31T06:47:12;97172.25;;;14.63;23.36
64064;BME280;50314;50.618;10.642;2023-01-31T06:49:39;97169.72;;;14.62;23.26
64064;BME280;50314;50.618;10.642;2023-01-31T06:52:04;97171.41;;;14.63;23.09
64064;BME280;50314;50.618;10.642;2023-01-31T06:54:30;97168.75;;;14.63;23.34
64064;BME280;50314;50.618;10.642;2023-01-31T06:56:55;97169.59;;;14.63;23.47
64064;BME280;50314;50.618;10.642;2023-01-31T06:59:21;97171.28;;;14.64;23.36
64064;BME280;50314;50.618;10.642;2023-01-31T07:01:46;97164.16;;;14.65;23.48
64064;BME280;50314;50.618;10.642;2023-01-31T07:04:12;97148.25;;;14.65;23.52
64064;BME280;50314;50.618;10.642;2023-01-31T07:06:37;97165.00;;;14.65;23.30
64064;BME280;50314;50.618;10.642;2023-01-31T07:09:03;97160.53;;;14.66;23.39
64064;BME280;50314;50.618;10.642;2023-01-31T07:11:28;97165.84;;;14.66;23.31
64064;BME280;50314;50.618;10.642;2023-01-31T07:13:54;97166.81;;;14.65;23.60
64064;BME280;50314;50.618;10.642;2023-01-31T07:16:19;97165.84;;;14.66;23.58
64064;BME280;50314;50.618;10.642;2023-01-31T07:18:46;97168.47;;;14.66;23.22
64064;BME280;50314;50.618;10.642;2023-01-31T07:21:12;97187.03;;;14.66;23.57
64064;BME280;50314;50.618;10.642;2023-01-31T07:23:37;97177.41;;;14.65;23.57
64064;BME280;50314;50.618;10.642;2023-01-31T07:26:04;97187.03;;;14.66;23.57
64064;BME280;50314;50.618;10.642;2023-01-31T07:28:30;97177.31;;;14.66;23.62
64064;BME280;50314;50.618;10.642;2023-01-31T07:31:02;97183.81;;;14.62;23.56
64064;BME280;50314;50.618;10.642;2023-01-31T07:33:28;97192.34;;;14.66;23.46
64064;BME280;50314;50.618;10.642;2023-01-31T07:35:54;97192.22;;;14.67;23.39
64064;BME280;50314;50.618;10.642;2023-01-31T07:38:19;97190.44;;;14.68;23.46
64064;BME280;50314;50.618;10.642;2023-01-31T07:40:45;97188.75;;;14.67;23.51
64064;BME280;50314;50.618;10.642;2023-01-31T07:43:10;97183.34;;;14.68;23.45
64064;BME280;50314;50.618;10.642;2023-01-31T07:45:35;97192.13;;;14.69;23.36
64064;BME280;50314;50.618;10.642;2023-01-31T07:48:02;97185.03;;;14.69;23.58
64064;BME280;50314;50.618;10.642;2023-01-31T07:50:30;97182.38;;;14.69;23.46
64064;BME280;50314;50.618;10.642;2023-01-31T07:52:58;97186.81;;;14.69;23.26
64064;BME280;50314;50.618;10.642;2023-01-31T07:55:24;97182.38;;;14.69;23.53
64064;BME280;50314;50.618;10.642;2023-01-31T07:57:50;97200.81;;;14.71;23.50
64064;BME280;50314;50.618;10.642;2023-01-31T08:00:15;97190.19;;;14.71;23.31
64064;BME280;50314;50.618;10.642;2023-01-31T08:03:00;97193.00;;;14.69;23.32
64064;BME280;50314;50.618;10.642;2023-01-31T08:05:45;97199.34;;;14.67;23.17
64064;BME280;50314;50.618;10.642;2023-01-31T08:08:10;97194.78;;;14.69;23.12
64064;BME280;50314;50.618;10.642;2023-01-31T08:10:36;97197.44;;;14.69;23.18
64064;BME280;50314;50.618;10.642;2023-01-31T08:13:02;97187.53;;;14.71;23.24
64064;BME280;50314;50.618;10.642;2023-01-31T08:15:27;97187.69;;;14.69;23.08
64064;BME280;50314;50.618;10.642;2023-01-31T08:17:52;97178.75;;;14.70;23.20
64064;BME280;50314;50.618;10.642;2023-01-31T08:20:18;97190.94;;;14.73;23.29
64064;BME280;50314;50.618;10.642;2023-01-31T08:22:43;97190.94;;;14.73;23.00
64064;BME280;50314;50.618;10.642;2023-01-31T08:25:09;97190.06;;;14.72;23.06
64064;BME280;50314;50.618;10.642;2023-01-31T08:27:35;97186.47;;;14.73;23.43
64064;BME280;50314;50.618;10.642;2023-01-31T08:30:00;97183.81;;;14.73;22.95
64064;BME280;50314;50.618;10.642;2023-01-31T08:32:26;97179.34;;;14.74;23.15
64064;BME280;50314;50.618;10.642;2023-01-31T08:34:51;97176.69;;;14.74;23.11
64064;BME280;50314;50.618;10.642;2023-01-31T08:37:17;97178.38;;;14.75;23.02
64064;BME280;50314;50.618;10.642;2023-01-31T08:39:42;97178.38;;;14.75;23.36
64064;BME280;50314;50.618;10.642;2023-01-31T08:42:08;97186.31;;;14.75;23.37
64064;BME280;50314;50.618;10.642;2023-01-31T08:44:34;97186.31;;;14.75;23.02
64064;BME280;50314;50.618;10.642;2023-01-31T08:47:02;97181.84;;;14.75;23.13
64064;BME280;50314;50.618;10.642;2023-01-31T08:49:27;97175.72;;;14.75;22.95
64064;BME280;50314;50.618;10.642;2023-01-31T08:51:53;97175.72;;;14.75;22.90
64064;BME280;50314;50.618;10.642;2023-01-31T08:54:18;97166.91;;;14.74;23.39
64064;BME280;50314;50.618;10.642;2023-01-31T08:56:44;97170.41;;;14.75;23.13
64064;BME280;50314;50.618;10.642;2023-01-31T08:59:10;97165.25;;;14.73;23.36
64064;BME280;50314;50.618;10.642;2023-01-31T09:01:36;97165.09;;;14.75;23.38
64064;BME280;50314;50.618;10.642;2023-01-31T09:04:01;97162.44;;;14.75;23.36
64064;BME280;50314;50.618;10.642;2023-01-31T09:06:27;97165.00;;;14.76;23.13
64064;BME280;50314;50.618;10.642;2023-01-31T09:08:57;97165.00;;;14.76;23.38
64064;BME280;50314;50.618;10.642;2023-01-31T09:11:22;97158.84;;;14.76;23.13
64064;BME280;50314;50.618;10.642;2023-01-31T09:13:49;97156.19;;;14.76;23.28
64064;BME280;50314;50.618;10.642;2023-01-31T09:16:16;97150.03;;;14.75;23.12
64064;BME280;50314;50.618;10.642;2023-01-31T09:18:42;97148.94;;;14.78;23.38
64064;BME280;50314;50.618;10.642;2023-01-31T09:21:18;97143.06;;;14.74;23.42
64064;BME280;50314;50.618;10.642;2023-01-31T09:23:45;97142.66;;;14.79;23.28
64064;BME280;50314;50.618;10.642;2023-01-31T09:26:12;97143.53;;;14.79;23.37
64064;BME280;50314;50.618;10.642;2023-01-31T09:28:38;97137.25;;;14.80;23.16
64064;BME280;50314;50.618;10.642;2023-01-31T09:31:11;97139.06;;;14.80;23.05
64064;BME280;50314;50.618;10.642;2023-01-31T09:33:37;97125.81;;;14.80;22.94
64064;BME280;50314;50.618;10.642;2023-01-31T09:36:05;97123.97;;;14.80;22.96
64064;BME280;50314;50.618;10.642;2023-01-31T09:38:32;97127.47;;;14.81;23.07
64064;BME280;50314;50.618;10.642;2023-01-31T09:41:00;97142.41;;;14.82;23.24
64064;BME280;50314;50.618;10.642;2023-01-31T09:43:40;97140.88;;;14.79;23.00
64064;BME280;50314;50.618;10.642;2023-01-31T09:46:14;97134.44;;;14.82;22.91
64064;BME280;50314;50.618;10.642;2023-01-31T09:48:44;97141.47;;;14.83;23.04
64064;BME280;50314;50.618;10.642;2023-01-31T09:51:13;97134.34;;;14.84;23.27
64064;BME280;50314;50.618;10.642;2023-01-31T09:53:39;97132.53;;;14.84;23.22
64064;BME280;50314;50.618;10.642;2023-01-31T10:01:33;97122.75;;;14.85;23.31
64064;BME280;50314;50.618;10.642;2023-01-31T10:07:00;97108.19;;;14.79;23.52
64064;BME280;50314;50.618;10.642;2023-01-31T10:09:34;97119.38;;;14.83;23.23
64064;BME280;50314;50.618;10.642;2023-01-31T10:12:10;97100.97;;;14.81;23.37
64064;BME280;50314;50.618;10.642;2023-01-31T10:14:41;97112.03;;;14.86;23.24
64064;BME280;50314;50.618;10.642;2023-01-31T10:20:08;97099.97;;;14.82;23.27
64064;BME280;50314;50.618;10.642;2023-01-31T10:22:42;97088.41;;;14.83;23.12
64064;BME280;50314;50.618;10.642;2023-01-31T10:36:27;97086.72;;;14.82;22.91
64064;BME280;50314;50.618;10.642;2023-01-31T10:39:03;97082.00;;;14.86;22.97
64064;BME280;50314;50.618;10.642;2023-01-31T10:41:51;97082.97;;;14.85;22.79
64064;BME280;50314;50.618;10.642;2023-01-31T10:44:26;97076.00;;;14.84;22.80
64064;BME280;50314;50.618;10.642;2023-01-31T10:46:58;97072.25;;;14.86;22.89
64064;BME280;50314;50.618;10.642;2023-01-31T10:49:25;97065.25;;;14.85;22.75
64064;BME280;50314;50.618;10.642;2023-01-31T10:52:04;97069.72;;;14.85;22.56
64064;BME280;50314;50.618;10.642;2023-01-31T10:54:40;97072.78;;;14.80;22.10
64064;BME280;50314;50.618;10.642;2023-01-31T10:57:08;97063.84;;;14.81;22.23
64064;BME280;50314;50.618;10.642;2023-01-31T10:59:36;97057.81;;;14.79;21.79
64064;BME280;50314;50.618;10.642;2023-01-31T11:02:03;97052.66;;;14.77;21.71
64064;BME280;50314;50.618;10.642;2023-01-31T11:04:32;97065.19;;;14.75;21.70
64064;BME280;50314;50.618;10.642;2023-01-31T11:06:59;97064.34;;;14.75;22.00
64064;BME280;50314;50.618;10.642;2023-01-31T11:09:29;97057.50;;;14.72;21.45
64064;BME280;50314;50.618;10.642;2023-01-31T11:12:03;97059.56;;;14.69;21.72
64064;BME280;50314;50.618;10.642;2023-01-31T11:14:28;97040.91;;;14.70;21.64
64064;BME280;50314;50.618;10.642;2023-01-31T11:17:16;97040.28;;;14.67;21.64
64064;BME280;50314;50.618;10.642;2023-01-31T11:19:48;97039.44;;;14.66;21.31
64064;BME280;50314;50.618;10.642;2023-01-31T11:22:25;97025.63;;;14.63;21.32
64064;BME280;50314;50.618;10.642;2023-01-31T11:24:52;97038.59;;;14.66;21.19
64064;BME280;50314;50.618;10.642;2023-01-31T11:27:45;97033.69;;;14.61;21.26
64064;BME280;50314;50.618;10.642;2023-01-31T11:30:20;97043.59;;;14.59;21.42
64064;BME280;50314;50.618;10.642;2023-01-31T11:32:47;97038.88;;;14.63;21.54
64064;BME280;50314;50.618;10.642;2023-01-31T11:37:51;97035.66;;;14.59;21.72
64064;BME280;50314;50.618;10.642;2023-01-31T11:40:19;97041.38;;;14.64;21.68
64064;BME280;50314;50.618;10.642;2023-01-31T11:42:58;97038.16;;;14.61;21.43
64064;BME280;50314;50.618;10.642;2023-01-31T11:45:29;97040.66;;;14.62;21.84
64064;BME280;50314;50.618;10.642;2023-01-31T11:47:57;97035.25;;;14.64;21.59
64064;BME280;50314;50.618;10.642;2023-01-31T11:50:36;97032.44;;;14.65;22.03
64064;BME280;50314;50.618;10.642;2023-01-31T11:53:22;97032.72;;;14.62;21.82
64064;BME280;50314;50.618;10.642;2023-01-31T11:55:50;97021.84;;;14.65;21.96
64064;BME280;50314;50.618;10.642;2023-01-31T11:58:28;97021.00;;;14.65;21.98
64064;BME280;50314;50.618;10.642;2023-01-31T12:00:58;97016.44;;;14.67;22.15
64064;BME280;50314;50.618;10.642;2023-01-31T12:03:25;97005.81;;;14.67;22.28
64064;BME280;50314;50.618;10.642;2023-01-31T12:06:06;97001.47;;;14.66;22.19
64064;BME280;50314;50.618;10.642;2023-01-31T12:08:40;96985.56;;;14.66;22.27
64064;BME280;50314;50.618;10.642;2023-01-31T12:13:51;96980.81;;;14.60;22.74
64064;BME280;50314;50.618;10.642;2023-01-31T12:16:23;96968.97;;;14.64;22.73
64064;BME280;50314;50.618;10.642;2023-01-31T12:27:06;96966.91;;;14.67;22.83
64064;BME280;50314;50.618;10.642;2023-01-31T12:40:27;96929.22;;;14.64;22.94
64064;BME280;50314;50.618;10.642;2023-01-31T12:42:56;96921.81;;;14.67;22.79
64064;BME280;50314;50.618;10.642;2023-01-31T12:45:33;96909.56;;;14.66;22.93
64064;BME280;50314;50.618;10.642;2023-01-31T12:54:03;96887.63;;;14.64;22.75
64064;BME280;50314;50.618;10.642;2023-01-31T13:04:40;96868.94;;;14.66;22.88
64064;BME280;50314;50.618;10.642;2023-01-31T13:07:27;96870.06;;;14.63;22.78
64064;BME280;50314;50.618;10.642;2023-01-31T13:09:56;96868.69;;;14.69;22.50
64064;BME280;50314;50.618;10.642;2023-01-31T13:12:27;96872.22;;;14.69;22.76
64064;BME280;50314;50.618;10.642;2023-01-31T13:15:13;96869.41;;;14.71;22.91
64064;BME280;50314;50.618;10.642;2023-01-31T13:17:39;96850.84;;;14.71;22.75
64064;BME280;50314;50.618;10.642;2023-01-31T13:23:08;96844.94;;;14.67;22.75
64064;BME280;50314;50.618;10.642;2023-01-31T13:25:41;96851.94;;;14.68;22.62
64064;BME280;50314;50.618;10.642;2023-01-31T13:28:27;96847.72;;;14.66;22.98
64064;BME280;50314;50.618;10.642;2023-01-31T13:30:59;96849.88;;;14.72;22.88
64064;BME280;50314;50.618;10.642;2023-01-31T13:36:32;96855.56;;;14.67;23.18
64064;BME280;50314;50.618;10.642;2023-01-31T13:39:01;96858.81;;;14.71;23.05
64064;BME280;50314;50.618;10.642;2023-01-31T13:41:32;96840.25;;;14.71;22.76
64064;BME280;50314;50.618;10.642;2023-01-31T13:44:00;96850.69;;;14.72;22.72
64064;BME280;50314;50.618;10.642;2023-01-31T13:46:38;96841.78;;;14.73;22.82
64064;BME280;50314;50.618;10.642;2023-01-31T13:49:19;96836.03;;;14.68;23.03
64064;BME280;50314;50.618;10.642;2023-01-31T13:51:59;96837.59;;;14.71;23.31
64064;BME280;50314;50.618;10.642;2023-01-31T13:54:36;96836.03;;;14.68;23.01
64064;BME280;50314;50.618;10.642;2023-01-31T13:57:03;96832.16;;;14.72;23.06
64064;BME280;50314;50.618;10.642;2023-01-31T13:59:32;96829.50;;;14.72;23.02
64064;BME280;50314;50.618;10.642;2023-01-31T14:02:00;96824.06;;;14.74;22.96
64064;BME280;50314;50.618;10.642;2023-01-31T14:04:34;96820.59;;;14.73;23.36
64064;BME280;50314;50.618;10.642;2023-01-31T14:09:37;96826.56;;;14.75;23.14
64064;BME280;50314;50.618;10.642;2023-01-31T14:29:45;96811.53;;;14.76;23.38
64064;BME280;50314;50.618;10.642;2023-01-31T14:32:16;96818.78;;;14.74;23.42
64064;BME280;50314;50.618;10.642;2023-01-31T14:34:49;96825.75;;;14.75;23.46
64064;BME280;50314;50.618;10.642;2023-01-31T14:42:55;96820.69;;;14.72;23.19
64064;BME280;50314;50.618;10.642;2023-01-31T14:45:31;96828.38;;;14.75;23.12
64064;BME280;50314;50.618;10.642;2023-01-31T14:53:28;96822.41;;;14.73;23.11
64064;BME280;50314;50.618;10.642;2023-01-31T14:56:21;96820.59;;;14.73;23.05
64064;BME280;50314;50.618;10.642;2023-01-31T14:58:51;96837.19;;;14.75;23.37
64064;BME280;50314;50.618;10.642;2023-01-31T15:01:19;96836.34;;;14.75;23.04
64064;BME280;50314;50.618;10.642;2023-01-31T15:03:51;96833.84;;;14.73;22.91
64064;BME280;50314;50.618;10.642;2023-01-31T15:11:43;96829.22;;;14.75;23.03
64064;BME280;50314;50.618;10.642;2023-01-31T15:14:28;96842.91;;;14.71;23.30
64064;BME280;50314;50.618;10.642;2023-01-31T15:17:09;96839.41;;;14.70;23.03