sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8979;DHT22;4524;51.364;5.448;2023-02-01T00:00:54;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T00:03:22;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T00:05:56;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T00:08:25;5.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T00:11:00;5.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T00:13:29;5.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T00:16:03;5.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T00:18:31;5.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T00:21:00;5.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T00:23:28;5.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T00:26:01;5.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T00:28:29;5.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T00:30:58;5.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T00:33:27;5.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T00:35:56;5.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T00:38:26;5.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T00:40:54;5.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T00:43:23;5.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T00:45:51;5.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T00:48:19;5.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T00:50:47;5.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T00:53:16;5.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T00:55:45;5.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T00:58:13;5.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T01:00:43;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T01:03:11;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T01:05:45;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T01:08:14;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T01:10:42;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T01:13:10;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T01:15:39;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T01:18:10;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T01:20:40;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T01:23:08;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T01:25:38;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T01:28:07;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T01:30:35;5.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T01:33:03;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T01:35:33;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T01:38:02;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T01:40:30;5.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T01:42:59;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T01:45:29;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T01:47:59;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T01:50:31;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T01:53:03;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T01:55:37;5.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T01:58:10;5.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T02:00:40;5.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T02:03:13;5.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T02:05:42;5.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T02:08:12;5.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T02:10:40;5.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T02:13:29;5.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T02:16:05;5.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T02:18:39;5.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T02:21:14;5.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T02:27:12;5.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T02:30:23;5.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T02:35:59;5.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T02:38:34;5.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T02:41:13;5.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T02:44:09;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T02:47:02;5.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T02:49:51;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T02:52:37;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T02:55:26;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T02:57:56;5.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T03:00:44;5.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T03:03:31;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T03:06:17;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T03:08:49;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T03:11:20;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T03:13:52;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T03:16:23;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T03:18:56;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T03:21:30;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T03:24:04;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T03:26:37;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T03:29:10;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T03:31:42;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T03:34:11;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T03:36:46;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T03:39:22;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T03:41:55;5.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T03:44:26;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T03:46:59;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T03:49:33;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T03:52:05;5.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T03:54:36;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T03:57:09;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T03:59:39;5.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T04:02:08;5.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T04:04:36;5.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T04:07:05;5.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T04:09:33;5.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T04:12:03;5.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T04:14:31;5.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T04:16:59;5.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T04:19:27;5.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T04:21:54;5.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T04:24:22;5.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T04:26:50;5.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T04:29:20;5.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T04:31:48;5.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T04:34:17;4.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T04:36:45;5.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T04:39:13;5.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T04:41:41;4.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T04:44:13;5.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T04:46:43;4.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T04:49:12;4.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T04:51:40;4.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T04:54:09;4.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T04:56:39;4.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T04:59:07;4.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T05:01:35;4.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T05:04:05;4.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T05:06:33;4.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T05:09:01;4.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T05:11:29;4.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T05:14:15;4.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T05:16:43;4.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T05:19:12;4.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T05:21:40;4.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T05:24:08;4.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T05:26:43;4.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T05:29:11;4.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T05:31:39;4.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T05:34:08;4.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T05:36:37;4.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T05:39:05;4.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T05:41:34;4.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T05:44:02;4.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T05:46:30;5.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T05:48:59;5.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T05:51:27;5.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T05:53:56;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T05:56:24;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T05:58:52;5.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T06:01:20;5.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T06:03:48;5.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T06:06:16;5.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T06:08:46;5.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T06:11:15;5.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T06:13:58;5.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T06:16:27;5.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T06:18:55;5.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T06:21:23;5.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T06:23:51;5.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T06:26:21;5.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T06:28:49;5.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T06:31:17;5.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T06:33:46;5.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T06:36:15;5.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T06:38:45;5.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T06:41:13;5.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T06:43:42;5.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T06:46:13;5.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T06:48:41;5.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T06:51:19;5.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T06:53:47;5.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T06:56:15;5.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T06:58:46;5.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T07:01:15;5.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T07:03:47;5.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T07:06:17;5.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T07:08:45;5.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T07:11:15;5.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T07:13:45;5.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T07:16:15;5.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T07:18:44;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T07:21:13;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T07:23:41;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T07:26:11;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T07:28:40;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T07:31:11;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T07:33:40;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T07:36:12;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T07:38:40;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T07:41:08;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T07:43:36;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T07:46:05;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T07:48:35;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T07:51:05;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T07:53:34;5.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T07:56:03;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T07:58:31;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T08:00:59;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T08:03:56;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T08:06:26;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T08:08:55;5.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T08:11:24;5.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T08:13:52;5.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T08:16:24;5.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T08:18:54;5.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T08:21:24;5.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T08:23:53;5.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T08:26:24;5.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T08:28:54;5.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T08:31:24;5.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T08:33:56;5.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T08:36:26;5.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T08:38:54;5.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T08:41:24;6.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T08:43:52;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T08:46:21;6.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T08:48:50;6.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T08:51:21;6.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T08:53:50;6.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T08:56:19;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T08:58:47;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T09:01:16;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T09:03:45;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T09:06:14;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T09:08:44;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T09:11:14;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T09:13:42;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T09:16:10;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T09:18:38;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T09:21:26;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T09:23:56;6.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T09:26:24;6.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T09:28:58;6.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T09:31:26;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T09:33:55;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T09:36:23;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T09:38:52;6.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T09:41:30;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T09:44:07;6.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T09:46:36;7.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T09:49:10;7.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T09:51:43;7.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T09:54:15;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T09:56:47;7.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T09:59:29;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T10:01:59;7.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T10:04:27;7.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T10:07:16;7.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T10:09:57;7.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T10:15:30;7.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T10:18:12;7.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T10:20:51;8.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T10:26:19;8.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T10:28:51;8.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T10:31:23;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T10:33:56;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T10:36:29;9.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T10:38:58;9.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T10:41:31;9.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T10:44:04;9.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T10:46:34;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T10:49:04;9.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T10:51:44;9.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T10:54:17;9.40;1.00
8979;DHT22;4524;51.364;5.448;2023-02-01T10:56:48;9.30;12.70
8979;DHT22;4524;51.364;5.448;2023-02-01T10:59:19;9.30;8.80
8979;DHT22;4524;51.364;5.448;2023-02-01T11:01:49;9.30;9.30
8979;DHT22;4524;51.364;5.448;2023-02-01T11:04:18;9.40;4.50
8979;DHT22;4524;51.364;5.448;2023-02-01T11:06:49;9.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T11:09:20;9.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T11:11:57;9.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T11:14:35;9.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T11:17:25;9.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T11:19:59;9.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T11:22:28;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T11:24:56;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T11:27:25;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T11:29:59;9.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T11:32:29;9.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T11:35:01;9.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T11:37:32;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T11:40:23;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T11:42:56;9.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T11:45:28;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T11:47:57;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T11:50:32;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T11:53:30;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T11:56:06;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T11:59:04;9.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T12:07:48;9.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T12:10:28;9.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T12:13:12;9.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T12:15:54;9.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T12:21:39;9.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T12:27:28;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T12:30:21;9.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T12:33:01;9.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T12:35:48;9.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T12:38:43;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T12:41:26;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T12:43:58;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T12:46:30;9.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T12:49:03;9.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T12:51:36;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T12:54:12;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T12:56:46;9.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T12:59:20;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T13:01:54;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T13:04:30;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T13:07:06;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T13:09:39;9.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T13:12:15;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T13:14:48;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T13:17:20;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T13:19:56;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T13:22:30;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T13:25:00;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T13:27:29;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T13:29:59;9.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T13:32:46;9.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T13:35:59;9.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T13:41:29;9.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T13:44:00;9.40;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T13:46:29;9.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T13:49:00;9.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T13:51:35;9.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T13:54:05;9.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T13:56:41;9.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T14:06:14;9.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T14:11:38;9.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T14:17:35;9.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T14:23:22;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T14:26:16;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T14:28:52;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T14:31:34;9.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T14:34:14;9.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T14:36:46;9.30;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T14:39:28;9.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T14:41:59;9.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T14:44:34;9.20;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T14:50:21;9.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T14:53:03;9.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T14:55:35;9.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T14:58:06;9.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T15:00:51;9.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T15:03:38;9.10;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T15:06:25;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T15:08:56;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T15:11:25;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T15:13:53;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T15:16:25;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T15:19:12;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T15:21:47;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T15:24:20;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T15:26:49;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T15:29:18;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T15:31:50;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T15:34:19;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T15:36:48;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T15:39:28;9.00;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T15:42:01;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T15:44:39;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T15:47:15;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T15:49:45;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T15:52:22;8.90;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T15:54:54;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T15:57:26;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T15:59:58;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T16:02:42;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T16:05:29;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T16:08:01;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T16:10:31;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T16:12:59;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T16:15:27;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T16:17:57;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T16:20:25;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T16:22:53;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T16:25:22;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T16:27:50;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T16:30:18;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T16:32:52;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T16:35:24;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T16:37:52;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T16:40:21;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T16:42:51;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T16:45:21;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T16:47:52;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T16:50:24;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T16:52:52;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T16:55:21;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T16:57:50;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T17:00:18;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T17:02:51;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T17:05:19;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T17:07:50;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T17:10:22;8.80;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T17:13:00;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T17:15:32;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T17:18:02;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T17:20:31;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T17:23:01;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T17:25:29;8.70;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T17:27:58;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T17:30:27;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T17:32:55;8.60;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T17:35:25;8.50;99.90
8979;DHT22;4524;51.364;5.448;2023-02-01T17:37:54;8.50;99.90