sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49728;SDS011;66333;49.798;10.968;2023-09-08T00:02:23;6.57;;;5.70;;
49728;SDS011;66333;49.798;10.968;2023-09-08T00:04:50;6.63;;;5.45;;
49728;SDS011;66333;49.798;10.968;2023-09-08T00:07:16;6.90;;;5.50;;
49728;SDS011;66333;49.798;10.968;2023-09-08T00:09:43;6.57;;;5.65;;
49728;SDS011;66333;49.798;10.968;2023-09-08T00:12:11;6.22;;;4.78;;
49728;SDS011;66333;49.798;10.968;2023-09-08T00:14:37;6.30;;;5.05;;
49728;SDS011;66333;49.798;10.968;2023-09-08T00:17:08;6.18;;;4.95;;
49728;SDS011;66333;49.798;10.968;2023-09-08T00:19:34;6.28;;;4.97;;
49728;SDS011;66333;49.798;10.968;2023-09-08T00:22:00;7.18;;;5.45;;
49728;SDS011;66333;49.798;10.968;2023-09-08T00:24:28;6.75;;;5.32;;
49728;SDS011;66333;49.798;10.968;2023-09-08T00:26:54;6.80;;;5.47;;
49728;SDS011;66333;49.798;10.968;2023-09-08T00:29:20;6.35;;;5.05;;
49728;SDS011;66333;49.798;10.968;2023-09-08T00:31:47;7.15;;;5.13;;
49728;SDS011;66333;49.798;10.968;2023-09-08T00:34:15;6.88;;;5.68;;
49728;SDS011;66333;49.798;10.968;2023-09-08T00:36:41;6.97;;;5.40;;
49728;SDS011;66333;49.798;10.968;2023-09-08T00:39:07;6.38;;;5.07;;
49728;SDS011;66333;49.798;10.968;2023-09-08T00:41:34;6.85;;;5.00;;
49728;SDS011;66333;49.798;10.968;2023-09-08T00:44:01;7.72;;;5.10;;
49728;SDS011;66333;49.798;10.968;2023-09-08T00:46:28;6.25;;;5.15;;
49728;SDS011;66333;49.798;10.968;2023-09-08T00:48:55;7.60;;;5.40;;
49728;SDS011;66333;49.798;10.968;2023-09-08T00:51:23;6.70;;;5.30;;
49728;SDS011;66333;49.798;10.968;2023-09-08T00:53:50;6.65;;;5.75;;
49728;SDS011;66333;49.798;10.968;2023-09-08T00:56:16;6.22;;;4.93;;
49728;SDS011;66333;49.798;10.968;2023-09-08T00:58:43;7.28;;;5.50;;
49728;SDS011;66333;49.798;10.968;2023-09-08T01:01:09;6.82;;;4.80;;
49728;SDS011;66333;49.798;10.968;2023-09-08T01:03:36;6.50;;;5.18;;
49728;SDS011;66333;49.798;10.968;2023-09-08T01:06:02;6.18;;;5.20;;
49728;SDS011;66333;49.798;10.968;2023-09-08T01:08:32;6.85;;;5.40;;
49728;SDS011;66333;49.798;10.968;2023-09-08T01:11:00;6.30;;;5.13;;
49728;SDS011;66333;49.798;10.968;2023-09-08T01:13:28;6.53;;;5.28;;
49728;SDS011;66333;49.798;10.968;2023-09-08T01:15:56;6.72;;;5.53;;
49728;SDS011;66333;49.798;10.968;2023-09-08T01:18:23;6.45;;;4.95;;
49728;SDS011;66333;49.798;10.968;2023-09-08T01:23:58;6.85;;;5.40;;
49728;SDS011;66333;49.798;10.968;2023-09-08T01:26:45;7.03;;;5.22;;
49728;SDS011;66333;49.798;10.968;2023-09-08T01:29:11;7.53;;;5.85;;
49728;SDS011;66333;49.798;10.968;2023-09-08T01:31:41;6.75;;;5.45;;
49728;SDS011;66333;49.798;10.968;2023-09-08T01:34:07;7.65;;;6.05;;
49728;SDS011;66333;49.798;10.968;2023-09-08T01:36:37;6.63;;;5.03;;
49728;SDS011;66333;49.798;10.968;2023-09-08T01:39:03;6.88;;;5.40;;
49728;SDS011;66333;49.798;10.968;2023-09-08T01:41:30;6.57;;;5.30;;
49728;SDS011;66333;49.798;10.968;2023-09-08T01:43:58;6.80;;;5.43;;
49728;SDS011;66333;49.798;10.968;2023-09-08T01:46:25;6.90;;;5.43;;
49728;SDS011;66333;49.798;10.968;2023-09-08T01:48:51;6.63;;;5.30;;
49728;SDS011;66333;49.798;10.968;2023-09-08T01:51:20;6.82;;;5.50;;
49728;SDS011;66333;49.798;10.968;2023-09-08T01:53:47;6.68;;;5.15;;
49728;SDS011;66333;49.798;10.968;2023-09-08T01:56:13;6.40;;;5.10;;
49728;SDS011;66333;49.798;10.968;2023-09-08T01:58:39;6.90;;;5.43;;
49728;SDS011;66333;49.798;10.968;2023-09-08T02:01:07;5.60;;;4.50;;
49728;SDS011;66333;49.798;10.968;2023-09-08T02:03:34;6.53;;;5.30;;
49728;SDS011;66333;49.798;10.968;2023-09-08T02:06:00;6.55;;;5.30;;
49728;SDS011;66333;49.798;10.968;2023-09-08T02:08:27;6.38;;;5.15;;
49728;SDS011;66333;49.798;10.968;2023-09-08T02:10:55;7.10;;;5.55;;
49728;SDS011;66333;49.798;10.968;2023-09-08T02:13:24;6.53;;;5.05;;
49728;SDS011;66333;49.798;10.968;2023-09-08T02:15:50;7.05;;;5.65;;
49728;SDS011;66333;49.798;10.968;2023-09-08T02:18:18;7.32;;;5.60;;
49728;SDS011;66333;49.798;10.968;2023-09-08T02:20:44;6.70;;;5.63;;
49728;SDS011;66333;49.798;10.968;2023-09-08T02:23:12;7.07;;;5.28;;
49728;SDS011;66333;49.798;10.968;2023-09-08T02:25:38;7.18;;;5.57;;
49728;SDS011;66333;49.798;10.968;2023-09-08T02:28:05;6.63;;;5.13;;
49728;SDS011;66333;49.798;10.968;2023-09-08T02:30:32;6.75;;;5.30;;
49728;SDS011;66333;49.798;10.968;2023-09-08T02:32:58;6.50;;;5.32;;
49728;SDS011;66333;49.798;10.968;2023-09-08T02:35:26;6.35;;;5.18;;
49728;SDS011;66333;49.798;10.968;2023-09-08T02:37:52;7.07;;;5.50;;
49728;SDS011;66333;49.798;10.968;2023-09-08T02:40:19;6.53;;;5.18;;
49728;SDS011;66333;49.798;10.968;2023-09-08T02:42:45;7.55;;;5.15;;
49728;SDS011;66333;49.798;10.968;2023-09-08T02:45:12;6.75;;;5.28;;
49728;SDS011;66333;49.798;10.968;2023-09-08T02:47:38;7.30;;;5.45;;
49728;SDS011;66333;49.798;10.968;2023-09-08T02:50:05;6.50;;;5.28;;
49728;SDS011;66333;49.798;10.968;2023-09-08T02:52:35;6.82;;;5.45;;
49728;SDS011;66333;49.798;10.968;2023-09-08T02:55:01;6.45;;;5.40;;
49728;SDS011;66333;49.798;10.968;2023-09-08T02:57:28;6.72;;;5.30;;
49728;SDS011;66333;49.798;10.968;2023-09-08T02:59:55;6.80;;;5.32;;
49728;SDS011;66333;49.798;10.968;2023-09-08T03:02:21;6.70;;;5.47;;
49728;SDS011;66333;49.798;10.968;2023-09-08T03:04:48;6.55;;;5.35;;
49728;SDS011;66333;49.798;10.968;2023-09-08T03:07:14;6.60;;;5.28;;
49728;SDS011;66333;49.798;10.968;2023-09-08T03:09:42;6.53;;;5.38;;
49728;SDS011;66333;49.798;10.968;2023-09-08T03:12:09;6.85;;;5.45;;
49728;SDS011;66333;49.798;10.968;2023-09-08T03:14:35;6.43;;;5.53;;
49728;SDS011;66333;49.798;10.968;2023-09-08T03:17:01;6.18;;;5.20;;
49728;SDS011;66333;49.798;10.968;2023-09-08T03:19:28;7.97;;;6.00;;
49728;SDS011;66333;49.798;10.968;2023-09-08T03:21:54;7.32;;;5.47;;
49728;SDS011;66333;49.798;10.968;2023-09-08T03:24:21;7.32;;;5.40;;
49728;SDS011;66333;49.798;10.968;2023-09-08T03:26:49;6.25;;;5.47;;
49728;SDS011;66333;49.798;10.968;2023-09-08T03:29:15;6.30;;;5.15;;
49728;SDS011;66333;49.798;10.968;2023-09-08T03:31:42;7.10;;;5.55;;
49728;SDS011;66333;49.798;10.968;2023-09-08T03:34:08;6.68;;;5.50;;
49728;SDS011;66333;49.798;10.968;2023-09-08T03:36:36;6.53;;;5.70;;
49728;SDS011;66333;49.798;10.968;2023-09-08T03:39:04;6.18;;;5.10;;
49728;SDS011;66333;49.798;10.968;2023-09-08T03:41:30;6.43;;;5.10;;
49728;SDS011;66333;49.798;10.968;2023-09-08T03:43:59;6.55;;;5.35;;
49728;SDS011;66333;49.798;10.968;2023-09-08T03:46:25;6.38;;;5.25;;
49728;SDS011;66333;49.798;10.968;2023-09-08T03:48:52;7.72;;;5.68;;
49728;SDS011;66333;49.798;10.968;2023-09-08T03:51:23;6.57;;;5.10;;
49728;SDS011;66333;49.798;10.968;2023-09-08T03:53:49;6.72;;;5.30;;
49728;SDS011;66333;49.798;10.968;2023-09-08T03:56:18;7.50;;;5.75;;
49728;SDS011;66333;49.798;10.968;2023-09-08T03:58:45;7.15;;;5.65;;
49728;SDS011;66333;49.798;10.968;2023-09-08T04:01:13;7.63;;;5.40;;
49728;SDS011;66333;49.798;10.968;2023-09-08T04:03:41;6.45;;;5.57;;
49728;SDS011;66333;49.798;10.968;2023-09-08T04:06:08;7.60;;;5.55;;
49728;SDS011;66333;49.798;10.968;2023-09-08T04:08:35;6.35;;;5.10;;
49728;SDS011;66333;49.798;10.968;2023-09-08T04:11:01;6.47;;;5.25;;
49728;SDS011;66333;49.798;10.968;2023-09-08T04:13:28;7.30;;;5.22;;
49728;SDS011;66333;49.798;10.968;2023-09-08T04:15:54;6.15;;;5.22;;
49728;SDS011;66333;49.798;10.968;2023-09-08T04:18:22;7.07;;;5.47;;
49728;SDS011;66333;49.798;10.968;2023-09-08T04:20:48;6.60;;;5.35;;
49728;SDS011;66333;49.798;10.968;2023-09-08T04:23:15;6.45;;;5.38;;
49728;SDS011;66333;49.798;10.968;2023-09-08T04:25:41;6.32;;;5.07;;
49728;SDS011;66333;49.798;10.968;2023-09-08T04:28:08;6.30;;;5.00;;
49728;SDS011;66333;49.798;10.968;2023-09-08T04:30:34;7.13;;;5.28;;
49728;SDS011;66333;49.798;10.968;2023-09-08T04:33:01;7.18;;;5.70;;
49728;SDS011;66333;49.798;10.968;2023-09-08T04:35:29;6.60;;;5.13;;
49728;SDS011;66333;49.798;10.968;2023-09-08T04:37:55;7.70;;;5.53;;
49728;SDS011;66333;49.798;10.968;2023-09-08T04:40:22;6.25;;;5.05;;
49728;SDS011;66333;49.798;10.968;2023-09-08T04:42:49;6.60;;;5.10;;
49728;SDS011;66333;49.798;10.968;2023-09-08T04:45:15;6.63;;;5.35;;
49728;SDS011;66333;49.798;10.968;2023-09-08T04:47:42;6.47;;;5.40;;
49728;SDS011;66333;49.798;10.968;2023-09-08T04:50:09;6.57;;;5.35;;
49728;SDS011;66333;49.798;10.968;2023-09-08T04:52:37;7.13;;;5.70;;
49728;SDS011;66333;49.798;10.968;2023-09-08T04:55:06;7.25;;;5.38;;
49728;SDS011;66333;49.798;10.968;2023-09-08T04:57:34;7.95;;;5.60;;
49728;SDS011;66333;49.798;10.968;2023-09-08T05:00:01;6.97;;;5.65;;
49728;SDS011;66333;49.798;10.968;2023-09-08T05:02:28;6.72;;;5.47;;
49728;SDS011;66333;49.798;10.968;2023-09-08T05:04:56;6.88;;;5.57;;
49728;SDS011;66333;49.798;10.968;2023-09-08T05:07:25;6.20;;;5.30;;
49728;SDS011;66333;49.798;10.968;2023-09-08T05:09:54;6.72;;;5.35;;
49728;SDS011;66333;49.798;10.968;2023-09-08T05:12:20;7.75;;;5.68;;
49728;SDS011;66333;49.798;10.968;2023-09-08T05:14:47;6.43;;;5.25;;
49728;SDS011;66333;49.798;10.968;2023-09-08T05:17:14;7.93;;;5.93;;
49728;SDS011;66333;49.798;10.968;2023-09-08T05:19:41;6.90;;;5.30;;
49728;SDS011;66333;49.798;10.968;2023-09-08T05:22:08;6.78;;;5.30;;
49728;SDS011;66333;49.798;10.968;2023-09-08T05:24:34;6.90;;;5.22;;
49728;SDS011;66333;49.798;10.968;2023-09-08T05:27:03;6.75;;;5.38;;
49728;SDS011;66333;49.798;10.968;2023-09-08T05:29:30;7.40;;;5.38;;
49728;SDS011;66333;49.798;10.968;2023-09-08T05:31:56;6.32;;;5.22;;
49728;SDS011;66333;49.798;10.968;2023-09-08T05:34:23;6.88;;;5.30;;
49728;SDS011;66333;49.798;10.968;2023-09-08T05:36:49;7.40;;;5.43;;
49728;SDS011;66333;49.798;10.968;2023-09-08T05:39:16;6.57;;;5.05;;
49728;SDS011;66333;49.798;10.968;2023-09-08T05:41:43;6.75;;;5.82;;
49728;SDS011;66333;49.798;10.968;2023-09-08T05:44:11;6.60;;;5.35;;
49728;SDS011;66333;49.798;10.968;2023-09-08T05:46:38;7.55;;;5.80;;
49728;SDS011;66333;49.798;10.968;2023-09-08T05:49:04;7.07;;;5.60;;
49728;SDS011;66333;49.798;10.968;2023-09-08T05:51:31;6.82;;;5.20;;
49728;SDS011;66333;49.798;10.968;2023-09-08T05:53:58;7.43;;;5.65;;
49728;SDS011;66333;49.798;10.968;2023-09-08T05:56:24;7.07;;;5.38;;
49728;SDS011;66333;49.798;10.968;2023-09-08T05:58:55;6.65;;;5.25;;
49728;SDS011;66333;49.798;10.968;2023-09-08T06:01:23;7.28;;;6.05;;
49728;SDS011;66333;49.798;10.968;2023-09-08T06:03:50;7.97;;;5.95;;
49728;SDS011;66333;49.798;10.968;2023-09-08T06:06:16;7.53;;;5.10;;
49728;SDS011;66333;49.798;10.968;2023-09-08T06:08:43;7.10;;;5.40;;
49728;SDS011;66333;49.798;10.968;2023-09-08T06:11:10;6.97;;;5.55;;
49728;SDS011;66333;49.798;10.968;2023-09-08T06:13:38;6.80;;;5.53;;
49728;SDS011;66333;49.798;10.968;2023-09-08T06:16:05;7.00;;;5.80;;
49728;SDS011;66333;49.798;10.968;2023-09-08T06:18:35;6.53;;;5.38;;
49728;SDS011;66333;49.798;10.968;2023-09-08T06:21:05;7.03;;;5.35;;
49728;SDS011;66333;49.798;10.968;2023-09-08T06:23:31;8.07;;;5.50;;
49728;SDS011;66333;49.798;10.968;2023-09-08T06:25:58;7.38;;;5.88;;
49728;SDS011;66333;49.798;10.968;2023-09-08T06:28:25;6.68;;;5.40;;
49728;SDS011;66333;49.798;10.968;2023-09-08T06:30:52;7.47;;;5.65;;
49728;SDS011;66333;49.798;10.968;2023-09-08T06:33:18;6.55;;;5.38;;
49728;SDS011;66333;49.798;10.968;2023-09-08T06:35:47;6.90;;;5.50;;
49728;SDS011;66333;49.798;10.968;2023-09-08T06:38:13;6.57;;;5.68;;
49728;SDS011;66333;49.798;10.968;2023-09-08T06:40:40;7.32;;;5.50;;
49728;SDS011;66333;49.798;10.968;2023-09-08T06:43:06;6.93;;;5.30;;
49728;SDS011;66333;49.798;10.968;2023-09-08T06:45:37;6.47;;;5.30;;
49728;SDS011;66333;49.798;10.968;2023-09-08T06:48:04;6.80;;;5.55;;
49728;SDS011;66333;49.798;10.968;2023-09-08T06:50:30;6.55;;;5.22;;
49728;SDS011;66333;49.798;10.968;2023-09-08T06:52:58;8.52;;;5.55;;
49728;SDS011;66333;49.798;10.968;2023-09-08T06:55:25;7.20;;;5.45;;
49728;SDS011;66333;49.798;10.968;2023-09-08T06:57:52;6.45;;;5.32;;
49728;SDS011;66333;49.798;10.968;2023-09-08T07:00:18;6.30;;;5.28;;
49728;SDS011;66333;49.798;10.968;2023-09-08T07:02:45;6.53;;;5.68;;
49728;SDS011;66333;49.798;10.968;2023-09-08T07:05:11;6.78;;;5.35;;
49728;SDS011;66333;49.798;10.968;2023-09-08T07:07:38;7.18;;;5.60;;
49728;SDS011;66333;49.798;10.968;2023-09-08T07:10:07;7.70;;;5.80;;
49728;SDS011;66333;49.798;10.968;2023-09-08T07:12:34;7.88;;;5.93;;
49728;SDS011;66333;49.798;10.968;2023-09-08T07:15:01;6.55;;;5.32;;
49728;SDS011;66333;49.798;10.968;2023-09-08T07:17:27;7.60;;;5.65;;
49728;SDS011;66333;49.798;10.968;2023-09-08T07:19:54;6.75;;;5.72;;
49728;SDS011;66333;49.798;10.968;2023-09-08T07:22:20;6.40;;;5.25;;
49728;SDS011;66333;49.798;10.968;2023-09-08T07:24:46;6.95;;;5.47;;
49728;SDS011;66333;49.798;10.968;2023-09-08T07:27:14;6.95;;;5.57;;
49728;SDS011;66333;49.798;10.968;2023-09-08T07:29:41;6.70;;;5.28;;
49728;SDS011;66333;49.798;10.968;2023-09-08T07:32:07;7.68;;;5.85;;
49728;SDS011;66333;49.798;10.968;2023-09-08T07:34:34;7.25;;;5.30;;
49728;SDS011;66333;49.798;10.968;2023-09-08T07:37:00;7.22;;;5.72;;
49728;SDS011;66333;49.798;10.968;2023-09-08T07:39:27;6.93;;;5.68;;
49728;SDS011;66333;49.798;10.968;2023-09-08T07:41:53;7.35;;;5.30;;
49728;SDS011;66333;49.798;10.968;2023-09-08T07:44:22;6.78;;;5.47;;
49728;SDS011;66333;49.798;10.968;2023-09-08T07:46:49;6.88;;;5.57;;
49728;SDS011;66333;49.798;10.968;2023-09-08T07:49:16;6.60;;;5.60;;
49728;SDS011;66333;49.798;10.968;2023-09-08T07:51:43;6.50;;;5.28;;
49728;SDS011;66333;49.798;10.968;2023-09-08T07:54:10;6.82;;;5.40;;
49728;SDS011;66333;49.798;10.968;2023-09-08T07:56:38;6.55;;;5.50;;
49728;SDS011;66333;49.798;10.968;2023-09-08T07:59:05;6.78;;;5.45;;
49728;SDS011;66333;49.798;10.968;2023-09-08T08:01:34;6.75;;;5.57;;
49728;SDS011;66333;49.798;10.968;2023-09-08T08:04:00;6.50;;;5.18;;
49728;SDS011;66333;49.798;10.968;2023-09-08T08:06:28;7.13;;;5.63;;
49728;SDS011;66333;49.798;10.968;2023-09-08T08:08:55;7.40;;;5.47;;
49728;SDS011;66333;49.798;10.968;2023-09-08T08:11:21;7.45;;;5.72;;
49728;SDS011;66333;49.798;10.968;2023-09-08T08:13:48;7.05;;;5.55;;
49728;SDS011;66333;49.798;10.968;2023-09-08T08:16:14;7.20;;;5.45;;
49728;SDS011;66333;49.798;10.968;2023-09-08T08:18:42;6.82;;;5.32;;
49728;SDS011;66333;49.798;10.968;2023-09-08T08:21:09;6.35;;;5.35;;
49728;SDS011;66333;49.798;10.968;2023-09-08T08:23:36;7.28;;;5.55;;
49728;SDS011;66333;49.798;10.968;2023-09-08T08:26:03;7.70;;;5.72;;
49728;SDS011;66333;49.798;10.968;2023-09-08T08:28:30;6.10;;;5.13;;
49728;SDS011;66333;49.798;10.968;2023-09-08T08:30:56;6.00;;;4.38;;
49728;SDS011;66333;49.798;10.968;2023-09-08T08:33:22;5.70;;;4.25;;
49728;SDS011;66333;49.798;10.968;2023-09-08T08:35:52;4.70;;;2.92;;
49728;SDS011;66333;49.798;10.968;2023-09-08T08:38:19;7.32;;;5.90;;
49728;SDS011;66333;49.798;10.968;2023-09-08T08:40:46;6.88;;;5.65;;
49728;SDS011;66333;49.798;10.968;2023-09-08T08:43:13;6.30;;;5.35;;
49728;SDS011;66333;49.798;10.968;2023-09-08T08:45:41;6.05;;;4.88;;
49728;SDS011;66333;49.798;10.968;2023-09-08T08:48:08;6.72;;;5.85;;
49728;SDS011;66333;49.798;10.968;2023-09-08T08:50:35;7.05;;;5.60;;
49728;SDS011;66333;49.798;10.968;2023-09-08T08:53:06;6.72;;;5.32;;
49728;SDS011;66333;49.798;10.968;2023-09-08T08:55:33;7.63;;;5.60;;
49728;SDS011;66333;49.798;10.968;2023-09-08T08:58:01;6.78;;;5.30;;
49728;SDS011;66333;49.798;10.968;2023-09-08T09:00:31;7.40;;;5.57;;
49728;SDS011;66333;49.798;10.968;2023-09-08T09:03:00;6.55;;;5.35;;
49728;SDS011;66333;49.798;10.968;2023-09-08T09:05:27;7.20;;;5.72;;
49728;SDS011;66333;49.798;10.968;2023-09-08T09:07:53;6.57;;;5.60;;
49728;SDS011;66333;49.798;10.968;2023-09-08T09:10:25;6.30;;;5.22;;
49728;SDS011;66333;49.798;10.968;2023-09-08T09:12:51;5.75;;;4.65;;
49728;SDS011;66333;49.798;10.968;2023-09-08T09:15:27;5.90;;;4.90;;
49728;SDS011;66333;49.798;10.968;2023-09-08T09:18:01;4.85;;;3.30;;
49728;SDS011;66333;49.798;10.968;2023-09-08T09:20:29;7.28;;;5.38;;
49728;SDS011;66333;49.798;10.968;2023-09-08T09:22:55;6.82;;;5.65;;
49728;SDS011;66333;49.798;10.968;2023-09-08T09:25:22;7.15;;;5.88;;
49728;SDS011;66333;49.798;10.968;2023-09-08T09:27:52;6.60;;;5.63;;
49728;SDS011;66333;49.798;10.968;2023-09-08T09:30:19;6.63;;;5.63;;
49728;SDS011;66333;49.798;10.968;2023-09-08T09:32:46;7.00;;;6.00;;
49728;SDS011;66333;49.798;10.968;2023-09-08T09:35:14;6.50;;;5.50;;
49728;SDS011;66333;49.798;10.968;2023-09-08T09:37:41;7.15;;;5.93;;
49728;SDS011;66333;49.798;10.968;2023-09-08T09:40:09;5.95;;;4.38;;
49728;SDS011;66333;49.798;10.968;2023-09-08T09:42:38;4.88;;;2.92;;
49728;SDS011;66333;49.798;10.968;2023-09-08T09:45:06;5.53;;;4.05;;
49728;SDS011;66333;49.798;10.968;2023-09-08T09:47:34;6.95;;;5.10;;
49728;SDS011;66333;49.798;10.968;2023-09-08T09:50:01;4.40;;;3.05;;
49728;SDS011;66333;49.798;10.968;2023-09-08T09:52:28;6.45;;;5.45;;
49728;SDS011;66333;49.798;10.968;2023-09-08T09:54:56;6.50;;;5.32;;
49728;SDS011;66333;49.798;10.968;2023-09-08T09:57:24;6.88;;;4.38;;
49728;SDS011;66333;49.798;10.968;2023-09-08T09:59:52;6.63;;;5.40;;
49728;SDS011;66333;49.798;10.968;2023-09-08T10:02:21;6.32;;;5.30;;
49728;SDS011;66333;49.798;10.968;2023-09-08T10:04:48;6.75;;;5.32;;
49728;SDS011;66333;49.798;10.968;2023-09-08T10:07:16;7.07;;;5.50;;
49728;SDS011;66333;49.798;10.968;2023-09-08T10:09:43;7.50;;;5.50;;
49728;SDS011;66333;49.798;10.968;2023-09-08T10:12:10;6.82;;;5.00;;
49728;SDS011;66333;49.798;10.968;2023-09-08T10:14:41;7.55;;;5.70;;
49728;SDS011;66333;49.798;10.968;2023-09-08T10:17:11;6.45;;;5.13;;
49728;SDS011;66333;49.798;10.968;2023-09-08T10:19:45;7.47;;;5.45;;
49728;SDS011;66333;49.798;10.968;2023-09-08T10:22:18;7.25;;;5.55;;
49728;SDS011;66333;49.798;10.968;2023-09-08T10:24:47;8.02;;;5.88;;
49728;SDS011;66333;49.798;10.968;2023-09-08T10:27:16;6.90;;;5.53;;
49728;SDS011;66333;49.798;10.968;2023-09-08T10:29:46;6.75;;;5.30;;
49728;SDS011;66333;49.798;10.968;2023-09-08T10:32:14;7.07;;;5.50;;
49728;SDS011;66333;49.798;10.968;2023-09-08T10:34:43;6.38;;;5.22;;
49728;SDS011;66333;49.798;10.968;2023-09-08T10:37:18;7.53;;;5.57;;
49728;SDS011;66333;49.798;10.968;2023-09-08T10:39:45;6.10;;;4.35;;
49728;SDS011;66333;49.798;10.968;2023-09-08T10:42:22;5.38;;;3.78;;
49728;SDS011;66333;49.798;10.968;2023-09-08T10:45:01;7.03;;;5.43;;
49728;SDS011;66333;49.798;10.968;2023-09-08T10:47:32;6.82;;;5.40;;
49728;SDS011;66333;49.798;10.968;2023-09-08T10:50:01;6.95;;;5.25;;
49728;SDS011;66333;49.798;10.968;2023-09-08T10:52:28;6.57;;;5.57;;
49728;SDS011;66333;49.798;10.968;2023-09-08T10:54:57;8.88;;;5.53;;
49728;SDS011;66333;49.798;10.968;2023-09-08T10:57:24;5.63;;;3.45;;
49728;SDS011;66333;49.798;10.968;2023-09-08T10:59:51;10.15;;;5.68;;
49728;SDS011;66333;49.798;10.968;2023-09-08T11:05:06;7.35;;;5.40;;
49728;SDS011;66333;49.798;10.968;2023-09-08T11:07:34;6.65;;;4.88;;
49728;SDS011;66333;49.798;10.968;2023-09-08T11:10:01;6.90;;;4.60;;
49728;SDS011;66333;49.798;10.968;2023-09-08T11:12:29;7.90;;;6.00;;
49728;SDS011;66333;49.798;10.968;2023-09-08T11:14:57;7.32;;;5.05;;
49728;SDS011;66333;49.798;10.968;2023-09-08T11:17:25;7.18;;;4.47;;
49728;SDS011;66333;49.798;10.968;2023-09-08T11:19:54;8.15;;;5.72;;
49728;SDS011;66333;49.798;10.968;2023-09-08T11:22:22;7.75;;;5.75;;
49728;SDS011;66333;49.798;10.968;2023-09-08T11:24:50;7.38;;;5.75;;
49728;SDS011;66333;49.798;10.968;2023-09-08T11:27:21;8.63;;;6.05;;
49728;SDS011;66333;49.798;10.968;2023-09-08T11:29:49;6.25;;;3.80;;
49728;SDS011;66333;49.798;10.968;2023-09-08T11:32:16;4.97;;;2.83;;
49728;SDS011;66333;49.798;10.968;2023-09-08T11:34:42;7.43;;;5.10;;
49728;SDS011;66333;49.798;10.968;2023-09-08T11:37:10;7.22;;;5.38;;
49728;SDS011;66333;49.798;10.968;2023-09-08T11:39:39;7.50;;;5.53;;
49728;SDS011;66333;49.798;10.968;2023-09-08T11:42:07;7.43;;;5.40;;
49728;SDS011;66333;49.798;10.968;2023-09-08T11:44:34;6.95;;;4.60;;
49728;SDS011;66333;49.798;10.968;2023-09-08T11:47:02;6.30;;;4.97;;
49728;SDS011;66333;49.798;10.968;2023-09-08T11:49:34;5.80;;;3.20;;
49728;SDS011;66333;49.798;10.968;2023-09-08T11:52:00;5.32;;;3.97;;
49728;SDS011;66333;49.798;10.968;2023-09-08T11:54:29;5.78;;;2.92;;
49728;SDS011;66333;49.798;10.968;2023-09-08T11:56:59;5.97;;;4.13;;
49728;SDS011;66333;49.798;10.968;2023-09-08T11:59:27;4.70;;;3.03;;
49728;SDS011;66333;49.798;10.968;2023-09-08T12:01:55;5.85;;;2.92;;
49728;SDS011;66333;49.798;10.968;2023-09-08T12:04:22;6.75;;;4.97;;
49728;SDS011;66333;49.798;10.968;2023-09-08T12:06:50;6.63;;;4.90;;
49728;SDS011;66333;49.798;10.968;2023-09-08T12:09:18;8.40;;;4.93;;
49728;SDS011;66333;49.798;10.968;2023-09-08T12:11:47;6.20;;;3.90;;
49728;SDS011;66333;49.798;10.968;2023-09-08T12:14:14;7.75;;;5.20;;
49728;SDS011;66333;49.798;10.968;2023-09-08T12:16:41;6.90;;;5.50;;
49728;SDS011;66333;49.798;10.968;2023-09-08T12:19:08;5.15;;;2.75;;
49728;SDS011;66333;49.798;10.968;2023-09-08T12:21:55;4.43;;;2.47;;
49728;SDS011;66333;49.798;10.968;2023-09-08T12:27:15;4.47;;;2.40;;
49728;SDS011;66333;49.798;10.968;2023-09-08T12:29:41;6.05;;;3.88;;
49728;SDS011;66333;49.798;10.968;2023-09-08T12:32:17;4.90;;;2.40;;
49728;SDS011;66333;49.798;10.968;2023-09-08T12:34:43;4.78;;;2.85;;
49728;SDS011;66333;49.798;10.968;2023-09-08T12:37:10;3.90;;;2.15;;
49728;SDS011;66333;49.798;10.968;2023-09-08T12:39:36;3.60;;;1.80;;
49728;SDS011;66333;49.798;10.968;2023-09-08T12:42:04;4.32;;;2.58;;
49728;SDS011;66333;49.798;10.968;2023-09-08T12:44:32;4.90;;;3.10;;
49728;SDS011;66333;49.798;10.968;2023-09-08T12:46:59;6.90;;;4.18;;
49728;SDS011;66333;49.798;10.968;2023-09-08T12:49:25;4.40;;;2.78;;
49728;SDS011;66333;49.798;10.968;2023-09-08T12:51:52;3.30;;;1.60;;
49728;SDS011;66333;49.798;10.968;2023-09-08T12:54:18;5.65;;;3.25;;
49728;SDS011;66333;49.798;10.968;2023-09-08T12:56:45;6.85;;;4.63;;
49728;SDS011;66333;49.798;10.968;2023-09-08T12:59:11;7.95;;;4.45;;
49728;SDS011;66333;49.798;10.968;2023-09-08T13:01:39;6.70;;;4.38;;
49728;SDS011;66333;49.798;10.968;2023-09-08T13:04:06;4.95;;;3.40;;
49728;SDS011;66333;49.798;10.968;2023-09-08T13:06:32;5.22;;;3.05;;
49728;SDS011;66333;49.798;10.968;2023-09-08T13:08:59;7.43;;;3.70;;
49728;SDS011;66333;49.798;10.968;2023-09-08T13:11:26;7.28;;;2.70;;
49728;SDS011;66333;49.798;10.968;2023-09-08T13:13:53;4.63;;;2.58;;
49728;SDS011;66333;49.798;10.968;2023-09-08T13:16:20;5.93;;;3.42;;
49728;SDS011;66333;49.798;10.968;2023-09-08T13:18:48;5.95;;;2.83;;
49728;SDS011;66333;49.798;10.968;2023-09-08T13:21:14;8.20;;;3.65;;
49728;SDS011;66333;49.798;10.968;2023-09-08T13:23:41;7.55;;;4.28;;
49728;SDS011;66333;49.798;10.968;2023-09-08T13:26:07;6.90;;;3.83;;
49728;SDS011;66333;49.798;10.968;2023-09-08T13:28:34;5.50;;;3.42;;
49728;SDS011;66333;49.798;10.968;2023-09-08T13:31:00;5.05;;;3.00;;
49728;SDS011;66333;49.798;10.968;2023-09-08T13:33:27;8.07;;;2.80;;
49728;SDS011;66333;49.798;10.968;2023-09-08T13:35:54;5.75;;;3.00;;
49728;SDS011;66333;49.798;10.968;2023-09-08T13:38:21;4.55;;;2.45;;
49728;SDS011;66333;49.798;10.968;2023-09-08T13:40:47;5.13;;;2.47;;
49728;SDS011;66333;49.798;10.968;2023-09-08T13:43:13;6.93;;;4.13;;
49728;SDS011;66333;49.798;10.968;2023-09-08T13:45:40;7.63;;;4.32;;
49728;SDS011;66333;49.798;10.968;2023-09-08T13:48:07;5.78;;;4.07;;
49728;SDS011;66333;49.798;10.968;2023-09-08T13:50:34;4.97;;;2.60;;
49728;SDS011;66333;49.798;10.968;2023-09-08T13:53:02;6.95;;;4.30;;
49728;SDS011;66333;49.798;10.968;2023-09-08T13:55:28;6.28;;;4.53;;
49728;SDS011;66333;49.798;10.968;2023-09-08T13:57:55;7.20;;;4.50;;
49728;SDS011;66333;49.798;10.968;2023-09-08T14:00:21;6.20;;;4.07;;
49728;SDS011;66333;49.798;10.968;2023-09-08T14:02:48;5.65;;;3.08;;
49728;SDS011;66333;49.798;10.968;2023-09-08T14:05:15;4.95;;;3.40;;
49728;SDS011;66333;49.798;10.968;2023-09-08T14:07:42;5.90;;;3.75;;
49728;SDS011;66333;49.798;10.968;2023-09-08T14:10:10;4.78;;;2.90;;
49728;SDS011;66333;49.798;10.968;2023-09-08T14:12:36;7.25;;;4.40;;
49728;SDS011;66333;49.798;10.968;2023-09-08T14:15:04;7.00;;;4.70;;
49728;SDS011;66333;49.798;10.968;2023-09-08T14:17:31;5.75;;;4.32;;
49728;SDS011;66333;49.798;10.968;2023-09-08T14:19:57;6.32;;;3.95;;
49728;SDS011;66333;49.798;10.968;2023-09-08T14:22:24;5.68;;;4.13;;
49728;SDS011;66333;49.798;10.968;2023-09-08T14:24:51;7.18;;;4.63;;
49728;SDS011;66333;49.798;10.968;2023-09-08T14:27:21;5.88;;;4.28;;
49728;SDS011;66333;49.798;10.968;2023-09-08T14:29:47;7.05;;;4.63;;
49728;SDS011;66333;49.798;10.968;2023-09-08T14:32:14;6.13;;;4.18;;
49728;SDS011;66333;49.798;10.968;2023-09-08T14:34:41;6.18;;;4.45;;
49728;SDS011;66333;49.798;10.968;2023-09-08T14:37:07;6.40;;;4.43;;
49728;SDS011;66333;49.798;10.968;2023-09-08T14:39:34;7.40;;;4.55;;
49728;SDS011;66333;49.798;10.968;2023-09-08T14:42:00;6.80;;;4.13;;
49728;SDS011;66333;49.798;10.968;2023-09-08T14:44:28;6.10;;;3.95;;