sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53658;PMS5003;41524;35.624;139.698;2023-02-03T00:00:14;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T00:05:14;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T00:10:10;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T00:15:10;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T00:20:09;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T00:25:19;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T00:30:14;8.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T00:35:11;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T00:40:10;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T00:45:15;10.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T00:50:09;15.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T00:55:14;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T01:00:10;14.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T01:05:15;9.00;8.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T01:10:14;11.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T01:15:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T01:20:10;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T01:25:10;11.00;9.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T01:30:14;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T01:35:15;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T01:40:09;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T01:45:10;15.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T01:50:10;16.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T01:55:16;14.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T02:00:10;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T02:05:10;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T02:10:20;15.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T02:15:10;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T02:25:22;24.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T02:30:31;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T02:35:22;12.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T02:40:12;16.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T02:45:10;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T02:50:10;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T02:55:10;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T03:00:14;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T03:05:10;14.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T03:10:15;21.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T03:15:10;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T03:20:10;11.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T03:25:09;13.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T03:30:12;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T03:35:09;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T03:40:09;19.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T03:45:12;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T03:50:11;13.00;11.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T03:55:13;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T04:00:10;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T04:05:14;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T04:10:13;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T04:15:12;20.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T04:20:10;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T04:25:09;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T04:30:10;24.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T04:35:10;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T04:40:13;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T04:45:13;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T04:50:09;19.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T04:55:09;20.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T05:00:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T05:05:09;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T05:10:10;24.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T05:15:14;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T05:20:13;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T05:25:14;22.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T05:30:14;26.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T05:35:13;20.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T05:40:10;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T05:45:09;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T05:50:09;25.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T05:55:13;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T06:00:10;22.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T06:05:09;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T06:10:09;30.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T06:15:09;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T06:20:10;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T06:25:13;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T06:30:14;19.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T06:35:13;27.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T06:40:16;19.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T06:45:11;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T06:50:09;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T06:55:09;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T07:00:13;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T07:05:09;24.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T07:10:09;17.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T07:15:10;21.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T07:20:09;17.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T07:25:14;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T07:30:10;16.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T07:35:09;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T07:40:10;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T07:45:09;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T07:50:09;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T07:55:13;18.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T08:00:15;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T08:05:09;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T08:10:10;19.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T08:15:09;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T08:20:09;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T08:25:13;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T08:30:11;25.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T08:35:16;18.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T08:40:10;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T08:45:09;23.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T08:50:14;19.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T08:55:09;21.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T09:00:10;22.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T09:05:09;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T09:10:14;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T09:15:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T09:20:14;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T09:25:09;29.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T09:30:11;21.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T09:35:14;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T09:40:21;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T09:45:15;15.00;12.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T09:50:11;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T09:55:14;19.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T10:00:13;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T10:05:16;17.00;13.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T10:10:12;18.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T10:15:42;13.00;10.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T10:20:12;19.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T10:25:15;23.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T10:30:20;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T10:35:10;19.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T10:40:11;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T10:45:16;23.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T10:50:13;20.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T10:55:27;25.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T11:00:20;23.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T11:05:19;17.00;15.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T11:10:25;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T11:15:13;30.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T11:20:15;23.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T11:25:16;29.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T11:30:16;29.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T11:35:16;31.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T11:40:22;20.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T11:45:16;30.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T11:50:19;29.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T11:55:13;22.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T12:00:19;17.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T12:05:22;29.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T12:10:17;32.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T12:15:21;21.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T12:20:18;28.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T12:25:25;26.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T12:30:11;25.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T12:35:16;32.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T12:40:12;22.00;21.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T12:45:15;29.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T12:50:16;32.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T12:55:14;32.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T13:00:14;35.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T13:05:16;25.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T13:10:14;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T13:15:14;17.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T13:20:12;20.00;17.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T13:25:13;23.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T13:30:19;16.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T13:35:14;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T13:40:17;23.00;20.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T13:45:14;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T13:50:15;23.00;18.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T13:55:24;21.00;19.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T14:00:57;18.00;16.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T14:05:44;26.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T14:10:20;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T14:15:18;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T14:21:18;28.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T14:25:09;22.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T14:30:09;25.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T14:35:13;35.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T14:40:20;30.00;28.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T14:45:12;27.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T14:50:18;26.00;25.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T14:55:19;37.00;28.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T15:00:31;33.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T15:05:39;30.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T15:10:19;36.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T15:15:13;30.00;24.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T15:20:23;35.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T15:25:16;36.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T15:30:16;31.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T15:35:15;37.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T15:40:14;42.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T15:45:14;46.00;41.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T15:50:18;42.00;39.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T15:55:17;45.00;44.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T16:00:11;35.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T16:05:14;35.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T16:10:22;39.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T16:15:21;39.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T16:20:26;41.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T16:25:13;39.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T16:30:25;31.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T16:35:15;29.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T16:40:10;30.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T16:45:16;32.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T16:50:11;26.00;22.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T16:55:09;27.00;23.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T17:00:11;28.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T17:05:10;35.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T17:10:10;29.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T17:15:09;28.00;26.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T17:20:10;31.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T17:25:09;38.00;28.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T17:30:12;48.00;40.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T17:35:11;35.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T17:40:09;38.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T17:45:09;40.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T17:50:11;38.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T17:55:10;42.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T18:00:10;43.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T18:05:09;44.00;40.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T18:10:14;47.00;42.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T18:15:09;42.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T18:20:10;47.00;39.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T18:25:10;31.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T18:30:09;43.00;39.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T18:35:11;43.00;42.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T18:40:10;46.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T18:45:10;41.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T18:50:09;38.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T18:55:14;38.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T19:00:10;43.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T19:05:09;38.00;33.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T19:10:09;37.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T19:15:10;35.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T19:20:10;37.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T19:25:19;29.00;27.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T19:30:09;30.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T19:35:09;36.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T19:40:10;36.00;32.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T19:45:09;36.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T19:50:09;35.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T19:55:10;36.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T20:00:09;41.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T20:05:09;31.00;28.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T20:10:10;35.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T20:15:10;36.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T20:20:09;37.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T20:25:08;37.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T20:30:10;59.00;51.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T20:35:10;40.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T20:40:11;35.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T20:45:11;35.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T20:50:11;37.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T20:55:11;41.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T21:00:12;42.00;30.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T21:05:19;44.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T21:10:12;38.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T21:15:17;48.00;45.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T21:20:14;36.00;35.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T21:25:19;42.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T21:30:20;39.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T21:35:25;48.00;40.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T21:40:17;39.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T21:45:22;46.00;41.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T21:50:24;42.00;39.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T21:55:09;51.00;40.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T22:00:34;31.00;31.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T22:05:14;44.00;43.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T22:10:09;49.00;41.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T22:15:11;40.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T22:20:09;43.00;40.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T22:25:09;43.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T22:30:12;40.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T22:35:14;44.00;36.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T22:40:15;46.00;41.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T22:45:17;50.00;43.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T22:50:10;51.00;45.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T22:55:09;42.00;40.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T23:00:17;43.00;42.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T23:05:09;44.00;40.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T23:10:14;45.00;43.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T23:15:09;38.00;29.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T23:20:14;42.00;38.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T23:25:09;43.00;34.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T23:30:10;47.00;41.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T23:35:09;40.00;37.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T23:40:13;45.00;40.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T23:45:09;48.00;44.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T23:50:18;45.00;39.00;
53658;PMS5003;41524;35.624;139.698;2023-02-03T23:55:15;50.00;43.00;
