sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45328;SDS011;31063;48.356;10.896;2022-12-10T00:01:12;91.20;;;38.90;;
45328;SDS011;31063;48.356;10.896;2022-12-10T00:03:39;104.28;;;40.00;;
45328;SDS011;31063;48.356;10.896;2022-12-10T00:06:05;91.38;;;37.80;;
45328;SDS011;31063;48.356;10.896;2022-12-10T00:08:33;108.68;;;40.33;;
45328;SDS011;31063;48.356;10.896;2022-12-10T00:10:59;103.00;;;40.03;;
45328;SDS011;31063;48.356;10.896;2022-12-10T00:13:28;109.73;;;40.87;;
45328;SDS011;31063;48.356;10.896;2022-12-10T00:15:53;112.70;;;39.70;;
45328;SDS011;31063;48.356;10.896;2022-12-10T00:18:19;118.97;;;41.77;;
45328;SDS011;31063;48.356;10.896;2022-12-10T00:20:44;117.87;;;40.87;;
45328;SDS011;31063;48.356;10.896;2022-12-10T00:23:10;97.53;;;39.63;;
45328;SDS011;31063;48.356;10.896;2022-12-10T00:25:36;105.60;;;39.73;;
45328;SDS011;31063;48.356;10.896;2022-12-10T00:28:02;101.90;;;38.77;;
45328;SDS011;31063;48.356;10.896;2022-12-10T00:30:27;109.60;;;40.77;;
45328;SDS011;31063;48.356;10.896;2022-12-10T00:32:53;104.23;;;40.03;;
45328;SDS011;31063;48.356;10.896;2022-12-10T00:35:18;105.83;;;39.70;;
45328;SDS011;31063;48.356;10.896;2022-12-10T00:37:44;122.90;;;41.97;;
45328;SDS011;31063;48.356;10.896;2022-12-10T00:40:10;123.30;;;42.67;;
45328;SDS011;31063;48.356;10.896;2022-12-10T00:42:36;122.85;;;42.35;;
45328;SDS011;31063;48.356;10.896;2022-12-10T00:45:02;122.63;;;41.20;;
45328;SDS011;31063;48.356;10.896;2022-12-10T00:47:29;109.27;;;39.63;;
45328;SDS011;31063;48.356;10.896;2022-12-10T00:49:54;115.40;;;41.03;;
45328;SDS011;31063;48.356;10.896;2022-12-10T00:52:20;114.83;;;40.63;;
45328;SDS011;31063;48.356;10.896;2022-12-10T00:54:45;103.80;;;39.43;;
45328;SDS011;31063;48.356;10.896;2022-12-10T00:57:11;122.83;;;41.70;;
45328;SDS011;31063;48.356;10.896;2022-12-10T00:59:37;114.63;;;41.67;;
45328;SDS011;31063;48.356;10.896;2022-12-10T01:02:02;128.18;;;42.40;;
45328;SDS011;31063;48.356;10.896;2022-12-10T01:04:28;94.43;;;38.83;;
45328;SDS011;31063;48.356;10.896;2022-12-10T01:06:54;99.97;;;40.03;;
45328;SDS011;31063;48.356;10.896;2022-12-10T01:09:22;93.72;;;38.70;;
45328;SDS011;31063;48.356;10.896;2022-12-10T01:11:50;120.80;;;42.53;;
45328;SDS011;31063;48.356;10.896;2022-12-10T01:14:18;107.50;;;42.00;;
45328;SDS011;31063;48.356;10.896;2022-12-10T01:16:49;101.77;;;39.57;;
45328;SDS011;31063;48.356;10.896;2022-12-10T01:19:15;97.72;;;40.75;;
45328;SDS011;31063;48.356;10.896;2022-12-10T01:21:41;113.53;;;41.95;;
45328;SDS011;31063;48.356;10.896;2022-12-10T01:24:06;94.43;;;40.03;;
45328;SDS011;31063;48.356;10.896;2022-12-10T01:26:33;87.10;;;37.50;;
45328;SDS011;31063;48.356;10.896;2022-12-10T01:29:00;106.72;;;42.95;;
45328;SDS011;31063;48.356;10.896;2022-12-10T01:33:57;86.22;;;38.25;;
45328;SDS011;31063;48.356;10.896;2022-12-10T01:36:34;92.18;;;40.60;;
45328;SDS011;31063;48.356;10.896;2022-12-10T01:39:02;76.40;;;36.90;;
45328;SDS011;31063;48.356;10.896;2022-12-10T01:41:36;70.35;;;36.90;;
45328;SDS011;31063;48.356;10.896;2022-12-10T01:46:41;67.93;;;38.13;;
45328;SDS011;31063;48.356;10.896;2022-12-10T01:49:10;68.15;;;36.85;;
45328;SDS011;31063;48.356;10.896;2022-12-10T01:51:42;75.60;;;39.13;;
45328;SDS011;31063;48.356;10.896;2022-12-10T01:54:12;77.75;;;39.47;;
45328;SDS011;31063;48.356;10.896;2022-12-10T01:56:42;71.07;;;36.83;;
45328;SDS011;31063;48.356;10.896;2022-12-10T01:59:10;66.88;;;36.78;;
45328;SDS011;31063;48.356;10.896;2022-12-10T02:10:19;62.53;;;36.20;;
45328;SDS011;31063;48.356;10.896;2022-12-10T02:13:05;58.47;;;33.97;;
45328;SDS011;31063;48.356;10.896;2022-12-10T02:15:37;60.83;;;34.05;;
45328;SDS011;31063;48.356;10.896;2022-12-10T02:18:10;63.60;;;35.10;;
45328;SDS011;31063;48.356;10.896;2022-12-10T02:20:52;57.70;;;34.35;;
45328;SDS011;31063;48.356;10.896;2022-12-10T02:31:31;58.80;;;33.85;;
45328;SDS011;31063;48.356;10.896;2022-12-10T02:33:59;60.20;;;34.53;;
45328;SDS011;31063;48.356;10.896;2022-12-10T02:36:29;56.90;;;33.95;;
45328;SDS011;31063;48.356;10.896;2022-12-10T02:38:57;58.58;;;34.88;;
45328;SDS011;31063;48.356;10.896;2022-12-10T02:41:28;57.47;;;32.97;;
45328;SDS011;31063;48.356;10.896;2022-12-10T02:43:58;61.77;;;34.33;;
45328;SDS011;31063;48.356;10.896;2022-12-10T02:46:27;60.30;;;36.23;;
45328;SDS011;31063;48.356;10.896;2022-12-10T02:48:55;55.33;;;32.87;;
45328;SDS011;31063;48.356;10.896;2022-12-10T02:51:22;65.63;;;36.77;;
45328;SDS011;31063;48.356;10.896;2022-12-10T02:53:58;53.33;;;32.23;;
45328;SDS011;31063;48.356;10.896;2022-12-10T02:59:16;57.93;;;34.33;;
45328;SDS011;31063;48.356;10.896;2022-12-10T03:02:04;54.47;;;32.60;;
45328;SDS011;31063;48.356;10.896;2022-12-10T03:07:10;61.33;;;35.10;;
45328;SDS011;31063;48.356;10.896;2022-12-10T03:09:54;67.67;;;36.07;;
45328;SDS011;31063;48.356;10.896;2022-12-10T03:12:35;52.47;;;32.67;;
45328;SDS011;31063;48.356;10.896;2022-12-10T03:15:07;59.83;;;34.10;;
45328;SDS011;31063;48.356;10.896;2022-12-10T03:17:35;59.07;;;35.33;;
45328;SDS011;31063;48.356;10.896;2022-12-10T03:20:03;59.87;;;35.00;;
45328;SDS011;31063;48.356;10.896;2022-12-10T03:22:34;55.40;;;33.97;;
45328;SDS011;31063;48.356;10.896;2022-12-10T03:25:03;51.92;;;33.08;;
45328;SDS011;31063;48.356;10.896;2022-12-10T03:29:56;56.17;;;34.28;;
45328;SDS011;31063;48.356;10.896;2022-12-10T03:32:24;55.87;;;32.27;;
45328;SDS011;31063;48.356;10.896;2022-12-10T03:34:52;53.97;;;33.10;;
45328;SDS011;31063;48.356;10.896;2022-12-10T03:37:21;57.83;;;34.53;;
45328;SDS011;31063;48.356;10.896;2022-12-10T03:39:48;56.67;;;33.50;;
45328;SDS011;31063;48.356;10.896;2022-12-10T03:42:14;57.58;;;34.15;;
45328;SDS011;31063;48.356;10.896;2022-12-10T03:44:40;61.47;;;35.47;;
45328;SDS011;31063;48.356;10.896;2022-12-10T03:47:06;51.10;;;31.77;;
45328;SDS011;31063;48.356;10.896;2022-12-10T03:49:34;61.65;;;34.95;;
45328;SDS011;31063;48.356;10.896;2022-12-10T03:52:00;54.50;;;32.23;;
45328;SDS011;31063;48.356;10.896;2022-12-10T03:54:26;61.40;;;34.95;;
45328;SDS011;31063;48.356;10.896;2022-12-10T03:56:51;60.47;;;35.93;;
45328;SDS011;31063;48.356;10.896;2022-12-10T03:59:17;54.70;;;33.72;;
45328;SDS011;31063;48.356;10.896;2022-12-10T04:01:43;43.70;;;27.33;;
45328;SDS011;31063;48.356;10.896;2022-12-10T04:04:09;61.77;;;35.70;;
45328;SDS011;31063;48.356;10.896;2022-12-10T04:06:36;58.08;;;35.58;;
45328;SDS011;31063;48.356;10.896;2022-12-10T04:09:03;55.20;;;33.13;;
45328;SDS011;31063;48.356;10.896;2022-12-10T04:11:28;55.77;;;33.73;;
45328;SDS011;31063;48.356;10.896;2022-12-10T04:13:54;68.80;;;38.73;;
45328;SDS011;31063;48.356;10.896;2022-12-10T04:16:38;59.37;;;36.63;;
45328;SDS011;31063;48.356;10.896;2022-12-10T04:19:09;58.70;;;34.47;;
45328;SDS011;31063;48.356;10.896;2022-12-10T04:21:36;58.23;;;34.27;;
45328;SDS011;31063;48.356;10.896;2022-12-10T04:24:24;62.90;;;35.90;;
45328;SDS011;31063;48.356;10.896;2022-12-10T04:29:49;62.00;;;34.13;;
45328;SDS011;31063;48.356;10.896;2022-12-10T04:32:15;60.55;;;36.40;;
45328;SDS011;31063;48.356;10.896;2022-12-10T04:34:41;63.97;;;36.15;;
45328;SDS011;31063;48.356;10.896;2022-12-10T04:37:07;60.20;;;35.23;;
45328;SDS011;31063;48.356;10.896;2022-12-10T04:39:33;62.28;;;34.38;;
45328;SDS011;31063;48.356;10.896;2022-12-10T04:41:59;60.70;;;33.92;;
45328;SDS011;31063;48.356;10.896;2022-12-10T04:44:25;56.25;;;33.88;;
45328;SDS011;31063;48.356;10.896;2022-12-10T04:46:51;59.35;;;35.50;;
45328;SDS011;31063;48.356;10.896;2022-12-10T04:49:17;57.10;;;33.93;;
45328;SDS011;31063;48.356;10.896;2022-12-10T04:51:43;60.55;;;35.80;;
45328;SDS011;31063;48.356;10.896;2022-12-10T04:54:09;53.28;;;32.70;;
45328;SDS011;31063;48.356;10.896;2022-12-10T04:56:35;58.70;;;34.13;;
45328;SDS011;31063;48.356;10.896;2022-12-10T04:59:01;61.88;;;36.20;;
45328;SDS011;31063;48.356;10.896;2022-12-10T05:01:28;55.93;;;32.80;;
45328;SDS011;31063;48.356;10.896;2022-12-10T05:03:54;61.50;;;34.40;;
45328;SDS011;31063;48.356;10.896;2022-12-10T05:06:22;57.47;;;33.97;;
45328;SDS011;31063;48.356;10.896;2022-12-10T05:08:48;60.30;;;33.57;;
45328;SDS011;31063;48.356;10.896;2022-12-10T05:11:15;64.20;;;36.40;;
45328;SDS011;31063;48.356;10.896;2022-12-10T05:13:42;59.33;;;34.13;;
45328;SDS011;31063;48.356;10.896;2022-12-10T05:16:10;60.78;;;33.00;;
45328;SDS011;31063;48.356;10.896;2022-12-10T05:18:36;57.60;;;35.07;;
45328;SDS011;31063;48.356;10.896;2022-12-10T05:21:05;64.43;;;35.20;;
45328;SDS011;31063;48.356;10.896;2022-12-10T05:23:38;58.78;;;34.17;;
45328;SDS011;31063;48.356;10.896;2022-12-10T05:26:06;57.37;;;33.57;;
45328;SDS011;31063;48.356;10.896;2022-12-10T05:28:35;62.85;;;35.92;;
45328;SDS011;31063;48.356;10.896;2022-12-10T05:31:02;68.37;;;37.57;;
45328;SDS011;31063;48.356;10.896;2022-12-10T05:33:28;60.90;;;36.00;;
45328;SDS011;31063;48.356;10.896;2022-12-10T05:35:55;62.17;;;35.83;;
45328;SDS011;31063;48.356;10.896;2022-12-10T05:38:22;54.23;;;31.60;;
45328;SDS011;31063;48.356;10.896;2022-12-10T05:40:49;56.83;;;34.22;;
45328;SDS011;31063;48.356;10.896;2022-12-10T05:45:41;63.23;;;35.73;;
45328;SDS011;31063;48.356;10.896;2022-12-10T05:48:08;67.97;;;36.43;;
45328;SDS011;31063;48.356;10.896;2022-12-10T05:50:37;60.17;;;35.20;;
45328;SDS011;31063;48.356;10.896;2022-12-10T05:53:03;70.43;;;38.20;;
45328;SDS011;31063;48.356;10.896;2022-12-10T05:55:29;62.45;;;35.92;;
45328;SDS011;31063;48.356;10.896;2022-12-10T06:00:28;59.80;;;33.05;;
45328;SDS011;31063;48.356;10.896;2022-12-10T06:02:54;59.27;;;35.87;;
45328;SDS011;31063;48.356;10.896;2022-12-10T06:05:20;60.33;;;34.83;;
45328;SDS011;31063;48.356;10.896;2022-12-10T06:07:45;61.93;;;34.90;;
45328;SDS011;31063;48.356;10.896;2022-12-10T06:10:11;62.57;;;35.63;;
45328;SDS011;31063;48.356;10.896;2022-12-10T06:12:37;59.58;;;33.60;;
45328;SDS011;31063;48.356;10.896;2022-12-10T06:15:03;62.53;;;35.17;;
45328;SDS011;31063;48.356;10.896;2022-12-10T06:19:55;63.10;;;34.63;;
45328;SDS011;31063;48.356;10.896;2022-12-10T06:22:21;58.25;;;34.38;;
45328;SDS011;31063;48.356;10.896;2022-12-10T06:24:47;59.43;;;33.30;;
45328;SDS011;31063;48.356;10.896;2022-12-10T06:27:12;65.43;;;35.33;;
45328;SDS011;31063;48.356;10.896;2022-12-10T06:29:38;59.77;;;33.50;;
45328;SDS011;31063;48.356;10.896;2022-12-10T06:32:04;60.13;;;34.43;;
45328;SDS011;31063;48.356;10.896;2022-12-10T06:34:29;60.13;;;33.67;;
45328;SDS011;31063;48.356;10.896;2022-12-10T06:36:55;59.33;;;34.33;;
45328;SDS011;31063;48.356;10.896;2022-12-10T06:39:20;63.80;;;35.87;;
45328;SDS011;31063;48.356;10.896;2022-12-10T06:41:46;60.50;;;32.90;;
45328;SDS011;31063;48.356;10.896;2022-12-10T06:44:12;62.47;;;35.60;;
45328;SDS011;31063;48.356;10.896;2022-12-10T06:46:38;63.38;;;34.25;;
45328;SDS011;31063;48.356;10.896;2022-12-10T06:49:04;62.85;;;35.08;;
45328;SDS011;31063;48.356;10.896;2022-12-10T06:51:30;64.97;;;34.40;;
45328;SDS011;31063;48.356;10.896;2022-12-10T06:53:56;62.90;;;35.92;;
45328;SDS011;31063;48.356;10.896;2022-12-10T06:56:22;64.53;;;36.92;;
45328;SDS011;31063;48.356;10.896;2022-12-10T06:58:48;63.25;;;36.28;;
45328;SDS011;31063;48.356;10.896;2022-12-10T07:01:15;65.38;;;35.75;;
45328;SDS011;31063;48.356;10.896;2022-12-10T07:03:47;64.97;;;36.67;;
45328;SDS011;31063;48.356;10.896;2022-12-10T07:06:13;59.13;;;33.92;;
45328;SDS011;31063;48.356;10.896;2022-12-10T07:08:39;61.43;;;34.27;;
45328;SDS011;31063;48.356;10.896;2022-12-10T07:11:05;64.57;;;36.27;;
45328;SDS011;31063;48.356;10.896;2022-12-10T07:13:33;65.90;;;36.17;;
45328;SDS011;31063;48.356;10.896;2022-12-10T07:15:59;62.22;;;34.42;;
45328;SDS011;31063;48.356;10.896;2022-12-10T07:18:24;62.03;;;34.27;;
45328;SDS011;31063;48.356;10.896;2022-12-10T07:20:50;63.60;;;34.70;;
45328;SDS011;31063;48.356;10.896;2022-12-10T07:23:16;65.30;;;35.35;;
45328;SDS011;31063;48.356;10.896;2022-12-10T07:25:42;61.63;;;33.50;;
45328;SDS011;31063;48.356;10.896;2022-12-10T07:28:08;61.10;;;33.73;;
45328;SDS011;31063;48.356;10.896;2022-12-10T07:30:33;66.40;;;35.77;;
45328;SDS011;31063;48.356;10.896;2022-12-10T07:32:59;62.03;;;34.33;;
45328;SDS011;31063;48.356;10.896;2022-12-10T07:35:24;61.60;;;33.73;;
45328;SDS011;31063;48.356;10.896;2022-12-10T07:37:50;69.60;;;35.80;;
45328;SDS011;31063;48.356;10.896;2022-12-10T07:40:16;63.77;;;34.20;;
45328;SDS011;31063;48.356;10.896;2022-12-10T07:42:41;50.93;;;27.17;;
45328;SDS011;31063;48.356;10.896;2022-12-10T07:45:07;64.30;;;35.03;;
45328;SDS011;31063;48.356;10.896;2022-12-10T07:47:37;72.40;;;37.55;;
45328;SDS011;31063;48.356;10.896;2022-12-10T07:50:04;67.43;;;36.13;;
45328;SDS011;31063;48.356;10.896;2022-12-10T07:54:56;66.53;;;34.22;;
45328;SDS011;31063;48.356;10.896;2022-12-10T07:57:21;67.50;;;35.63;;
45328;SDS011;31063;48.356;10.896;2022-12-10T07:59:47;69.97;;;35.57;;
45328;SDS011;31063;48.356;10.896;2022-12-10T08:02:13;66.00;;;36.97;;
45328;SDS011;31063;48.356;10.896;2022-12-10T08:04:38;61.33;;;34.30;;
45328;SDS011;31063;48.356;10.896;2022-12-10T08:07:04;67.53;;;35.10;;
45328;SDS011;31063;48.356;10.896;2022-12-10T08:09:30;71.27;;;37.20;;
45328;SDS011;31063;48.356;10.896;2022-12-10T08:11:56;71.72;;;35.72;;
45328;SDS011;31063;48.356;10.896;2022-12-10T08:14:21;62.57;;;34.43;;
45328;SDS011;31063;48.356;10.896;2022-12-10T08:16:47;67.40;;;35.53;;
45328;SDS011;31063;48.356;10.896;2022-12-10T08:19:12;70.93;;;36.67;;
45328;SDS011;31063;48.356;10.896;2022-12-10T08:21:38;71.40;;;37.27;;
45328;SDS011;31063;48.356;10.896;2022-12-10T08:24:04;71.17;;;36.53;;
45328;SDS011;31063;48.356;10.896;2022-12-10T08:26:30;67.10;;;36.13;;
45328;SDS011;31063;48.356;10.896;2022-12-10T08:28:57;69.17;;;37.33;;
45328;SDS011;31063;48.356;10.896;2022-12-10T08:31:23;71.28;;;36.47;;
45328;SDS011;31063;48.356;10.896;2022-12-10T08:33:50;66.15;;;35.97;;
45328;SDS011;31063;48.356;10.896;2022-12-10T08:36:16;66.60;;;36.37;;
45328;SDS011;31063;48.356;10.896;2022-12-10T08:38:43;64.95;;;36.10;;
45328;SDS011;31063;48.356;10.896;2022-12-10T08:43:36;61.22;;;34.38;;
45328;SDS011;31063;48.356;10.896;2022-12-10T08:46:02;71.75;;;37.80;;
45328;SDS011;31063;48.356;10.896;2022-12-10T08:48:28;72.10;;;36.53;;
45328;SDS011;31063;48.356;10.896;2022-12-10T08:50:54;65.82;;;35.70;;
45328;SDS011;31063;48.356;10.896;2022-12-10T08:53:20;66.90;;;37.47;;
45328;SDS011;31063;48.356;10.896;2022-12-10T08:55:45;63.33;;;35.00;;
45328;SDS011;31063;48.356;10.896;2022-12-10T08:58:13;67.23;;;36.67;;
45328;SDS011;31063;48.356;10.896;2022-12-10T09:00:39;62.97;;;35.23;;
45328;SDS011;31063;48.356;10.896;2022-12-10T09:03:05;63.37;;;34.60;;
45328;SDS011;31063;48.356;10.896;2022-12-10T09:05:30;61.50;;;36.20;;
45328;SDS011;31063;48.356;10.896;2022-12-10T09:07:56;59.77;;;33.77;;
45328;SDS011;31063;48.356;10.896;2022-12-10T09:10:21;58.93;;;34.07;;
45328;SDS011;31063;48.356;10.896;2022-12-10T09:12:47;57.53;;;33.40;;
45328;SDS011;31063;48.356;10.896;2022-12-10T09:15:13;61.13;;;35.43;;
45328;SDS011;31063;48.356;10.896;2022-12-10T09:17:39;64.37;;;35.93;;
45328;SDS011;31063;48.356;10.896;2022-12-10T09:20:04;58.27;;;34.60;;
45328;SDS011;31063;48.356;10.896;2022-12-10T09:22:30;59.78;;;35.28;;
45328;SDS011;31063;48.356;10.896;2022-12-10T09:24:56;67.25;;;38.05;;
45328;SDS011;31063;48.356;10.896;2022-12-10T09:27:22;63.63;;;35.97;;
45328;SDS011;31063;48.356;10.896;2022-12-10T09:29:48;62.17;;;34.60;;
45328;SDS011;31063;48.356;10.896;2022-12-10T09:32:13;61.13;;;34.83;;
45328;SDS011;31063;48.356;10.896;2022-12-10T09:34:39;60.47;;;35.83;;
45328;SDS011;31063;48.356;10.896;2022-12-10T09:37:04;63.87;;;36.27;;
45328;SDS011;31063;48.356;10.896;2022-12-10T09:39:30;59.47;;;35.33;;
45328;SDS011;31063;48.356;10.896;2022-12-10T09:42:02;57.23;;;34.50;;
45328;SDS011;31063;48.356;10.896;2022-12-10T09:45:05;59.05;;;34.60;;
45328;SDS011;31063;48.356;10.896;2022-12-10T09:47:48;54.72;;;32.45;;
45328;SDS011;31063;48.356;10.896;2022-12-10T09:50:32;60.17;;;34.90;;
45328;SDS011;31063;48.356;10.896;2022-12-10T09:53:34;51.25;;;30.17;;
45328;SDS011;31063;48.356;10.896;2022-12-10T09:56:03;52.30;;;31.27;;
45328;SDS011;31063;48.356;10.896;2022-12-10T09:58:29;53.60;;;31.02;;
45328;SDS011;31063;48.356;10.896;2022-12-10T10:00:59;49.80;;;29.87;;
45328;SDS011;31063;48.356;10.896;2022-12-10T10:03:26;49.55;;;30.48;;
45328;SDS011;31063;48.356;10.896;2022-12-10T10:05:56;53.53;;;31.63;;
45328;SDS011;31063;48.356;10.896;2022-12-10T10:08:29;49.37;;;30.30;;
45328;SDS011;31063;48.356;10.896;2022-12-10T10:10:59;47.20;;;28.63;;
45328;SDS011;31063;48.356;10.896;2022-12-10T10:18:41;52.13;;;30.90;;
45328;SDS011;31063;48.356;10.896;2022-12-10T10:21:16;49.58;;;30.23;;
45328;SDS011;31063;48.356;10.896;2022-12-10T10:23:48;50.97;;;31.10;;
45328;SDS011;31063;48.356;10.896;2022-12-10T10:26:14;51.22;;;30.45;;
45328;SDS011;31063;48.356;10.896;2022-12-10T10:28:40;56.00;;;33.30;;
45328;SDS011;31063;48.356;10.896;2022-12-10T10:31:27;53.97;;;32.53;;
45328;SDS011;31063;48.356;10.896;2022-12-10T10:33:56;49.05;;;31.13;;
45328;SDS011;31063;48.356;10.896;2022-12-10T10:36:28;51.88;;;32.08;;
45328;SDS011;31063;48.356;10.896;2022-12-10T10:38:55;54.88;;;32.22;;
45328;SDS011;31063;48.356;10.896;2022-12-10T10:41:23;53.88;;;31.52;;
45328;SDS011;31063;48.356;10.896;2022-12-10T10:43:51;53.63;;;32.97;;
45328;SDS011;31063;48.356;10.896;2022-12-10T10:46:25;53.63;;;32.70;;
45328;SDS011;31063;48.356;10.896;2022-12-10T10:48:51;56.15;;;33.80;;
45328;SDS011;31063;48.356;10.896;2022-12-10T10:51:20;57.63;;;34.55;;
45328;SDS011;31063;48.356;10.896;2022-12-10T10:53:53;61.28;;;35.95;;
45328;SDS011;31063;48.356;10.896;2022-12-10T10:56:21;59.57;;;36.60;;
45328;SDS011;31063;48.356;10.896;2022-12-10T11:01:45;61.65;;;36.75;;
45328;SDS011;31063;48.356;10.896;2022-12-10T11:04:13;56.20;;;34.67;;
45328;SDS011;31063;48.356;10.896;2022-12-10T11:06:40;56.90;;;32.93;;
45328;SDS011;31063;48.356;10.896;2022-12-10T11:09:08;58.08;;;35.53;;
45328;SDS011;31063;48.356;10.896;2022-12-10T11:11:40;59.88;;;35.63;;
45328;SDS011;31063;48.356;10.896;2022-12-10T11:14:19;55.60;;;34.78;;
45328;SDS011;31063;48.356;10.896;2022-12-10T11:16:48;53.77;;;31.53;;
45328;SDS011;31063;48.356;10.896;2022-12-10T11:19:19;56.43;;;34.10;;
45328;SDS011;31063;48.356;10.896;2022-12-10T11:21:47;53.57;;;32.07;;
45328;SDS011;31063;48.356;10.896;2022-12-10T11:24:15;57.53;;;34.97;;
45328;SDS011;31063;48.356;10.896;2022-12-10T11:29:33;61.05;;;35.28;;
45328;SDS011;31063;48.356;10.896;2022-12-10T11:32:34;62.37;;;35.77;;
45328;SDS011;31063;48.356;10.896;2022-12-10T11:38:42;53.05;;;32.17;;
45328;SDS011;31063;48.356;10.896;2022-12-10T11:52:08;59.17;;;35.05;;
45328;SDS011;31063;48.356;10.896;2022-12-10T11:55:02;58.92;;;32.80;;
45328;SDS011;31063;48.356;10.896;2022-12-10T11:57:54;54.78;;;33.40;;
45328;SDS011;31063;48.356;10.896;2022-12-10T12:00:30;59.40;;;34.42;;
45328;SDS011;31063;48.356;10.896;2022-12-10T12:09:01;56.77;;;33.70;;
45328;SDS011;31063;48.356;10.896;2022-12-10T12:14:36;54.73;;;33.03;;
45328;SDS011;31063;48.356;10.896;2022-12-10T12:20:11;58.40;;;33.85;;
45328;SDS011;31063;48.356;10.896;2022-12-10T12:22:52;60.13;;;35.83;;
45328;SDS011;31063;48.356;10.896;2022-12-10T12:25:42;63.58;;;38.17;;
45328;SDS011;31063;48.356;10.896;2022-12-10T12:28:14;67.53;;;38.05;;
45328;SDS011;31063;48.356;10.896;2022-12-10T12:30:47;64.53;;;38.63;;
45328;SDS011;31063;48.356;10.896;2022-12-10T12:33:29;62.05;;;37.15;;
45328;SDS011;31063;48.356;10.896;2022-12-10T12:36:12;63.58;;;36.60;;
45328;SDS011;31063;48.356;10.896;2022-12-10T12:38:45;65.40;;;37.50;;
45328;SDS011;31063;48.356;10.896;2022-12-10T12:41:34;64.97;;;37.43;;
45328;SDS011;31063;48.356;10.896;2022-12-10T12:47:09;60.47;;;36.38;;
45328;SDS011;31063;48.356;10.896;2022-12-10T12:49:38;63.25;;;36.85;;
45328;SDS011;31063;48.356;10.896;2022-12-10T12:54:59;62.37;;;36.73;;
45328;SDS011;31063;48.356;10.896;2022-12-10T12:57:34;65.07;;;37.53;;
45328;SDS011;31063;48.356;10.896;2022-12-10T13:00:12;68.07;;;37.63;;
45328;SDS011;31063;48.356;10.896;2022-12-10T13:05:23;73.25;;;43.10;;
45328;SDS011;31063;48.356;10.896;2022-12-10T13:10:56;67.93;;;39.60;;
45328;SDS011;31063;48.356;10.896;2022-12-10T13:13:42;65.10;;;38.20;;
45328;SDS011;31063;48.356;10.896;2022-12-10T13:24:18;61.00;;;36.10;;
45328;SDS011;31063;48.356;10.896;2022-12-10T13:32:17;49.40;;;27.90;;
45328;SDS011;31063;48.356;10.896;2022-12-10T13:34:45;46.93;;;27.83;;
45328;SDS011;31063;48.356;10.896;2022-12-10T13:37:15;51.60;;;30.30;;
45328;SDS011;31063;48.356;10.896;2022-12-10T13:39:53;50.63;;;29.10;;
45328;SDS011;31063;48.356;10.896;2022-12-10T13:42:26;54.33;;;31.33;;
45328;SDS011;31063;48.356;10.896;2022-12-10T13:51:03;47.90;;;28.27;;
45328;SDS011;31063;48.356;10.896;2022-12-10T14:08:27;58.27;;;32.67;;
45328;SDS011;31063;48.356;10.896;2022-12-10T14:10:58;56.23;;;31.03;;
45328;SDS011;31063;48.356;10.896;2022-12-10T14:13:41;60.97;;;34.00;;
45328;SDS011;31063;48.356;10.896;2022-12-10T14:16:12;53.67;;;32.33;;
45328;SDS011;31063;48.356;10.896;2022-12-10T14:18:43;54.57;;;31.27;;
45328;SDS011;31063;48.356;10.896;2022-12-10T14:21:14;53.33;;;31.47;;
45328;SDS011;31063;48.356;10.896;2022-12-10T14:23:45;51.97;;;30.90;;
45328;SDS011;31063;48.356;10.896;2022-12-10T14:26:14;55.30;;;32.20;;
45328;SDS011;31063;48.356;10.896;2022-12-10T14:31:33;58.23;;;34.33;;
45328;SDS011;31063;48.356;10.896;2022-12-10T14:34:03;62.90;;;34.53;;
45328;SDS011;31063;48.356;10.896;2022-12-10T14:36:32;64.47;;;35.20;;
45328;SDS011;31063;48.356;10.896;2022-12-10T14:39:01;59.33;;;34.03;;
45328;SDS011;31063;48.356;10.896;2022-12-10T14:41:28;62.88;;;35.08;;
45328;SDS011;31063;48.356;10.896;2022-12-10T14:43:56;64.47;;;36.47;;
45328;SDS011;31063;48.356;10.896;2022-12-10T14:46:27;64.07;;;35.43;;
45328;SDS011;31063;48.356;10.896;2022-12-10T14:48:55;59.33;;;33.77;;
45328;SDS011;31063;48.356;10.896;2022-12-10T14:51:24;59.87;;;34.83;;
45328;SDS011;31063;48.356;10.896;2022-12-10T14:53:54;68.33;;;35.10;;
45328;SDS011;31063;48.356;10.896;2022-12-10T14:56:22;60.90;;;35.60;;
45328;SDS011;31063;48.356;10.896;2022-12-10T15:01:29;63.67;;;35.10;;
45328;SDS011;31063;48.356;10.896;2022-12-10T15:04:05;61.95;;;35.13;;
45328;SDS011;31063;48.356;10.896;2022-12-10T15:06:37;70.67;;;36.20;;
45328;SDS011;31063;48.356;10.896;2022-12-10T15:09:03;60.78;;;33.58;;
45328;SDS011;31063;48.356;10.896;2022-12-10T15:11:30;60.87;;;33.47;;
45328;SDS011;31063;48.356;10.896;2022-12-10T15:14:01;59.70;;;32.63;;
45328;SDS011;31063;48.356;10.896;2022-12-10T15:19:07;55.77;;;32.03;;
45328;SDS011;31063;48.356;10.896;2022-12-10T15:21:40;46.53;;;26.30;;
45328;SDS011;31063;48.356;10.896;2022-12-10T15:24:09;51.83;;;28.27;;
45328;SDS011;31063;48.356;10.896;2022-12-10T15:26:47;48.80;;;28.10;;
45328;SDS011;31063;48.356;10.896;2022-12-10T15:29:32;43.43;;;24.83;;
45328;SDS011;31063;48.356;10.896;2022-12-10T15:32:08;41.13;;;24.47;;
45328;SDS011;31063;48.356;10.896;2022-12-10T15:34:49;46.27;;;25.37;;
45328;SDS011;31063;48.356;10.896;2022-12-10T15:37:32;41.85;;;23.98;;
45328;SDS011;31063;48.356;10.896;2022-12-10T15:40:00;45.10;;;25.73;;
45328;SDS011;31063;48.356;10.896;2022-12-10T15:45:20;43.67;;;26.57;;
45328;SDS011;31063;48.356;10.896;2022-12-10T15:47:46;45.53;;;25.60;;
45328;SDS011;31063;48.356;10.896;2022-12-10T15:50:12;48.20;;;26.08;;
45328;SDS011;31063;48.356;10.896;2022-12-10T15:52:38;46.45;;;26.30;;
45328;SDS011;31063;48.356;10.896;2022-12-10T15:55:05;45.47;;;25.63;;
45328;SDS011;31063;48.356;10.896;2022-12-10T15:57:35;44.22;;;27.20;;
45328;SDS011;31063;48.356;10.896;2022-12-10T16:00:03;46.93;;;27.57;;
45328;SDS011;31063;48.356;10.896;2022-12-10T16:02:37;53.53;;;30.23;;
45328;SDS011;31063;48.356;10.896;2022-12-10T16:07:49;45.77;;;28.30;;
45328;SDS011;31063;48.356;10.896;2022-12-10T16:10:18;60.10;;;32.70;;
45328;SDS011;31063;48.356;10.896;2022-12-10T16:12:45;57.53;;;33.57;;
45328;SDS011;31063;48.356;10.896;2022-12-10T16:15:23;60.27;;;35.07;;
45328;SDS011;31063;48.356;10.896;2022-12-10T16:17:51;63.97;;;35.23;;
45328;SDS011;31063;48.356;10.896;2022-12-10T16:20:18;60.03;;;34.90;;
45328;SDS011;31063;48.356;10.896;2022-12-10T16:22:47;62.43;;;35.77;;
45328;SDS011;31063;48.356;10.896;2022-12-10T16:25:13;61.37;;;35.53;;
45328;SDS011;31063;48.356;10.896;2022-12-10T16:27:40;63.37;;;35.47;;
45328;SDS011;31063;48.356;10.896;2022-12-10T16:30:50;61.33;;;35.63;;
45328;SDS011;31063;48.356;10.896;2022-12-10T16:32:58;66.50;;;36.60;;
45328;SDS011;31063;48.356;10.896;2022-12-10T16:35:24;60.40;;;33.83;;
45328;SDS011;31063;48.356;10.896;2022-12-10T16:37:49;69.90;;;38.67;;
45328;SDS011;31063;48.356;10.896;2022-12-10T16:40:20;72.63;;;37.03;;
45328;SDS011;31063;48.356;10.896;2022-12-10T16:42:47;69.93;;;37.00;;