sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76989;SDS011;65924;47.250;11.332;2024-02-26T00:00:27;4.30;;;1.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:00:59;3.70;;;1.60;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:01:31;3.20;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:02:03;3.40;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:02:35;3.20;;;1.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:03:07;2.90;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:03:38;3.30;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:04:12;3.90;;;1.70;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:04:43;3.40;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:05:13;3.60;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:05:44;3.50;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:06:14;3.50;;;1.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:06:45;3.00;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:07:16;3.90;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:07:47;3.40;;;1.60;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:08:19;3.60;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:08:50;3.50;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:09:20;3.50;;;1.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:09:51;3.80;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:10:21;4.30;;;1.60;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:10:52;4.90;;;1.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:11:22;3.70;;;1.80;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:11:53;3.70;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:12:24;3.90;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:12:54;5.20;;;1.80;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:13:25;4.10;;;1.80;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:13:57;3.80;;;1.70;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:14:28;3.50;;;1.60;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:14:59;5.10;;;2.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:15:29;4.50;;;1.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:16:00;3.40;;;1.60;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:16:30;4.10;;;1.80;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:17:01;3.80;;;1.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:17:33;3.80;;;2.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:18:03;4.20;;;1.70;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:18:34;4.60;;;2.00;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:19:04;3.80;;;1.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:19:35;3.70;;;1.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:20:06;4.60;;;1.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:20:39;4.00;;;1.80;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:21:12;4.20;;;2.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:21:42;3.60;;;1.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:22:13;4.00;;;2.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:22:43;4.70;;;1.70;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:23:17;4.30;;;1.70;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:23:50;4.20;;;1.80;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:24:21;3.60;;;1.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:24:52;4.00;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:25:22;3.90;;;1.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:25:53;4.00;;;2.00;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:26:24;3.20;;;2.00;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:26:54;3.10;;;1.70;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:27:25;4.80;;;2.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:27:56;3.40;;;1.70;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:28:26;3.70;;;1.60;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:28:57;3.80;;;1.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:29:28;3.50;;;1.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:29:58;3.40;;;1.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:30:29;4.30;;;1.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:30:59;3.50;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:31:30;3.70;;;1.70;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:32:01;3.50;;;1.60;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:32:32;4.10;;;1.80;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:33:02;3.80;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:33:33;4.50;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:34:03;2.90;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:34:34;2.70;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:35:05;4.80;;;2.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:35:36;3.00;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:36:06;3.40;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:36:37;4.30;;;2.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:37:08;8.00;;;5.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:37:39;14.30;;;7.60;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:38:12;19.30;;;10.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:38:42;27.20;;;13.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:39:15;24.60;;;12.00;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:39:45;16.70;;;8.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:40:17;9.60;;;5.60;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:40:47;8.20;;;4.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:41:18;9.40;;;5.00;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:41:49;8.50;;;5.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:42:22;8.80;;;3.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:42:52;9.40;;;4.70;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:43:22;8.10;;;3.60;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:43:53;6.60;;;3.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:44:24;5.80;;;2.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:44:54;4.90;;;1.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:45:25;3.80;;;1.70;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:45:55;3.90;;;1.60;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:46:26;3.90;;;1.70;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:46:56;3.90;;;1.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:47:27;3.40;;;1.70;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:47:58;3.80;;;1.80;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:48:28;3.80;;;2.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:48:59;3.60;;;1.70;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:49:33;4.10;;;1.70;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:50:03;4.80;;;2.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:50:34;4.80;;;2.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:51:05;4.50;;;1.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:51:35;4.30;;;1.80;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:52:06;5.00;;;1.60;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:52:36;3.40;;;1.70;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:53:07;3.60;;;1.80;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:53:38;3.50;;;1.60;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:54:12;4.50;;;2.00;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:54:49;4.40;;;1.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:55:19;3.50;;;1.80;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:55:50;3.70;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:56:21;4.00;;;1.70;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:56:52;3.20;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:57:22;3.90;;;1.70;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:57:52;3.40;;;1.70;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:58:24;5.80;;;1.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:58:54;4.30;;;1.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:59:25;3.80;;;1.60;;
76989;SDS011;65924;47.250;11.332;2024-02-26T00:59:55;3.10;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:00:26;3.90;;;1.60;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:00:57;3.60;;;1.70;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:01:27;4.10;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:01:58;3.20;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:02:32;2.50;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:03:03;3.30;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:03:34;3.30;;;1.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:04:06;2.90;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:04:36;3.00;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:05:07;3.20;;;1.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:05:39;3.30;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:06:10;3.70;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:06:40;3.10;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:07:14;3.70;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:07:44;3.30;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:08:15;3.50;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:08:48;3.00;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:09:18;3.90;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:09:49;3.40;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:10:19;3.30;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:10:50;3.20;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:11:21;2.80;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:11:51;3.40;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:12:25;3.30;;;1.70;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:12:56;3.30;;;1.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:13:26;4.60;;;1.60;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:13:56;4.80;;;1.60;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:14:27;3.80;;;1.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:14:58;5.90;;;1.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:15:28;5.50;;;2.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:15:59;6.10;;;2.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:16:31;4.80;;;2.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:17:10;5.20;;;1.80;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:17:41;5.10;;;2.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:18:12;4.50;;;1.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:18:42;4.10;;;1.70;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:19:13;3.80;;;1.70;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:19:43;3.20;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:20:14;3.50;;;1.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:20:44;3.60;;;1.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:21:15;3.70;;;1.70;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:21:45;3.30;;;1.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:22:16;3.10;;;1.60;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:22:46;3.80;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:23:17;3.50;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:23:47;2.90;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:24:18;4.00;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:24:51;4.10;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:25:22;3.50;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:25:53;4.20;;;1.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:26:23;3.50;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:26:54;3.00;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:27:24;4.40;;;1.70;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:27:58;3.60;;;1.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:28:28;5.10;;;1.70;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:28:59;4.10;;;1.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:29:29;3.40;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:30:02;3.90;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:30:34;3.30;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:31:06;3.80;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:31:39;4.20;;;1.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:32:09;3.10;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:32:40;2.90;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:33:10;3.00;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:33:41;4.10;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:34:11;3.20;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:34:42;2.30;;;0.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:35:12;3.60;;;1.60;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:35:43;4.20;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:36:14;3.00;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:36:44;2.60;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:37:18;3.00;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:37:49;4.40;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:38:19;4.50;;;1.00;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:38:50;2.80;;;1.00;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:39:20;2.40;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:39:57;3.40;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:40:27;3.30;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:40:58;2.50;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:41:29;3.10;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:41:59;2.80;;;1.60;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:42:30;2.60;;;1.00;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:43:02;2.60;;;0.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:43:37;3.20;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:44:08;3.70;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:44:40;3.20;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:45:12;3.30;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:45:45;3.70;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:46:20;2.80;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:46:51;2.60;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:47:23;3.90;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:47:57;2.90;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:48:33;2.90;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:49:03;2.60;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:49:34;3.20;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:50:05;3.00;;;1.60;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:50:40;3.20;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:51:10;3.10;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:51:42;3.60;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:52:13;2.70;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:52:47;3.20;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:53:19;2.90;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:53:50;2.30;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:54:20;2.70;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:54:51;2.80;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:55:22;3.00;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:55:53;3.40;;;1.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:56:24;3.30;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:57:00;3.80;;;1.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:57:31;3.00;;;1.70;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:58:02;2.30;;;0.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:58:33;2.90;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:59:04;3.60;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T01:59:35;3.10;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:00:06;2.50;;;1.00;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:00:38;2.10;;;1.00;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:01:09;3.10;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:01:40;2.90;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:02:12;2.40;;;1.00;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:02:45;2.50;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:03:18;2.60;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:03:48;2.10;;;0.80;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:04:19;3.20;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:04:49;3.80;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:05:20;2.60;;;1.00;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:05:51;3.20;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:06:21;3.60;;;1.00;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:06:52;2.60;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:07:22;3.90;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:07:53;2.70;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:08:24;2.50;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:08:55;2.70;;;1.00;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:09:26;2.80;;;1.00;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:09:57;3.50;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:10:28;2.80;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:10:59;2.90;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:11:30;2.70;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:12:00;2.50;;;1.00;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:12:32;2.60;;;1.00;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:13:03;3.00;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:13:33;3.40;;;0.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:14:04;3.10;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:14:34;3.80;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:15:05;3.20;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:15:36;3.50;;;1.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:16:06;2.70;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:16:37;3.10;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:17:08;4.00;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:17:38;2.40;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:18:09;3.60;;;1.60;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:18:39;3.10;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:19:10;2.80;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:19:40;2.80;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:20:17;3.10;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:20:50;2.40;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:21:21;2.60;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:21:51;3.00;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:22:22;2.30;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:22:52;2.20;;;0.80;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:23:25;2.40;;;0.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:23:56;2.60;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:24:26;2.60;;;1.00;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:24:57;2.20;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:25:27;4.10;;;1.60;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:25:58;3.20;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:26:29;2.50;;;0.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:26:59;2.60;;;0.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:27:30;2.70;;;1.00;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:28:00;3.20;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:28:31;2.90;;;1.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:29:02;3.40;;;0.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:29:33;3.30;;;1.60;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:30:03;3.10;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:30:34;3.10;;;1.60;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:31:05;3.40;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:31:36;2.70;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:32:06;2.60;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:32:37;2.80;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:33:10;2.80;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:33:42;2.80;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:34:13;2.70;;;0.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:34:44;2.90;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:35:15;3.20;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:35:46;2.40;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:36:16;2.90;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:36:56;3.00;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:37:26;2.40;;;1.00;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:37:57;3.40;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:38:28;3.40;;;1.00;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:39:00;2.80;;;0.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:39:30;2.10;;;0.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:40:01;3.00;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:40:32;2.60;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:41:02;2.90;;;1.00;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:41:33;3.00;;;1.00;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:42:03;2.60;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:42:34;3.30;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:43:04;2.10;;;0.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:43:35;2.60;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:44:05;2.90;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:44:35;2.90;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:45:06;2.60;;;0.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:45:37;3.00;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:46:08;2.70;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:46:39;2.60;;;1.00;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:47:09;2.60;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:47:40;3.70;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:48:10;2.70;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:48:41;3.00;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:49:12;4.10;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:49:44;2.50;;;0.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:50:15;2.50;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:50:45;2.80;;;1.00;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:51:16;2.40;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:51:46;2.30;;;0.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:52:16;3.20;;;1.00;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:52:47;3.40;;;0.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:53:20;3.10;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:53:50;3.30;;;1.40;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:54:21;2.70;;;0.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:54:51;3.70;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:55:22;2.50;;;0.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:55:52;1.80;;;0.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:56:23;2.30;;;1.00;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:56:53;3.10;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:57:23;3.30;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:57:57;2.60;;;1.00;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:58:27;2.60;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:58:58;3.20;;;1.30;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:59:28;2.50;;;0.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T02:59:59;2.10;;;0.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T03:00:29;3.70;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T03:01:00;2.80;;;1.50;;
76989;SDS011;65924;47.250;11.332;2024-02-26T03:01:31;2.80;;;1.10;;
76989;SDS011;65924;47.250;11.332;2024-02-26T03:02:01;2.40;;;0.90;;
76989;SDS011;65924;47.250;11.332;2024-02-26T03:02:32;2.40;;;1.00;;
76989;SDS011;65924;47.250;11.332;2024-02-26T03:03:02;3.00;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T03:03:33;2.80;;;1.00;;
76989;SDS011;65924;47.250;11.332;2024-02-26T03:04:03;2.60;;;1.20;;
76989;SDS011;65924;47.250;11.332;2024-02-26T03:04:34;2.00;;;0.90;;