sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35223;SDS011;21367;51.930;8.112;2022-10-03T00:03:16;27.33;;;3.22;;
35223;SDS011;21367;51.930;8.112;2022-10-03T00:08:35;27.60;;;3.30;;
35223;SDS011;21367;51.930;8.112;2022-10-03T00:13:53;22.00;;;3.30;;
35223;SDS011;21367;51.930;8.112;2022-10-03T00:19:08;19.88;;;2.58;;
35223;SDS011;21367;51.930;8.112;2022-10-03T00:24:24;34.00;;;4.38;;
35223;SDS011;21367;51.930;8.112;2022-10-03T00:29:44;19.83;;;3.10;;
35223;SDS011;21367;51.930;8.112;2022-10-03T00:35:00;19.23;;;2.65;;
35223;SDS011;21367;51.930;8.112;2022-10-03T00:51:35;33.20;;;3.42;;
35223;SDS011;21367;51.930;8.112;2022-10-03T00:57:00;36.53;;;3.92;;
35223;SDS011;21367;51.930;8.112;2022-10-03T01:02:16;21.40;;;3.03;;
35223;SDS011;21367;51.930;8.112;2022-10-03T01:07:41;24.65;;;3.05;;
35223;SDS011;21367;51.930;8.112;2022-10-03T01:13:02;32.40;;;3.47;;
35223;SDS011;21367;51.930;8.112;2022-10-03T01:18:18;22.98;;;2.65;;
35223;SDS011;21367;51.930;8.112;2022-10-03T01:29:26;17.45;;;2.67;;
35223;SDS011;21367;51.930;8.112;2022-10-03T01:34:53;31.15;;;3.67;;
35223;SDS011;21367;51.930;8.112;2022-10-03T01:40:06;31.95;;;4.43;;
35223;SDS011;21367;51.930;8.112;2022-10-03T01:45:25;24.95;;;2.90;;
35223;SDS011;21367;51.930;8.112;2022-10-03T01:50:34;29.95;;;3.50;;
35223;SDS011;21367;51.930;8.112;2022-10-03T01:55:49;24.58;;;3.10;;
35223;SDS011;21367;51.930;8.112;2022-10-03T02:01:06;36.17;;;3.70;;
35223;SDS011;21367;51.930;8.112;2022-10-03T02:06:17;29.83;;;3.80;;
35223;SDS011;21367;51.930;8.112;2022-10-03T02:11:28;26.05;;;4.25;;
35223;SDS011;21367;51.930;8.112;2022-10-03T02:16:42;27.15;;;3.63;;
35223;SDS011;21367;51.930;8.112;2022-10-03T02:21:57;20.65;;;3.20;;
35223;SDS011;21367;51.930;8.112;2022-10-03T02:55:38;27.20;;;3.28;;
35223;SDS011;21367;51.930;8.112;2022-10-03T03:01:09;16.38;;;3.70;;
35223;SDS011;21367;51.930;8.112;2022-10-03T03:12:15;25.20;;;2.80;;
35223;SDS011;21367;51.930;8.112;2022-10-03T03:17:51;26.85;;;4.07;;
35223;SDS011;21367;51.930;8.112;2022-10-03T03:23:18;22.85;;;3.63;;
35223;SDS011;21367;51.930;8.112;2022-10-03T03:28:39;30.40;;;4.60;;
35223;SDS011;21367;51.930;8.112;2022-10-03T03:33:54;23.95;;;4.38;;
35223;SDS011;21367;51.930;8.112;2022-10-03T03:39:13;20.23;;;4.45;;
35223;SDS011;21367;51.930;8.112;2022-10-03T03:44:44;28.85;;;4.90;;
35223;SDS011;21367;51.930;8.112;2022-10-03T03:55:44;31.85;;;6.45;;
35223;SDS011;21367;51.930;8.112;2022-10-03T04:01:06;27.23;;;4.53;;
35223;SDS011;21367;51.930;8.112;2022-10-03T04:06:25;26.15;;;5.43;;
35223;SDS011;21367;51.930;8.112;2022-10-03T04:11:41;28.58;;;4.13;;
35223;SDS011;21367;51.930;8.112;2022-10-03T04:16:56;28.98;;;5.20;;
35223;SDS011;21367;51.930;8.112;2022-10-03T04:22:27;30.17;;;5.47;;
35223;SDS011;21367;51.930;8.112;2022-10-03T04:27:52;30.88;;;4.22;;
35223;SDS011;21367;51.930;8.112;2022-10-03T04:33:11;26.42;;;5.15;;
35223;SDS011;21367;51.930;8.112;2022-10-03T04:38:24;27.27;;;5.70;;
35223;SDS011;21367;51.930;8.112;2022-10-03T04:43:51;30.40;;;5.28;;
35223;SDS011;21367;51.930;8.112;2022-10-03T04:49:02;28.40;;;5.03;;
35223;SDS011;21367;51.930;8.112;2022-10-03T04:54:16;33.60;;;5.22;;
35223;SDS011;21367;51.930;8.112;2022-10-03T04:59:40;26.45;;;5.25;;
35223;SDS011;21367;51.930;8.112;2022-10-03T05:04:57;34.75;;;4.88;;
35223;SDS011;21367;51.930;8.112;2022-10-03T05:10:26;32.30;;;7.22;;
35223;SDS011;21367;51.930;8.112;2022-10-03T05:15:43;27.25;;;5.30;;
35223;SDS011;21367;51.930;8.112;2022-10-03T05:20:58;31.13;;;5.40;;
35223;SDS011;21367;51.930;8.112;2022-10-03T05:26:10;24.35;;;5.35;;
35223;SDS011;21367;51.930;8.112;2022-10-03T05:31:27;26.23;;;4.93;;
35223;SDS011;21367;51.930;8.112;2022-10-03T05:36:44;23.20;;;4.75;;
35223;SDS011;21367;51.930;8.112;2022-10-03T05:42:03;25.45;;;4.45;;
35223;SDS011;21367;51.930;8.112;2022-10-03T05:47:20;21.40;;;4.50;;
35223;SDS011;21367;51.930;8.112;2022-10-03T05:52:52;17.33;;;4.57;;
35223;SDS011;21367;51.930;8.112;2022-10-03T05:58:20;25.48;;;4.40;;
35223;SDS011;21367;51.930;8.112;2022-10-03T06:03:50;14.65;;;3.90;;
35223;SDS011;21367;51.930;8.112;2022-10-03T06:09:11;17.10;;;4.35;;
35223;SDS011;21367;51.930;8.112;2022-10-03T06:14:33;26.40;;;4.63;;
35223;SDS011;21367;51.930;8.112;2022-10-03T06:19:51;26.60;;;4.78;;
35223;SDS011;21367;51.930;8.112;2022-10-03T06:25:07;21.92;;;4.80;;
35223;SDS011;21367;51.930;8.112;2022-10-03T06:30:44;17.88;;;4.40;;
35223;SDS011;21367;51.930;8.112;2022-10-03T06:36:08;25.33;;;4.03;;
35223;SDS011;21367;51.930;8.112;2022-10-03T06:41:29;25.55;;;6.22;;
35223;SDS011;21367;51.930;8.112;2022-10-03T06:47:07;15.57;;;4.65;;
35223;SDS011;21367;51.930;8.112;2022-10-03T07:03:46;27.50;;;5.45;;
35223;SDS011;21367;51.930;8.112;2022-10-03T07:20:30;38.65;;;7.35;;
35223;SDS011;21367;51.930;8.112;2022-10-03T07:26:18;29.48;;;7.78;;
35223;SDS011;21367;51.930;8.112;2022-10-03T07:31:43;21.23;;;7.57;;
35223;SDS011;21367;51.930;8.112;2022-10-03T07:37:07;29.60;;;6.57;;
35223;SDS011;21367;51.930;8.112;2022-10-03T07:42:44;24.42;;;7.30;;
35223;SDS011;21367;51.930;8.112;2022-10-03T07:48:24;27.00;;;7.15;;
35223;SDS011;21367;51.930;8.112;2022-10-03T07:54:01;22.63;;;6.75;;
35223;SDS011;21367;51.930;8.112;2022-10-03T08:16:13;29.38;;;7.75;;
35223;SDS011;21367;51.930;8.112;2022-10-03T08:21:28;17.55;;;6.88;;
35223;SDS011;21367;51.930;8.112;2022-10-03T08:49:16;30.13;;;7.40;;
35223;SDS011;21367;51.930;8.112;2022-10-03T08:54:44;23.05;;;6.28;;
35223;SDS011;21367;51.930;8.112;2022-10-03T09:11:22;33.63;;;6.25;;
35223;SDS011;21367;51.930;8.112;2022-10-03T09:16:53;31.83;;;5.70;;
35223;SDS011;21367;51.930;8.112;2022-10-03T09:22:11;20.88;;;4.82;;
35223;SDS011;21367;51.930;8.112;2022-10-03T09:27:28;20.38;;;5.05;;
35223;SDS011;21367;51.930;8.112;2022-10-03T10:00:49;22.20;;;4.28;;
35223;SDS011;21367;51.930;8.112;2022-10-03T10:28:50;18.17;;;2.30;;
35223;SDS011;21367;51.930;8.112;2022-10-03T10:39:58;14.70;;;2.50;;
35223;SDS011;21367;51.930;8.112;2022-10-03T10:45:28;17.08;;;2.33;;
35223;SDS011;21367;51.930;8.112;2022-10-03T10:50:48;15.10;;;1.80;;
35223;SDS011;21367;51.930;8.112;2022-10-03T10:56:21;16.92;;;2.55;;
35223;SDS011;21367;51.930;8.112;2022-10-03T11:13:26;12.88;;;1.98;;
35223;SDS011;21367;51.930;8.112;2022-10-03T11:30:25;16.23;;;1.60;;
35223;SDS011;21367;51.930;8.112;2022-10-03T11:36:01;14.40;;;1.98;;
35223;SDS011;21367;51.930;8.112;2022-10-03T11:41:39;26.95;;;3.72;;
35223;SDS011;21367;51.930;8.112;2022-10-03T11:46:57;21.10;;;2.75;;
35223;SDS011;21367;51.930;8.112;2022-10-03T11:52:17;13.10;;;2.90;;
35223;SDS011;21367;51.930;8.112;2022-10-03T11:57:32;8.43;;;1.38;;
35223;SDS011;21367;51.930;8.112;2022-10-03T12:02:46;14.27;;;1.60;;
35223;SDS011;21367;51.930;8.112;2022-10-03T12:08:12;11.27;;;1.40;;
35223;SDS011;21367;51.930;8.112;2022-10-03T12:13:37;25.05;;;2.22;;
35223;SDS011;21367;51.930;8.112;2022-10-03T12:18:53;13.93;;;1.35;;
35223;SDS011;21367;51.930;8.112;2022-10-03T12:29:35;6.93;;;1.17;;
35223;SDS011;21367;51.930;8.112;2022-10-03T12:34:50;8.10;;;1.35;;
35223;SDS011;21367;51.930;8.112;2022-10-03T12:40:11;9.30;;;1.58;;
35223;SDS011;21367;51.930;8.112;2022-10-03T12:45:23;11.43;;;1.50;;
35223;SDS011;21367;51.930;8.112;2022-10-03T12:50:37;15.63;;;1.70;;
35223;SDS011;21367;51.930;8.112;2022-10-03T12:55:49;9.25;;;1.50;;
35223;SDS011;21367;51.930;8.112;2022-10-03T13:01:14;10.30;;;1.15;;
35223;SDS011;21367;51.930;8.112;2022-10-03T13:06:33;13.57;;;2.28;;
35223;SDS011;21367;51.930;8.112;2022-10-03T13:11:57;10.40;;;1.77;;
35223;SDS011;21367;51.930;8.112;2022-10-03T13:17:07;9.25;;;1.88;;
35223;SDS011;21367;51.930;8.112;2022-10-03T13:22:27;11.52;;;1.55;;
35223;SDS011;21367;51.930;8.112;2022-10-03T13:27:40;13.18;;;1.70;;
35223;SDS011;21367;51.930;8.112;2022-10-03T13:32:50;14.57;;;2.72;;
35223;SDS011;21367;51.930;8.112;2022-10-03T13:38:08;8.30;;;1.45;;
35223;SDS011;21367;51.930;8.112;2022-10-03T13:43:31;12.75;;;1.00;;
35223;SDS011;21367;51.930;8.112;2022-10-03T13:48:39;12.57;;;1.50;;
35223;SDS011;21367;51.930;8.112;2022-10-03T13:53:52;10.38;;;1.67;;
35223;SDS011;21367;51.930;8.112;2022-10-03T13:59:02;5.50;;;1.20;;
35223;SDS011;21367;51.930;8.112;2022-10-03T14:10:11;15.52;;;1.42;;
35223;SDS011;21367;51.930;8.112;2022-10-03T14:15:45;13.00;;;1.52;;
35223;SDS011;21367;51.930;8.112;2022-10-03T14:26:15;9.35;;;1.23;;
35223;SDS011;21367;51.930;8.112;2022-10-03T14:31:29;12.15;;;1.35;;
35223;SDS011;21367;51.930;8.112;2022-10-03T14:36:38;12.30;;;1.50;;
35223;SDS011;21367;51.930;8.112;2022-10-03T14:41:59;15.80;;;1.38;;
35223;SDS011;21367;51.930;8.112;2022-10-03T14:47:18;10.82;;;1.42;;
35223;SDS011;21367;51.930;8.112;2022-10-03T14:52:25;10.32;;;1.38;;
35223;SDS011;21367;51.930;8.112;2022-10-03T14:57:39;10.63;;;1.50;;
35223;SDS011;21367;51.930;8.112;2022-10-03T15:02:47;12.13;;;2.15;;
35223;SDS011;21367;51.930;8.112;2022-10-03T15:07:51;14.48;;;5.10;;
35223;SDS011;21367;51.930;8.112;2022-10-03T15:13:00;10.85;;;1.73;;
35223;SDS011;21367;51.930;8.112;2022-10-03T15:18:12;13.27;;;1.55;;
35223;SDS011;21367;51.930;8.112;2022-10-03T15:23:19;10.40;;;1.13;;
35223;SDS011;21367;51.930;8.112;2022-10-03T15:28:29;8.43;;;1.20;;
35223;SDS011;21367;51.930;8.112;2022-10-03T15:33:40;14.27;;;1.05;;
35223;SDS011;21367;51.930;8.112;2022-10-03T15:38:47;9.70;;;1.38;;
35223;SDS011;21367;51.930;8.112;2022-10-03T15:43:57;8.85;;;1.00;;
35223;SDS011;21367;51.930;8.112;2022-10-03T15:49:05;17.58;;;1.33;;
35223;SDS011;21367;51.930;8.112;2022-10-03T15:54:12;12.52;;;1.10;;
35223;SDS011;21367;51.930;8.112;2022-10-03T15:59:25;9.57;;;1.05;;
35223;SDS011;21367;51.930;8.112;2022-10-03T16:04:33;5.85;;;1.13;;
35223;SDS011;21367;51.930;8.112;2022-10-03T16:09:42;10.55;;;1.50;;
35223;SDS011;21367;51.930;8.112;2022-10-03T16:14:59;8.17;;;0.90;;
35223;SDS011;21367;51.930;8.112;2022-10-03T16:20:17;11.32;;;1.35;;
35223;SDS011;21367;51.930;8.112;2022-10-03T16:25:25;11.27;;;1.63;;
35223;SDS011;21367;51.930;8.112;2022-10-03T16:30:36;13.45;;;1.50;;
35223;SDS011;21367;51.930;8.112;2022-10-03T16:35:44;14.68;;;1.30;;
35223;SDS011;21367;51.930;8.112;2022-10-03T16:40:51;14.93;;;1.60;;
35223;SDS011;21367;51.930;8.112;2022-10-03T16:46:03;14.07;;;1.70;;
35223;SDS011;21367;51.930;8.112;2022-10-03T16:51:16;12.57;;;1.73;;
35223;SDS011;21367;51.930;8.112;2022-10-03T16:56:23;16.83;;;1.52;;
35223;SDS011;21367;51.930;8.112;2022-10-03T17:01:32;19.08;;;1.60;;
35223;SDS011;21367;51.930;8.112;2022-10-03T17:06:45;10.25;;;1.38;;
35223;SDS011;21367;51.930;8.112;2022-10-03T17:11:51;16.77;;;1.73;;
35223;SDS011;21367;51.930;8.112;2022-10-03T17:17:02;15.93;;;1.52;;
35223;SDS011;21367;51.930;8.112;2022-10-03T17:22:12;6.63;;;1.55;;
35223;SDS011;21367;51.930;8.112;2022-10-03T17:27:21;15.88;;;1.88;;
35223;SDS011;21367;51.930;8.112;2022-10-03T17:32:36;10.15;;;1.65;;
35223;SDS011;21367;51.930;8.112;2022-10-03T17:43:09;14.65;;;2.50;;
35223;SDS011;21367;51.930;8.112;2022-10-03T17:48:22;17.05;;;2.53;;
35223;SDS011;21367;51.930;8.112;2022-10-03T17:53:36;11.20;;;2.05;;
35223;SDS011;21367;51.930;8.112;2022-10-03T17:58:42;9.82;;;2.92;;
35223;SDS011;21367;51.930;8.112;2022-10-03T18:03:55;17.25;;;2.85;;
35223;SDS011;21367;51.930;8.112;2022-10-03T18:09:06;30.25;;;9.95;;
35223;SDS011;21367;51.930;8.112;2022-10-03T18:14:14;23.73;;;5.80;;
35223;SDS011;21367;51.930;8.112;2022-10-03T18:19:30;14.52;;;5.38;;
35223;SDS011;21367;51.930;8.112;2022-10-03T18:24:52;25.02;;;7.72;;
35223;SDS011;21367;51.930;8.112;2022-10-03T18:29:58;30.38;;;8.80;;
35223;SDS011;21367;51.930;8.112;2022-10-03T18:35:11;25.80;;;7.07;;
35223;SDS011;21367;51.930;8.112;2022-10-03T18:40:19;14.77;;;4.97;;
35223;SDS011;21367;51.930;8.112;2022-10-03T18:45:29;16.20;;;5.32;;
35223;SDS011;21367;51.930;8.112;2022-10-03T18:50:46;15.20;;;5.38;;
35223;SDS011;21367;51.930;8.112;2022-10-03T18:55:58;20.70;;;7.03;;
35223;SDS011;21367;51.930;8.112;2022-10-03T19:01:06;18.88;;;6.40;;
35223;SDS011;21367;51.930;8.112;2022-10-03T19:06:22;20.27;;;6.35;;
35223;SDS011;21367;51.930;8.112;2022-10-03T19:11:29;21.63;;;6.75;;
35223;SDS011;21367;51.930;8.112;2022-10-03T19:16:45;23.95;;;8.20;;
35223;SDS011;21367;51.930;8.112;2022-10-03T19:22:04;21.85;;;8.57;;
35223;SDS011;21367;51.930;8.112;2022-10-03T19:27:09;24.65;;;8.85;;
35223;SDS011;21367;51.930;8.112;2022-10-03T19:32:16;16.75;;;7.05;;
35223;SDS011;21367;51.930;8.112;2022-10-03T19:37:32;16.70;;;6.03;;
35223;SDS011;21367;51.930;8.112;2022-10-03T19:42:43;15.15;;;6.72;;
35223;SDS011;21367;51.930;8.112;2022-10-03T19:47:52;18.98;;;7.45;;
35223;SDS011;21367;51.930;8.112;2022-10-03T19:53:06;24.67;;;7.18;;
35223;SDS011;21367;51.930;8.112;2022-10-03T19:58:15;21.67;;;7.47;;
35223;SDS011;21367;51.930;8.112;2022-10-03T20:03:23;19.50;;;5.18;;
35223;SDS011;21367;51.930;8.112;2022-10-03T20:08:40;20.52;;;6.25;;
35223;SDS011;21367;51.930;8.112;2022-10-03T20:13:48;25.65;;;6.70;;
35223;SDS011;21367;51.930;8.112;2022-10-03T20:18:52;21.75;;;6.80;;
35223;SDS011;21367;51.930;8.112;2022-10-03T20:24:03;17.45;;;6.22;;
35223;SDS011;21367;51.930;8.112;2022-10-03T20:29:14;22.42;;;7.45;;
35223;SDS011;21367;51.930;8.112;2022-10-03T20:34:25;18.25;;;5.30;;
35223;SDS011;21367;51.930;8.112;2022-10-03T20:39:32;21.23;;;4.80;;
35223;SDS011;21367;51.930;8.112;2022-10-03T20:44:45;19.67;;;6.65;;
35223;SDS011;21367;51.930;8.112;2022-10-03T20:55:06;32.75;;;10.02;;
35223;SDS011;21367;51.930;8.112;2022-10-03T21:00:20;49.78;;;18.30;;
35223;SDS011;21367;51.930;8.112;2022-10-03T21:05:27;32.17;;;10.90;;
35223;SDS011;21367;51.930;8.112;2022-10-03T21:10:42;22.02;;;6.72;;
35223;SDS011;21367;51.930;8.112;2022-10-03T21:15:50;10.82;;;4.43;;
35223;SDS011;21367;51.930;8.112;2022-10-03T21:20:59;15.70;;;3.53;;
35223;SDS011;21367;51.930;8.112;2022-10-03T21:26:11;17.15;;;3.80;;
35223;SDS011;21367;51.930;8.112;2022-10-03T21:31:19;14.25;;;3.67;;
35223;SDS011;21367;51.930;8.112;2022-10-03T21:36:43;12.73;;;4.70;;
35223;SDS011;21367;51.930;8.112;2022-10-03T21:41:59;15.02;;;5.82;;
35223;SDS011;21367;51.930;8.112;2022-10-03T21:47:18;23.48;;;6.32;;
35223;SDS011;21367;51.930;8.112;2022-10-03T21:52:34;21.27;;;6.43;;
35223;SDS011;21367;51.930;8.112;2022-10-03T21:57:52;15.55;;;5.22;;
35223;SDS011;21367;51.930;8.112;2022-10-03T22:03:08;12.73;;;4.47;;
35223;SDS011;21367;51.930;8.112;2022-10-03T22:08:21;12.57;;;4.43;;
35223;SDS011;21367;51.930;8.112;2022-10-03T22:13:29;20.50;;;6.07;;
35223;SDS011;21367;51.930;8.112;2022-10-03T22:18:51;17.40;;;6.15;;
35223;SDS011;21367;51.930;8.112;2022-10-03T22:24:06;14.15;;;5.22;;
35223;SDS011;21367;51.930;8.112;2022-10-03T22:29:20;13.85;;;5.10;;
35223;SDS011;21367;51.930;8.112;2022-10-03T22:34:33;11.43;;;3.88;;
35223;SDS011;21367;51.930;8.112;2022-10-03T22:39:46;20.42;;;4.97;;
35223;SDS011;21367;51.930;8.112;2022-10-03T22:44:53;17.08;;;4.50;;
35223;SDS011;21367;51.930;8.112;2022-10-03T22:50:00;14.30;;;4.45;;
35223;SDS011;21367;51.930;8.112;2022-10-03T22:55:07;11.00;;;5.07;;
35223;SDS011;21367;51.930;8.112;2022-10-03T23:00:19;13.57;;;5.13;;
35223;SDS011;21367;51.930;8.112;2022-10-03T23:05:29;18.27;;;5.07;;
35223;SDS011;21367;51.930;8.112;2022-10-03T23:10:49;12.38;;;5.10;;
35223;SDS011;21367;51.930;8.112;2022-10-03T23:16:01;10.27;;;4.95;;
35223;SDS011;21367;51.930;8.112;2022-10-03T23:21:17;12.32;;;4.93;;
35223;SDS011;21367;51.930;8.112;2022-10-03T23:26:27;16.38;;;4.63;;
35223;SDS011;21367;51.930;8.112;2022-10-03T23:31:59;19.67;;;4.28;;
35223;SDS011;21367;51.930;8.112;2022-10-03T23:37:19;13.25;;;4.25;;
35223;SDS011;21367;51.930;8.112;2022-10-03T23:42:26;12.20;;;4.00;;
35223;SDS011;21367;51.930;8.112;2022-10-03T23:47:48;12.40;;;4.35;;
35223;SDS011;21367;51.930;8.112;2022-10-03T23:52:55;17.75;;;3.70;;
35223;SDS011;21367;51.930;8.112;2022-10-03T23:58:01;13.25;;;4.18;;
