sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16771;DHT22;8503;52.472;13.344;2023-06-22T00:00:25;20.93;73.40
16771;DHT22;8503;52.472;13.344;2023-06-22T00:01:10;20.94;73.27
16771;DHT22;8503;52.472;13.344;2023-06-22T00:01:54;20.94;73.70
16771;DHT22;8503;52.472;13.344;2023-06-22T00:02:37;20.92;73.26
16771;DHT22;8503;52.472;13.344;2023-06-22T00:03:21;20.90;73.41
16771;DHT22;8503;52.472;13.344;2023-06-22T00:04:05;20.88;73.37
16771;DHT22;8503;52.472;13.344;2023-06-22T00:04:49;20.89;73.50
16771;DHT22;8503;52.472;13.344;2023-06-22T00:05:32;20.88;73.61
16771;DHT22;8503;52.472;13.344;2023-06-22T00:06:17;20.88;73.45
16771;DHT22;8503;52.472;13.344;2023-06-22T00:07:00;20.88;73.60
16771;DHT22;8503;52.472;13.344;2023-06-22T00:07:44;20.86;73.50
16771;DHT22;8503;52.472;13.344;2023-06-22T00:08:27;20.85;73.44
16771;DHT22;8503;52.472;13.344;2023-06-22T00:09:10;20.85;73.44
16771;DHT22;8503;52.472;13.344;2023-06-22T00:09:53;20.86;73.39
16771;DHT22;8503;52.472;13.344;2023-06-22T00:10:40;20.85;73.49
16771;DHT22;8503;52.472;13.344;2023-06-22T00:11:23;20.84;73.55
16771;DHT22;8503;52.472;13.344;2023-06-22T00:12:07;20.84;73.92
16771;DHT22;8503;52.472;13.344;2023-06-22T00:12:50;20.80;73.83
16771;DHT22;8503;52.472;13.344;2023-06-22T00:13:33;20.83;73.95
16771;DHT22;8503;52.472;13.344;2023-06-22T00:14:18;20.79;74.12
16771;DHT22;8503;52.472;13.344;2023-06-22T00:15:01;20.77;73.93
16771;DHT22;8503;52.472;13.344;2023-06-22T00:15:44;20.76;73.88
16771;DHT22;8503;52.472;13.344;2023-06-22T00:16:28;20.77;73.83
16771;DHT22;8503;52.472;13.344;2023-06-22T00:17:11;20.79;73.64
16771;DHT22;8503;52.472;13.344;2023-06-22T00:17:54;20.77;74.43
16771;DHT22;8503;52.472;13.344;2023-06-22T00:18:38;20.73;74.18
16771;DHT22;8503;52.472;13.344;2023-06-22T00:19:28;20.73;74.07
16771;DHT22;8503;52.472;13.344;2023-06-22T00:20:11;20.73;74.28
16771;DHT22;8503;52.472;13.344;2023-06-22T00:20:56;20.71;74.42
16771;DHT22;8503;52.472;13.344;2023-06-22T00:21:40;20.70;74.60
16771;DHT22;8503;52.472;13.344;2023-06-22T00:22:24;20.69;74.80
16771;DHT22;8503;52.472;13.344;2023-06-22T00:23:09;20.69;74.52
16771;DHT22;8503;52.472;13.344;2023-06-22T00:23:55;20.70;74.57
16771;DHT22;8503;52.472;13.344;2023-06-22T00:24:38;20.68;74.83
16771;DHT22;8503;52.472;13.344;2023-06-22T00:25:21;20.68;74.58
16771;DHT22;8503;52.472;13.344;2023-06-22T00:26:05;20.70;74.69
16771;DHT22;8503;52.472;13.344;2023-06-22T00:26:48;20.68;74.69
16771;DHT22;8503;52.472;13.344;2023-06-22T00:27:32;20.68;74.63
16771;DHT22;8503;52.472;13.344;2023-06-22T00:28:15;20.65;74.58
16771;DHT22;8503;52.472;13.344;2023-06-22T00:28:58;20.66;74.76
16771;DHT22;8503;52.472;13.344;2023-06-22T00:29:43;20.69;74.85
16771;DHT22;8503;52.472;13.344;2023-06-22T00:30:25;20.68;74.69
16771;DHT22;8503;52.472;13.344;2023-06-22T00:31:09;20.69;74.57
16771;DHT22;8503;52.472;13.344;2023-06-22T00:31:53;20.68;74.86
16771;DHT22;8503;52.472;13.344;2023-06-22T00:32:36;20.68;74.73
16771;DHT22;8503;52.472;13.344;2023-06-22T00:33:19;20.70;74.87
16771;DHT22;8503;52.472;13.344;2023-06-22T00:34:02;20.69;74.51
16771;DHT22;8503;52.472;13.344;2023-06-22T00:34:48;20.69;74.45
16771;DHT22;8503;52.472;13.344;2023-06-22T00:35:32;20.65;74.88
16771;DHT22;8503;52.472;13.344;2023-06-22T00:36:15;20.62;74.95
16771;DHT22;8503;52.472;13.344;2023-06-22T00:36:59;20.62;74.96
16771;DHT22;8503;52.472;13.344;2023-06-22T00:37:43;20.60;75.12
16771;DHT22;8503;52.472;13.344;2023-06-22T00:38:25;20.63;75.11
16771;DHT22;8503;52.472;13.344;2023-06-22T00:39:08;20.64;74.64
16771;DHT22;8503;52.472;13.344;2023-06-22T00:39:52;20.61;75.43
16771;DHT22;8503;52.472;13.344;2023-06-22T00:40:35;20.57;75.24
16771;DHT22;8503;52.472;13.344;2023-06-22T00:41:20;20.57;75.15
16771;DHT22;8503;52.472;13.344;2023-06-22T00:42:03;20.59;75.02
16771;DHT22;8503;52.472;13.344;2023-06-22T00:42:47;20.59;75.38
16771;DHT22;8503;52.472;13.344;2023-06-22T00:43:30;20.56;75.12
16771;DHT22;8503;52.472;13.344;2023-06-22T00:44:13;20.54;75.95
16771;DHT22;8503;52.472;13.344;2023-06-22T00:44:58;20.49;75.84
16771;DHT22;8503;52.472;13.344;2023-06-22T00:45:41;20.48;75.64
16771;DHT22;8503;52.472;13.344;2023-06-22T00:46:25;20.49;75.44
16771;DHT22;8503;52.472;13.344;2023-06-22T00:47:08;20.49;75.63
16771;DHT22;8503;52.472;13.344;2023-06-22T00:47:51;20.43;76.33
16771;DHT22;8503;52.472;13.344;2023-06-22T00:48:35;20.40;76.53
16771;DHT22;8503;52.472;13.344;2023-06-22T00:49:18;20.42;76.83
16771;DHT22;8503;52.472;13.344;2023-06-22T00:50:03;20.39;76.54
16771;DHT22;8503;52.472;13.344;2023-06-22T00:50:48;20.37;76.35
16771;DHT22;8503;52.472;13.344;2023-06-22T00:51:35;20.37;76.41
16771;DHT22;8503;52.472;13.344;2023-06-22T00:52:22;20.39;75.99
16771;DHT22;8503;52.472;13.344;2023-06-22T00:53:11;20.41;76.28
16771;DHT22;8503;52.472;13.344;2023-06-22T00:53:54;20.37;76.28
16771;DHT22;8503;52.472;13.344;2023-06-22T00:54:37;20.40;76.06
16771;DHT22;8503;52.472;13.344;2023-06-22T00:55:21;20.39;75.97
16771;DHT22;8503;52.472;13.344;2023-06-22T00:56:04;20.36;76.31
16771;DHT22;8503;52.472;13.344;2023-06-22T00:56:51;20.33;76.49
16771;DHT22;8503;52.472;13.344;2023-06-22T00:57:37;20.30;76.82
16771;DHT22;8503;52.472;13.344;2023-06-22T00:58:21;20.29;76.58
16771;DHT22;8503;52.472;13.344;2023-06-22T00:59:04;20.28;76.76
16771;DHT22;8503;52.472;13.344;2023-06-22T00:59:48;20.28;76.76
16771;DHT22;8503;52.472;13.344;2023-06-22T01:00:34;20.26;76.73
16771;DHT22;8503;52.472;13.344;2023-06-22T01:01:16;20.28;76.64
16771;DHT22;8503;52.472;13.344;2023-06-22T01:02:05;20.27;76.90
16771;DHT22;8503;52.472;13.344;2023-06-22T01:02:49;20.21;77.28
16771;DHT22;8503;52.472;13.344;2023-06-22T01:03:33;20.19;77.34
16771;DHT22;8503;52.472;13.344;2023-06-22T01:04:17;20.18;77.50
16771;DHT22;8503;52.472;13.344;2023-06-22T01:05:00;20.19;77.34
16771;DHT22;8503;52.472;13.344;2023-06-22T01:05:43;20.22;77.48
16771;DHT22;8503;52.472;13.344;2023-06-22T01:06:32;20.27;76.83
16771;DHT22;8503;52.472;13.344;2023-06-22T01:07:30;20.22;77.41
16771;DHT22;8503;52.472;13.344;2023-06-22T01:08:24;20.24;76.87
16771;DHT22;8503;52.472;13.344;2023-06-22T01:09:14;20.22;77.38
16771;DHT22;8503;52.472;13.344;2023-06-22T01:10:05;20.19;77.32
16771;DHT22;8503;52.472;13.344;2023-06-22T01:10:55;20.19;77.67
16771;DHT22;8503;52.472;13.344;2023-06-22T01:11:45;20.17;77.60
16771;DHT22;8503;52.472;13.344;2023-06-22T01:12:36;20.16;77.82
16771;DHT22;8503;52.472;13.344;2023-06-22T01:13:57;20.18;77.49
16771;DHT22;8503;52.472;13.344;2023-06-22T01:14:49;20.19;77.15
16771;DHT22;8503;52.472;13.344;2023-06-22T01:15:43;20.24;77.27
16771;DHT22;8503;52.472;13.344;2023-06-22T01:16:30;20.20;77.66
16771;DHT22;8503;52.472;13.344;2023-06-22T01:17:17;20.19;77.70
16771;DHT22;8503;52.472;13.344;2023-06-22T01:18:04;20.15;77.93
16771;DHT22;8503;52.472;13.344;2023-06-22T01:18:50;20.19;77.66
16771;DHT22;8503;52.472;13.344;2023-06-22T01:19:41;20.15;78.04
16771;DHT22;8503;52.472;13.344;2023-06-22T01:20:29;20.12;77.85
16771;DHT22;8503;52.472;13.344;2023-06-22T01:21:16;20.10;78.17
16771;DHT22;8503;52.472;13.344;2023-06-22T01:22:01;20.06;78.29
16771;DHT22;8503;52.472;13.344;2023-06-22T01:23:00;20.04;78.49
16771;DHT22;8503;52.472;13.344;2023-06-22T01:24:08;20.04;78.47
16771;DHT22;8503;52.472;13.344;2023-06-22T01:25:06;20.00;78.67
16771;DHT22;8503;52.472;13.344;2023-06-22T01:25:57;20.01;78.60
16771;DHT22;8503;52.472;13.344;2023-06-22T01:26:54;20.00;78.66
16771;DHT22;8503;52.472;13.344;2023-06-22T01:27:52;19.97;78.80
16771;DHT22;8503;52.472;13.344;2023-06-22T01:28:45;19.97;78.51
16771;DHT22;8503;52.472;13.344;2023-06-22T01:29:30;19.96;78.85
16771;DHT22;8503;52.472;13.344;2023-06-22T01:30:16;19.97;78.15
16771;DHT22;8503;52.472;13.344;2023-06-22T01:31:01;19.96;78.81
16771;DHT22;8503;52.472;13.344;2023-06-22T01:31:48;19.92;78.85
16771;DHT22;8503;52.472;13.344;2023-06-22T01:32:34;19.92;78.71
16771;DHT22;8503;52.472;13.344;2023-06-22T01:33:19;19.90;79.02
16771;DHT22;8503;52.472;13.344;2023-06-22T01:34:05;19.90;79.30
16771;DHT22;8503;52.472;13.344;2023-06-22T01:34:50;19.88;79.59
16771;DHT22;8503;52.472;13.344;2023-06-22T01:35:33;19.87;79.88
16771;DHT22;8503;52.472;13.344;2023-06-22T01:36:18;19.87;79.85
16771;DHT22;8503;52.472;13.344;2023-06-22T01:37:02;19.83;80.11
16771;DHT22;8503;52.472;13.344;2023-06-22T01:37:45;19.85;80.02
16771;DHT22;8503;52.472;13.344;2023-06-22T01:38:30;19.84;79.92
16771;DHT22;8503;52.472;13.344;2023-06-22T01:39:13;19.84;79.93
16771;DHT22;8503;52.472;13.344;2023-06-22T01:39:58;19.84;80.04
16771;DHT22;8503;52.472;13.344;2023-06-22T01:40:41;19.84;79.94
16771;DHT22;8503;52.472;13.344;2023-06-22T01:41:26;19.82;80.22
16771;DHT22;8503;52.472;13.344;2023-06-22T01:42:10;19.82;80.54
16771;DHT22;8503;52.472;13.344;2023-06-22T01:42:55;19.81;80.56
16771;DHT22;8503;52.472;13.344;2023-06-22T01:43:38;19.81;80.52
16771;DHT22;8503;52.472;13.344;2023-06-22T01:44:24;19.82;80.56
16771;DHT22;8503;52.472;13.344;2023-06-22T01:45:08;19.82;80.69
16771;DHT22;8503;52.472;13.344;2023-06-22T01:45:54;19.81;80.56
16771;DHT22;8503;52.472;13.344;2023-06-22T01:46:38;19.79;80.74
16771;DHT22;8503;52.472;13.344;2023-06-22T01:47:23;19.79;80.91
16771;DHT22;8503;52.472;13.344;2023-06-22T01:48:07;19.79;81.01
16771;DHT22;8503;52.472;13.344;2023-06-22T01:48:50;19.75;81.15
16771;DHT22;8503;52.472;13.344;2023-06-22T01:49:34;19.77;81.09
16771;DHT22;8503;52.472;13.344;2023-06-22T01:50:17;19.76;81.25
16771;DHT22;8503;52.472;13.344;2023-06-22T01:51:00;19.77;81.30
16771;DHT22;8503;52.472;13.344;2023-06-22T01:51:44;19.75;81.40
16771;DHT22;8503;52.472;13.344;2023-06-22T01:52:27;19.74;81.48
16771;DHT22;8503;52.472;13.344;2023-06-22T01:53:11;19.75;81.24
16771;DHT22;8503;52.472;13.344;2023-06-22T01:53:54;19.76;81.34
16771;DHT22;8503;52.472;13.344;2023-06-22T01:54:39;19.74;81.61
16771;DHT22;8503;52.472;13.344;2023-06-22T01:55:25;19.73;81.62
16771;DHT22;8503;52.472;13.344;2023-06-22T01:56:07;19.74;81.59
16771;DHT22;8503;52.472;13.344;2023-06-22T01:56:51;19.74;81.75
16771;DHT22;8503;52.472;13.344;2023-06-22T01:57:34;19.74;81.75
16771;DHT22;8503;52.472;13.344;2023-06-22T01:58:21;19.75;81.60
16771;DHT22;8503;52.472;13.344;2023-06-22T01:59:12;19.73;81.92
16771;DHT22;8503;52.472;13.344;2023-06-22T02:00:00;19.73;81.91
16771;DHT22;8503;52.472;13.344;2023-06-22T02:00:48;19.75;81.90
16771;DHT22;8503;52.472;13.344;2023-06-22T02:01:39;19.75;81.88
16771;DHT22;8503;52.472;13.344;2023-06-22T02:02:28;19.76;81.91
16771;DHT22;8503;52.472;13.344;2023-06-22T02:03:19;19.74;82.02
16771;DHT22;8503;52.472;13.344;2023-06-22T02:04:06;19.71;82.12
16771;DHT22;8503;52.472;13.344;2023-06-22T02:04:57;19.72;82.11
16771;DHT22;8503;52.472;13.344;2023-06-22T02:05:48;19.73;82.07
16771;DHT22;8503;52.472;13.344;2023-06-22T02:06:36;19.72;82.15
16771;DHT22;8503;52.472;13.344;2023-06-22T02:07:23;19.70;82.22
16771;DHT22;8503;52.472;13.344;2023-06-22T02:08:09;19.69;82.34
16771;DHT22;8503;52.472;13.344;2023-06-22T02:09:02;19.68;82.19
16771;DHT22;8503;52.472;13.344;2023-06-22T02:09:56;19.67;82.29
16771;DHT22;8503;52.472;13.344;2023-06-22T02:10:40;19.68;82.17
16771;DHT22;8503;52.472;13.344;2023-06-22T02:11:25;19.68;82.10
16771;DHT22;8503;52.472;13.344;2023-06-22T02:12:11;19.66;82.22
16771;DHT22;8503;52.472;13.344;2023-06-22T02:12:56;19.63;82.36
16771;DHT22;8503;52.472;13.344;2023-06-22T02:13:41;19.62;82.37
16771;DHT22;8503;52.472;13.344;2023-06-22T02:14:24;19.62;82.38
16771;DHT22;8503;52.472;13.344;2023-06-22T02:15:10;19.60;82.42
16771;DHT22;8503;52.472;13.344;2023-06-22T02:15:54;19.59;82.55
16771;DHT22;8503;52.472;13.344;2023-06-22T02:16:37;19.57;82.46
16771;DHT22;8503;52.472;13.344;2023-06-22T02:17:21;19.57;82.58
16771;DHT22;8503;52.472;13.344;2023-06-22T02:18:06;19.57;82.51
16771;DHT22;8503;52.472;13.344;2023-06-22T02:18:50;19.57;82.52
16771;DHT22;8503;52.472;13.344;2023-06-22T02:19:36;19.57;82.49
16771;DHT22;8503;52.472;13.344;2023-06-22T02:20:19;19.59;82.48
16771;DHT22;8503;52.472;13.344;2023-06-22T02:21:03;19.57;82.54
16771;DHT22;8503;52.472;13.344;2023-06-22T02:21:46;19.56;82.49
16771;DHT22;8503;52.472;13.344;2023-06-22T02:22:29;19.57;82.48
16771;DHT22;8503;52.472;13.344;2023-06-22T02:23:12;19.58;82.38
16771;DHT22;8503;52.472;13.344;2023-06-22T02:23:56;19.56;82.56
16771;DHT22;8503;52.472;13.344;2023-06-22T02:24:39;19.55;82.62
16771;DHT22;8503;52.472;13.344;2023-06-22T02:25:23;19.53;82.78
16771;DHT22;8503;52.472;13.344;2023-06-22T02:26:05;19.50;82.86
16771;DHT22;8503;52.472;13.344;2023-06-22T02:26:49;19.48;82.99
16771;DHT22;8503;52.472;13.344;2023-06-22T02:27:33;19.51;82.80
16771;DHT22;8503;52.472;13.344;2023-06-22T02:28:16;19.51;82.86
16771;DHT22;8503;52.472;13.344;2023-06-22T02:28:59;19.51;82.82
16771;DHT22;8503;52.472;13.344;2023-06-22T02:29:42;19.51;82.71
16771;DHT22;8503;52.472;13.344;2023-06-22T02:30:27;19.50;82.85
16771;DHT22;8503;52.472;13.344;2023-06-22T02:31:11;19.51;82.91
16771;DHT22;8503;52.472;13.344;2023-06-22T02:31:54;19.50;82.95
16771;DHT22;8503;52.472;13.344;2023-06-22T02:32:38;19.48;82.97
16771;DHT22;8503;52.472;13.344;2023-06-22T02:33:24;19.51;82.86
16771;DHT22;8503;52.472;13.344;2023-06-22T02:34:08;19.51;83.00
16771;DHT22;8503;52.472;13.344;2023-06-22T02:34:52;19.53;82.94
16771;DHT22;8503;52.472;13.344;2023-06-22T02:35:35;19.53;82.94
16771;DHT22;8503;52.472;13.344;2023-06-22T02:36:19;19.54;83.01
16771;DHT22;8503;52.472;13.344;2023-06-22T02:37:06;19.54;83.08
16771;DHT22;8503;52.472;13.344;2023-06-22T02:37:54;19.54;83.23
16771;DHT22;8503;52.472;13.344;2023-06-22T02:38:37;19.53;83.28
16771;DHT22;8503;52.472;13.344;2023-06-22T02:39:22;19.54;83.23
16771;DHT22;8503;52.472;13.344;2023-06-22T02:40:06;19.53;83.36
16771;DHT22;8503;52.472;13.344;2023-06-22T02:40:50;19.53;83.44
16771;DHT22;8503;52.472;13.344;2023-06-22T02:41:33;19.53;83.60
16771;DHT22;8503;52.472;13.344;2023-06-22T02:42:17;19.53;83.61
16771;DHT22;8503;52.472;13.344;2023-06-22T02:43:02;19.51;83.65
16771;DHT22;8503;52.472;13.344;2023-06-22T02:43:46;19.52;83.77
16771;DHT22;8503;52.472;13.344;2023-06-22T02:44:29;19.51;83.83
16771;DHT22;8503;52.472;13.344;2023-06-22T02:45:13;19.52;83.86
16771;DHT22;8503;52.472;13.344;2023-06-22T02:45:57;19.54;83.75
16771;DHT22;8503;52.472;13.344;2023-06-22T02:46:40;19.55;83.74
16771;DHT22;8503;52.472;13.344;2023-06-22T02:47:24;19.55;83.78
16771;DHT22;8503;52.472;13.344;2023-06-22T02:48:07;19.58;83.61
16771;DHT22;8503;52.472;13.344;2023-06-22T02:48:51;19.59;83.51
16771;DHT22;8503;52.472;13.344;2023-06-22T02:49:33;19.60;83.54
16771;DHT22;8503;52.472;13.344;2023-06-22T02:50:17;19.61;83.52
16771;DHT22;8503;52.472;13.344;2023-06-22T02:51:00;19.60;83.57
16771;DHT22;8503;52.472;13.344;2023-06-22T02:51:46;19.61;83.65
16771;DHT22;8503;52.472;13.344;2023-06-22T02:52:29;19.60;83.63
16771;DHT22;8503;52.472;13.344;2023-06-22T02:53:13;19.62;83.57
16771;DHT22;8503;52.472;13.344;2023-06-22T02:53:56;19.62;83.53
16771;DHT22;8503;52.472;13.344;2023-06-22T02:54:40;19.65;83.47
16771;DHT22;8503;52.472;13.344;2023-06-22T02:55:22;19.63;83.55
16771;DHT22;8503;52.472;13.344;2023-06-22T02:56:07;19.66;83.43
16771;DHT22;8503;52.472;13.344;2023-06-22T02:56:49;19.68;83.52
16771;DHT22;8503;52.472;13.344;2023-06-22T02:57:33;19.68;83.45
16771;DHT22;8503;52.472;13.344;2023-06-22T02:58:18;19.69;83.49
16771;DHT22;8503;52.472;13.344;2023-06-22T02:59:01;19.68;83.60
16771;DHT22;8503;52.472;13.344;2023-06-22T02:59:45;19.69;83.52
16771;DHT22;8503;52.472;13.344;2023-06-22T03:00:27;19.70;83.45
16771;DHT22;8503;52.472;13.344;2023-06-22T03:01:14;19.73;83.46
16771;DHT22;8503;52.472;13.344;2023-06-22T03:01:57;19.74;83.40
16771;DHT22;8503;52.472;13.344;2023-06-22T03:02:40;19.75;83.42
16771;DHT22;8503;52.472;13.344;2023-06-22T03:03:24;19.75;83.36
16771;DHT22;8503;52.472;13.344;2023-06-22T03:04:09;19.79;83.33
16771;DHT22;8503;52.472;13.344;2023-06-22T03:04:52;19.81;83.13
16771;DHT22;8503;52.472;13.344;2023-06-22T03:05:36;19.85;83.00
16771;DHT22;8503;52.472;13.344;2023-06-22T03:06:18;19.91;82.80
16771;DHT22;8503;52.472;13.344;2023-06-22T03:07:05;19.96;82.64
16771;DHT22;8503;52.472;13.344;2023-06-22T03:07:48;19.96;82.56
16771;DHT22;8503;52.472;13.344;2023-06-22T03:08:33;19.99;82.28
16771;DHT22;8503;52.472;13.344;2023-06-22T03:09:16;20.01;82.11
16771;DHT22;8503;52.472;13.344;2023-06-22T03:09:59;20.05;82.04
16771;DHT22;8503;52.472;13.344;2023-06-22T03:10:43;20.12;81.74
16771;DHT22;8503;52.472;13.344;2023-06-22T03:11:26;20.17;81.75
16771;DHT22;8503;52.472;13.344;2023-06-22T03:12:10;20.20;81.49
16771;DHT22;8503;52.472;13.344;2023-06-22T03:12:52;20.21;81.35
16771;DHT22;8503;52.472;13.344;2023-06-22T03:13:37;20.17;81.50
16771;DHT22;8503;52.472;13.344;2023-06-22T03:14:19;20.14;81.45
16771;DHT22;8503;52.472;13.344;2023-06-22T03:15:04;20.16;81.51
16771;DHT22;8503;52.472;13.344;2023-06-22T03:15:48;20.16;81.46
16771;DHT22;8503;52.472;13.344;2023-06-22T03:16:32;20.18;81.45
16771;DHT22;8503;52.472;13.344;2023-06-22T03:17:16;20.17;81.43
16771;DHT22;8503;52.472;13.344;2023-06-22T03:17:59;20.21;81.35
16771;DHT22;8503;52.472;13.344;2023-06-22T03:18:43;20.27;81.27
16771;DHT22;8503;52.472;13.344;2023-06-22T03:19:26;20.32;80.85
16771;DHT22;8503;52.472;13.344;2023-06-22T03:20:11;20.37;80.59
16771;DHT22;8503;52.472;13.344;2023-06-22T03:20:54;20.44;80.65
16771;DHT22;8503;52.472;13.344;2023-06-22T03:21:38;20.47;80.30
16771;DHT22;8503;52.472;13.344;2023-06-22T03:22:21;20.49;80.10
16771;DHT22;8503;52.472;13.344;2023-06-22T03:23:05;20.49;80.36
16771;DHT22;8503;52.472;13.344;2023-06-22T03:23:47;20.54;80.12
16771;DHT22;8503;52.472;13.344;2023-06-22T03:24:31;20.51;80.04
16771;DHT22;8503;52.472;13.344;2023-06-22T03:25:16;20.45;80.14
16771;DHT22;8503;52.472;13.344;2023-06-22T03:26:00;20.41;80.40
16771;DHT22;8503;52.472;13.344;2023-06-22T03:26:42;20.40;80.56
16771;DHT22;8503;52.472;13.344;2023-06-22T03:27:28;20.44;80.62
16771;DHT22;8503;52.472;13.344;2023-06-22T03:28:11;20.53;80.20
16771;DHT22;8503;52.472;13.344;2023-06-22T03:28:54;20.55;80.41
16771;DHT22;8503;52.472;13.344;2023-06-22T03:29:38;20.66;80.11
16771;DHT22;8503;52.472;13.344;2023-06-22T03:30:21;20.72;79.75
16771;DHT22;8503;52.472;13.344;2023-06-22T03:31:05;20.83;79.62
16771;DHT22;8503;52.472;13.344;2023-06-22T03:31:49;20.85;79.20
16771;DHT22;8503;52.472;13.344;2023-06-22T03:32:33;20.81;79.30
16771;DHT22;8503;52.472;13.344;2023-06-22T03:33:16;20.73;79.52
16771;DHT22;8503;52.472;13.344;2023-06-22T03:34:00;20.62;80.04
16771;DHT22;8503;52.472;13.344;2023-06-22T03:34:43;20.63;80.07
16771;DHT22;8503;52.472;13.344;2023-06-22T03:35:28;20.68;80.01
16771;DHT22;8503;52.472;13.344;2023-06-22T03:36:11;20.84;79.39
16771;DHT22;8503;52.472;13.344;2023-06-22T03:36:55;20.93;78.64
16771;DHT22;8503;52.472;13.344;2023-06-22T03:37:38;21.13;79.05
16771;DHT22;8503;52.472;13.344;2023-06-22T03:38:22;21.33;78.10
16771;DHT22;8503;52.472;13.344;2023-06-22T03:39:05;21.48;77.44
16771;DHT22;8503;52.472;13.344;2023-06-22T03:39:49;21.55;76.68
16771;DHT22;8503;52.472;13.344;2023-06-22T03:40:32;21.66;75.86
16771;DHT22;8503;52.472;13.344;2023-06-22T03:41:16;21.72;75.90
16771;DHT22;8503;52.472;13.344;2023-06-22T03:41:58;21.70;75.17
16771;DHT22;8503;52.472;13.344;2023-06-22T03:42:42;21.70;75.83
16771;DHT22;8503;52.472;13.344;2023-06-22T03:43:25;21.87;76.54
16771;DHT22;8503;52.472;13.344;2023-06-22T03:44:09;21.96;75.02
16771;DHT22;8503;52.472;13.344;2023-06-22T03:44:53;22.06;75.05
16771;DHT22;8503;52.472;13.344;2023-06-22T03:45:38;21.99;74.36
16771;DHT22;8503;52.472;13.344;2023-06-22T03:46:21;21.93;74.48
16771;DHT22;8503;52.472;13.344;2023-06-22T03:47:06;21.77;75.09
16771;DHT22;8503;52.472;13.344;2023-06-22T03:47:50;21.85;74.89
16771;DHT22;8503;52.472;13.344;2023-06-22T03:48:33;21.96;75.09
16771;DHT22;8503;52.472;13.344;2023-06-22T03:49:17;22.09;74.85
16771;DHT22;8503;52.472;13.344;2023-06-22T03:50:00;22.19;74.47
16771;DHT22;8503;52.472;13.344;2023-06-22T03:50:45;22.28;73.52
16771;DHT22;8503;52.472;13.344;2023-06-22T03:51:29;22.26;73.62
16771;DHT22;8503;52.472;13.344;2023-06-22T03:52:12;22.23;73.74
16771;DHT22;8503;52.472;13.344;2023-06-22T03:52:55;22.27;73.83
16771;DHT22;8503;52.472;13.344;2023-06-22T03:53:38;22.47;73.80
16771;DHT22;8503;52.472;13.344;2023-06-22T03:54:21;22.67;73.44
16771;DHT22;8503;52.472;13.344;2023-06-22T03:55:06;22.68;72.25
16771;DHT22;8503;52.472;13.344;2023-06-22T03:55:50;22.65;72.13
16771;DHT22;8503;52.472;13.344;2023-06-22T03:56:34;22.46;72.64
16771;DHT22;8503;52.472;13.344;2023-06-22T03:57:17;22.32;73.09
16771;DHT22;8503;52.472;13.344;2023-06-22T03:58:01;22.38;73.25
16771;DHT22;8503;52.472;13.344;2023-06-22T03:58:47;22.53;72.74
16771;DHT22;8503;52.472;13.344;2023-06-22T03:59:31;22.63;71.97
16771;DHT22;8503;52.472;13.344;2023-06-22T04:00:15;22.41;71.06
16771;DHT22;8503;52.472;13.344;2023-06-22T04:00:59;22.12;72.64
16771;DHT22;8503;52.472;13.344;2023-06-22T04:01:42;22.17;72.84
16771;DHT22;8503;52.472;13.344;2023-06-22T04:02:27;22.14;72.76
16771;DHT22;8503;52.472;13.344;2023-06-22T04:03:10;22.25;73.46
16771;DHT22;8503;52.472;13.344;2023-06-22T04:03:54;22.32;72.09
16771;DHT22;8503;52.472;13.344;2023-06-22T04:04:37;22.50;71.49
16771;DHT22;8503;52.472;13.344;2023-06-22T04:05:21;22.43;70.75
16771;DHT22;8503;52.472;13.344;2023-06-22T04:06:05;22.27;71.66
16771;DHT22;8503;52.472;13.344;2023-06-22T04:06:48;22.13;72.24
16771;DHT22;8503;52.472;13.344;2023-06-22T04:07:32;22.21;72.57
16771;DHT22;8503;52.472;13.344;2023-06-22T04:08:15;22.43;71.38
16771;DHT22;8503;52.472;13.344;2023-06-22T04:08:59;22.56;70.23
16771;DHT22;8503;52.472;13.344;2023-06-22T04:09:58;22.77;70.66
16771;DHT22;8503;52.472;13.344;2023-06-22T04:11:11;22.50;70.10
16771;DHT22;8503;52.472;13.344;2023-06-22T04:12:15;22.52;70.07
16771;DHT22;8503;52.472;13.344;2023-06-22T04:13:12;22.47;70.87
16771;DHT22;8503;52.472;13.344;2023-06-22T04:14:24;22.52;70.32
16771;DHT22;8503;52.472;13.344;2023-06-22T04:15:38;22.36;69.88
16771;DHT22;8503;52.472;13.344;2023-06-22T04:16:50;22.58;69.81
16771;DHT22;8503;52.472;13.344;2023-06-22T04:18:05;22.63;68.79
16771;DHT22;8503;52.472;13.344;2023-06-22T04:19:03;22.49;68.56
16771;DHT22;8503;52.472;13.344;2023-06-22T04:20:32;22.43;68.97
16771;DHT22;8503;52.472;13.344;2023-06-22T04:21:32;22.23;69.62
16771;DHT22;8503;52.472;13.344;2023-06-22T04:22:35;22.05;70.23
16771;DHT22;8503;52.472;13.344;2023-06-22T04:23:47;22.29;69.73
16771;DHT22;8503;52.472;13.344;2023-06-22T04:24:47;22.33;69.24
16771;DHT22;8503;52.472;13.344;2023-06-22T04:25:48;22.62;69.38
16771;DHT22;8503;52.472;13.344;2023-06-22T04:29:39;23.32;66.10
16771;DHT22;8503;52.472;13.344;2023-06-22T04:30:33;23.62;65.91
16771;DHT22;8503;52.472;13.344;2023-06-22T04:31:22;23.73;64.30
16771;DHT22;8503;52.472;13.344;2023-06-22T04:32:36;23.87;64.49
16771;DHT22;8503;52.472;13.344;2023-06-22T04:33:44;23.82;64.94
16771;DHT22;8503;52.472;13.344;2023-06-22T04:34:44;23.84;64.22
16771;DHT22;8503;52.472;13.344;2023-06-22T04:35:44;23.49;65.32
16771;DHT22;8503;52.472;13.344;2023-06-22T04:37:04;23.23;66.48
16771;DHT22;8503;52.472;13.344;2023-06-22T04:38:16;23.20;66.32
16771;DHT22;8503;52.472;13.344;2023-06-22T04:39:28;23.17;66.18
16771;DHT22;8503;52.472;13.344;2023-06-22T04:40:41;23.46;65.50
16771;DHT22;8503;52.472;13.344;2023-06-22T04:41:54;23.76;64.86
16771;DHT22;8503;52.472;13.344;2023-06-22T04:43:07;24.05;64.21
16771;DHT22;8503;52.472;13.344;2023-06-22T04:44:21;24.43;61.45
16771;DHT22;8503;52.472;13.344;2023-06-22T04:47:52;24.25;60.78
16771;DHT22;8503;52.472;13.344;2023-06-22T04:48:57;24.15;62.28
16771;DHT22;8503;52.472;13.344;2023-06-22T04:49:55;24.34;61.93
16771;DHT22;8503;52.472;13.344;2023-06-22T04:51:22;25.07;59.76
16771;DHT22;8503;52.472;13.344;2023-06-22T04:52:15;25.13;58.29
16771;DHT22;8503;52.472;13.344;2023-06-22T04:53:13;24.45;60.50
16771;DHT22;8503;52.472;13.344;2023-06-22T04:54:30;23.62;63.18
16771;DHT22;8503;52.472;13.344;2023-06-22T04:55:15;23.43;64.05
16771;DHT22;8503;52.472;13.344;2023-06-22T04:55:59;23.43;64.43
16771;DHT22;8503;52.472;13.344;2023-06-22T04:56:45;23.30;64.59
16771;DHT22;8503;52.472;13.344;2023-06-22T04:57:29;23.09;65.16
16771;DHT22;8503;52.472;13.344;2023-06-22T04:58:14;23.24;65.03
16771;DHT22;8503;52.472;13.344;2023-06-22T04:58:57;23.29;64.45
16771;DHT22;8503;52.472;13.344;2023-06-22T04:59:41;23.10;64.36
16771;DHT22;8503;52.472;13.344;2023-06-22T05:00:24;22.95;65.15
16771;DHT22;8503;52.472;13.344;2023-06-22T05:01:08;22.66;65.69
16771;DHT22;8503;52.472;13.344;2023-06-22T05:01:52;22.69;66.07