sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74334;BME280;62753;40.394;-80.022;2023-04-28T00:01:18;97115.89;;;24.16;11.44
74334;BME280;62753;40.394;-80.022;2023-04-28T00:03:43;97113.00;;;24.29;12.23
74334;BME280;62753;40.394;-80.022;2023-04-28T00:06:09;97107.30;;;24.65;11.68
74334;BME280;62753;40.394;-80.022;2023-04-28T00:08:34;97103.17;;;24.20;12.17
74334;BME280;62753;40.394;-80.022;2023-04-28T00:10:59;97101.98;;;24.36;12.11
74334;BME280;62753;40.394;-80.022;2023-04-28T00:13:24;97099.59;;;24.57;11.99
74334;BME280;62753;40.394;-80.022;2023-04-28T00:15:49;97101.67;;;23.91;12.29
74334;BME280;62753;40.394;-80.022;2023-04-28T00:18:15;97100.84;;;23.76;12.32
74334;BME280;62753;40.394;-80.022;2023-04-28T00:20:40;97099.83;;;24.23;12.23
74334;BME280;62753;40.394;-80.022;2023-04-28T00:23:05;97096.52;;;24.03;12.58
74334;BME280;62753;40.394;-80.022;2023-04-28T00:25:30;97098.75;;;22.84;12.69
74334;BME280;62753;40.394;-80.022;2023-04-28T00:27:56;97101.24;;;23.09;13.21
74334;BME280;62753;40.394;-80.022;2023-04-28T00:30:21;97097.33;;;23.37;14.02
74334;BME280;62753;40.394;-80.022;2023-04-28T00:32:46;97086.67;;;23.33;13.38
74334;BME280;62753;40.394;-80.022;2023-04-28T00:35:11;97085.73;;;23.09;13.85
74334;BME280;62753;40.394;-80.022;2023-04-28T00:37:37;97078.54;;;22.86;13.94
74334;BME280;62753;40.394;-80.022;2023-04-28T00:40:03;97077.12;;;23.08;14.63
74334;BME280;62753;40.394;-80.022;2023-04-28T00:42:27;97077.85;;;22.81;13.97
74334;BME280;62753;40.394;-80.022;2023-04-28T00:44:53;97079.74;;;22.87;13.97
74334;BME280;62753;40.394;-80.022;2023-04-28T00:47:18;97075.59;;;22.54;14.60
74334;BME280;62753;40.394;-80.022;2023-04-28T00:49:43;97074.54;;;21.87;15.07
74334;BME280;62753;40.394;-80.022;2023-04-28T00:52:09;97074.35;;;22.15;15.08
74334;BME280;62753;40.394;-80.022;2023-04-28T00:54:34;97074.40;;;22.25;15.02
74334;BME280;62753;40.394;-80.022;2023-04-28T00:57:00;97079.67;;;22.16;15.07
74334;BME280;62753;40.394;-80.022;2023-04-28T00:59:25;97085.71;;;21.29;15.70
74334;BME280;62753;40.394;-80.022;2023-04-28T01:01:50;97089.36;;;21.37;16.13
74334;BME280;62753;40.394;-80.022;2023-04-28T01:04:17;97084.35;;;21.60;15.92
74334;BME280;62753;40.394;-80.022;2023-04-28T01:06:42;97083.29;;;21.43;16.29
74334;BME280;62753;40.394;-80.022;2023-04-28T01:09:06;97082.50;;;20.88;17.26
74334;BME280;62753;40.394;-80.022;2023-04-28T01:11:31;97089.11;;;20.06;17.88
74334;BME280;62753;40.394;-80.022;2023-04-28T01:13:57;97088.92;;;19.41;19.40
74334;BME280;62753;40.394;-80.022;2023-04-28T01:16:22;97082.35;;;19.80;18.43
74334;BME280;62753;40.394;-80.022;2023-04-28T01:18:47;97083.27;;;19.49;19.34
74334;BME280;62753;40.394;-80.022;2023-04-28T01:21:13;97085.26;;;19.89;19.06
74334;BME280;62753;40.394;-80.022;2023-04-28T01:23:38;97085.49;;;19.99;19.04
74334;BME280;62753;40.394;-80.022;2023-04-28T01:26:04;97085.86;;;19.86;19.47
74334;BME280;62753;40.394;-80.022;2023-04-28T01:28:30;97083.07;;;19.76;20.33
74334;BME280;62753;40.394;-80.022;2023-04-28T01:30:54;97087.44;;;19.85;20.72
74334;BME280;62753;40.394;-80.022;2023-04-28T01:33:20;97090.41;;;19.69;20.94
74334;BME280;62753;40.394;-80.022;2023-04-28T01:35:45;97095.70;;;19.96;21.31
74334;BME280;62753;40.394;-80.022;2023-04-28T01:38:11;97100.09;;;20.23;21.72
74334;BME280;62753;40.394;-80.022;2023-04-28T01:40:36;97105.55;;;19.29;22.65
74334;BME280;62753;40.394;-80.022;2023-04-28T01:43:01;97100.62;;;18.76;23.49
74334;BME280;62753;40.394;-80.022;2023-04-28T01:45:26;97098.90;;;18.76;24.62
74334;BME280;62753;40.394;-80.022;2023-04-28T01:47:51;97106.46;;;19.34;24.11
74334;BME280;62753;40.394;-80.022;2023-04-28T01:50:17;97113.26;;;19.33;24.67
74334;BME280;62753;40.394;-80.022;2023-04-28T01:52:42;97109.58;;;19.24;25.69
74334;BME280;62753;40.394;-80.022;2023-04-28T01:55:08;97105.45;;;18.39;26.24
74334;BME280;62753;40.394;-80.022;2023-04-28T01:57:33;97105.80;;;19.49;26.27
74334;BME280;62753;40.394;-80.022;2023-04-28T01:59:58;97105.07;;;19.47;25.85
74334;BME280;62753;40.394;-80.022;2023-04-28T02:02:23;97101.66;;;19.68;26.07
74334;BME280;62753;40.394;-80.022;2023-04-28T02:04:49;97099.00;;;19.34;27.16
74334;BME280;62753;40.394;-80.022;2023-04-28T02:07:13;97092.48;;;18.65;28.08
74334;BME280;62753;40.394;-80.022;2023-04-28T02:09:39;97100.87;;;19.46;27.47
74334;BME280;62753;40.394;-80.022;2023-04-28T02:12:04;97098.64;;;19.74;27.19
74334;BME280;62753;40.394;-80.022;2023-04-28T02:14:29;97098.55;;;19.09;27.95
74334;BME280;62753;40.394;-80.022;2023-04-28T02:16:54;97090.86;;;18.88;28.83
74334;BME280;62753;40.394;-80.022;2023-04-28T02:19:20;97094.09;;;18.70;29.31
74334;BME280;62753;40.394;-80.022;2023-04-28T02:21:45;97093.56;;;18.20;31.73
74334;BME280;62753;40.394;-80.022;2023-04-28T02:24:10;97089.75;;;18.35;31.51
74334;BME280;62753;40.394;-80.022;2023-04-28T02:26:35;97089.80;;;18.00;32.62
74334;BME280;62753;40.394;-80.022;2023-04-28T02:29:00;97090.11;;;17.78;33.35
74334;BME280;62753;40.394;-80.022;2023-04-28T02:31:26;97091.94;;;18.00;32.98
74334;BME280;62753;40.394;-80.022;2023-04-28T02:33:51;97089.67;;;18.14;32.62
74334;BME280;62753;40.394;-80.022;2023-04-28T02:36:16;97088.89;;;18.20;33.33
74334;BME280;62753;40.394;-80.022;2023-04-28T02:38:41;97083.68;;;18.50;32.28
74334;BME280;62753;40.394;-80.022;2023-04-28T02:41:07;97088.31;;;18.92;31.76
74334;BME280;62753;40.394;-80.022;2023-04-28T02:43:32;97081.68;;;18.75;32.21
74334;BME280;62753;40.394;-80.022;2023-04-28T02:45:57;97082.03;;;18.94;31.80
74334;BME280;62753;40.394;-80.022;2023-04-28T02:48:23;97083.00;;;18.66;32.30
74334;BME280;62753;40.394;-80.022;2023-04-28T02:50:48;97078.49;;;18.88;32.55
74334;BME280;62753;40.394;-80.022;2023-04-28T02:53:14;97079.37;;;18.45;33.67
74334;BME280;62753;40.394;-80.022;2023-04-28T02:55:39;97077.95;;;17.98;35.55
74334;BME280;62753;40.394;-80.022;2023-04-28T02:58:05;97082.60;;;18.08;34.56
74334;BME280;62753;40.394;-80.022;2023-04-28T03:00:30;97079.37;;;17.73;35.84
74334;BME280;62753;40.394;-80.022;2023-04-28T03:02:55;97082.18;;;17.79;35.77
74334;BME280;62753;40.394;-80.022;2023-04-28T03:05:21;97079.68;;;17.78;35.88
74334;BME280;62753;40.394;-80.022;2023-04-28T03:07:46;97077.63;;;18.14;34.96
74334;BME280;62753;40.394;-80.022;2023-04-28T03:10:11;97081.09;;;17.92;34.86
74334;BME280;62753;40.394;-80.022;2023-04-28T03:12:38;97077.55;;;18.40;34.59
74334;BME280;62753;40.394;-80.022;2023-04-28T03:15:03;97081.62;;;18.25;34.88
74334;BME280;62753;40.394;-80.022;2023-04-28T03:17:28;97083.81;;;17.72;35.49
74334;BME280;62753;40.394;-80.022;2023-04-28T03:19:53;97085.22;;;18.09;36.15
74334;BME280;62753;40.394;-80.022;2023-04-28T03:22:18;97086.28;;;17.91;36.23
74334;BME280;62753;40.394;-80.022;2023-04-28T03:24:44;97084.31;;;18.63;35.50
74334;BME280;62753;40.394;-80.022;2023-04-28T03:27:10;97080.88;;;17.95;35.94
74334;BME280;62753;40.394;-80.022;2023-04-28T03:29:35;97071.85;;;18.15;36.22
74334;BME280;62753;40.394;-80.022;2023-04-28T03:32:00;97066.73;;;18.03;36.13
74334;BME280;62753;40.394;-80.022;2023-04-28T03:34:26;97061.11;;;18.15;36.04
74334;BME280;62753;40.394;-80.022;2023-04-28T03:36:50;97061.85;;;18.33;35.77
74334;BME280;62753;40.394;-80.022;2023-04-28T03:39:16;97064.59;;;17.77;36.97
74334;BME280;62753;40.394;-80.022;2023-04-28T03:41:41;97065.89;;;17.61;37.20
74334;BME280;62753;40.394;-80.022;2023-04-28T03:44:06;97065.28;;;18.03;36.70
74334;BME280;62753;40.394;-80.022;2023-04-28T03:46:32;97063.75;;;18.50;35.79
74334;BME280;62753;40.394;-80.022;2023-04-28T03:48:58;97063.20;;;17.47;37.09
74334;BME280;62753;40.394;-80.022;2023-04-28T03:51:23;97060.93;;;18.16;37.28
74334;BME280;62753;40.394;-80.022;2023-04-28T03:53:48;97055.76;;;17.60;37.53
74334;BME280;62753;40.394;-80.022;2023-04-28T03:56:13;97058.14;;;17.51;37.99
74334;BME280;62753;40.394;-80.022;2023-04-28T03:58:38;97055.44;;;17.63;37.93
74334;BME280;62753;40.394;-80.022;2023-04-28T04:01:04;97048.65;;;18.08;37.32
74334;BME280;62753;40.394;-80.022;2023-04-28T04:03:29;97039.79;;;17.75;37.83
74334;BME280;62753;40.394;-80.022;2023-04-28T04:05:55;97035.10;;;17.51;37.47
74334;BME280;62753;40.394;-80.022;2023-04-28T04:08:20;97033.23;;;17.80;37.49
74334;BME280;62753;40.394;-80.022;2023-04-28T04:10:45;97035.40;;;17.79;37.92
74334;BME280;62753;40.394;-80.022;2023-04-28T04:13:11;97030.93;;;18.05;37.20
74334;BME280;62753;40.394;-80.022;2023-04-28T04:15:36;97030.90;;;17.93;38.13
74334;BME280;62753;40.394;-80.022;2023-04-28T04:18:02;97032.75;;;18.73;36.27
74334;BME280;62753;40.394;-80.022;2023-04-28T04:20:27;97035.26;;;18.41;36.30
74334;BME280;62753;40.394;-80.022;2023-04-28T04:22:53;97034.00;;;18.21;36.64
74334;BME280;62753;40.394;-80.022;2023-04-28T04:25:18;97035.11;;;17.97;38.43
74334;BME280;62753;40.394;-80.022;2023-04-28T04:27:43;97030.60;;;17.68;38.32
74334;BME280;62753;40.394;-80.022;2023-04-28T04:30:09;97030.35;;;18.26;37.25
74334;BME280;62753;40.394;-80.022;2023-04-28T04:32:34;97030.14;;;18.29;36.81
74334;BME280;62753;40.394;-80.022;2023-04-28T04:34:59;97027.98;;;17.96;38.07
74334;BME280;62753;40.394;-80.022;2023-04-28T04:37:25;97025.38;;;18.09;37.49
74334;BME280;62753;40.394;-80.022;2023-04-28T04:39:50;97023.99;;;17.77;38.00
74334;BME280;62753;40.394;-80.022;2023-04-28T04:42:16;97024.34;;;18.60;36.67
74334;BME280;62753;40.394;-80.022;2023-04-28T04:44:41;97024.47;;;18.94;35.64
74334;BME280;62753;40.394;-80.022;2023-04-28T04:47:07;97030.14;;;18.91;36.28
74334;BME280;62753;40.394;-80.022;2023-04-28T04:49:32;97036.32;;;18.22;37.36
74334;BME280;62753;40.394;-80.022;2023-04-28T04:51:58;97036.63;;;18.29;37.46
74334;BME280;62753;40.394;-80.022;2023-04-28T04:54:24;97045.74;;;18.16;37.78
74334;BME280;62753;40.394;-80.022;2023-04-28T04:56:49;97048.25;;;18.64;36.98
74334;BME280;62753;40.394;-80.022;2023-04-28T04:59:14;97051.80;;;18.61;36.40
74334;BME280;62753;40.394;-80.022;2023-04-28T05:01:39;97051.82;;;18.90;35.89
74334;BME280;62753;40.394;-80.022;2023-04-28T05:04:05;97044.47;;;18.37;36.97
74334;BME280;62753;40.394;-80.022;2023-04-28T05:06:30;97043.33;;;18.58;36.48
74334;BME280;62753;40.394;-80.022;2023-04-28T05:08:55;97049.74;;;18.74;35.99
74334;BME280;62753;40.394;-80.022;2023-04-28T05:11:20;97047.18;;;18.78;37.27
74334;BME280;62753;40.394;-80.022;2023-04-28T05:13:45;97042.02;;;18.66;37.24
74334;BME280;62753;40.394;-80.022;2023-04-28T05:16:10;97044.59;;;18.35;38.35
74334;BME280;62753;40.394;-80.022;2023-04-28T05:18:36;97039.65;;;18.07;38.83
74334;BME280;62753;40.394;-80.022;2023-04-28T05:21:01;97034.55;;;18.18;38.85
74334;BME280;62753;40.394;-80.022;2023-04-28T05:23:26;97040.47;;;18.85;37.28
74334;BME280;62753;40.394;-80.022;2023-04-28T05:25:52;97038.28;;;18.69;38.50
74334;BME280;62753;40.394;-80.022;2023-04-28T05:28:17;97030.62;;;17.79;39.27
74334;BME280;62753;40.394;-80.022;2023-04-28T05:30:43;97032.20;;;17.75;40.08
74334;BME280;62753;40.394;-80.022;2023-04-28T05:33:08;97034.65;;;17.67;40.88
74334;BME280;62753;40.394;-80.022;2023-04-28T05:35:33;97037.78;;;17.47;39.99
74334;BME280;62753;40.394;-80.022;2023-04-28T05:37:58;97033.64;;;17.59;39.95
74334;BME280;62753;40.394;-80.022;2023-04-28T05:40:24;97031.88;;;17.75;39.77
74334;BME280;62753;40.394;-80.022;2023-04-28T05:42:49;97030.55;;;17.95;39.48
74334;BME280;62753;40.394;-80.022;2023-04-28T05:45:15;97025.74;;;17.37;40.48
74334;BME280;62753;40.394;-80.022;2023-04-28T05:47:40;97026.92;;;17.93;39.92
74334;BME280;62753;40.394;-80.022;2023-04-28T05:50:07;97026.77;;;17.96;39.56
74334;BME280;62753;40.394;-80.022;2023-04-28T05:52:31;97024.19;;;18.15;38.87
74334;BME280;62753;40.394;-80.022;2023-04-28T05:54:57;97023.98;;;18.27;39.28
74334;BME280;62753;40.394;-80.022;2023-04-28T05:57:23;97023.01;;;17.82;40.47
74334;BME280;62753;40.394;-80.022;2023-04-28T05:59:48;97025.76;;;17.92;40.71
74334;BME280;62753;40.394;-80.022;2023-04-28T06:02:13;97027.17;;;18.29;39.82
74334;BME280;62753;40.394;-80.022;2023-04-28T06:04:39;97024.42;;;18.16;39.36
74334;BME280;62753;40.394;-80.022;2023-04-28T06:07:05;97014.26;;;17.72;40.98
74334;BME280;62753;40.394;-80.022;2023-04-28T06:09:30;97011.04;;;17.39;41.88
74334;BME280;62753;40.394;-80.022;2023-04-28T06:11:55;97006.36;;;17.24;42.48
74334;BME280;62753;40.394;-80.022;2023-04-28T06:14:22;97006.40;;;16.85;42.87
74334;BME280;62753;40.394;-80.022;2023-04-28T06:16:47;97001.88;;;16.80;42.86
74334;BME280;62753;40.394;-80.022;2023-04-28T06:19:12;96999.55;;;17.18;43.56
74334;BME280;62753;40.394;-80.022;2023-04-28T06:21:38;96992.91;;;17.38;42.93
74334;BME280;62753;40.394;-80.022;2023-04-28T06:24:03;96992.43;;;16.75;43.50
74334;BME280;62753;40.394;-80.022;2023-04-28T06:26:28;96992.26;;;16.99;43.28
74334;BME280;62753;40.394;-80.022;2023-04-28T06:28:54;96993.28;;;17.55;43.00
74334;BME280;62753;40.394;-80.022;2023-04-28T06:31:19;96991.04;;;17.63;41.64
74334;BME280;62753;40.394;-80.022;2023-04-28T06:33:44;96988.21;;;17.72;41.76
74334;BME280;62753;40.394;-80.022;2023-04-28T06:36:10;96988.87;;;17.84;41.22
74334;BME280;62753;40.394;-80.022;2023-04-28T06:38:35;96982.87;;;16.93;43.38
74334;BME280;62753;40.394;-80.022;2023-04-28T06:41:01;96980.04;;;17.59;42.89
74334;BME280;62753;40.394;-80.022;2023-04-28T06:43:27;96977.87;;;17.78;42.01
74334;BME280;62753;40.394;-80.022;2023-04-28T06:45:52;96974.62;;;17.52;42.77
74334;BME280;62753;40.394;-80.022;2023-04-28T06:48:17;96977.97;;;17.47;43.18
74334;BME280;62753;40.394;-80.022;2023-04-28T06:50:43;96972.61;;;17.29;43.05
74334;BME280;62753;40.394;-80.022;2023-04-28T06:53:08;96974.14;;;17.83;42.41
74334;BME280;62753;40.394;-80.022;2023-04-28T06:55:33;96972.98;;;17.84;42.66
74334;BME280;62753;40.394;-80.022;2023-04-28T06:57:59;96969.89;;;18.00;42.59
74334;BME280;62753;40.394;-80.022;2023-04-28T07:00:24;96971.32;;;17.11;44.26
74334;BME280;62753;40.394;-80.022;2023-04-28T07:02:49;96966.63;;;16.93;44.95
74334;BME280;62753;40.394;-80.022;2023-04-28T07:05:15;96965.27;;;16.85;44.51
74334;BME280;62753;40.394;-80.022;2023-04-28T07:07:40;96961.76;;;17.23;43.99
74334;BME280;62753;40.394;-80.022;2023-04-28T07:10:06;96961.41;;;17.28;44.10
74334;BME280;62753;40.394;-80.022;2023-04-28T07:12:31;96958.71;;;16.71;44.48
74334;BME280;62753;40.394;-80.022;2023-04-28T07:14:55;96955.67;;;17.50;44.02
74334;BME280;62753;40.394;-80.022;2023-04-28T07:17:21;96949.77;;;17.44;43.32
74334;BME280;62753;40.394;-80.022;2023-04-28T07:19:46;96947.10;;;17.49;43.00
74334;BME280;62753;40.394;-80.022;2023-04-28T07:22:11;96938.62;;;17.17;43.36
74334;BME280;62753;40.394;-80.022;2023-04-28T07:24:37;96937.15;;;17.12;45.19
74334;BME280;62753;40.394;-80.022;2023-04-28T07:27:03;96931.02;;;17.51;43.77
74334;BME280;62753;40.394;-80.022;2023-04-28T07:29:28;96930.11;;;17.33;43.92
74334;BME280;62753;40.394;-80.022;2023-04-28T07:31:53;96926.19;;;17.46;43.68
74334;BME280;62753;40.394;-80.022;2023-04-28T07:34:18;96919.47;;;17.34;45.01
74334;BME280;62753;40.394;-80.022;2023-04-28T07:36:43;96916.92;;;16.78;45.39
74334;BME280;62753;40.394;-80.022;2023-04-28T07:39:08;96919.95;;;16.29;46.86
74334;BME280;62753;40.394;-80.022;2023-04-28T07:41:36;96920.46;;;16.45;46.76
74334;BME280;62753;40.394;-80.022;2023-04-28T07:43:59;96916.41;;;17.09;45.80
74334;BME280;62753;40.394;-80.022;2023-04-28T07:46:25;96914.37;;;16.90;45.69
74334;BME280;62753;40.394;-80.022;2023-04-28T07:48:50;96916.57;;;17.28;45.69
74334;BME280;62753;40.394;-80.022;2023-04-28T07:51:15;96916.13;;;17.26;44.18
74334;BME280;62753;40.394;-80.022;2023-04-28T07:53:40;96913.15;;;17.55;43.88
74334;BME280;62753;40.394;-80.022;2023-04-28T07:56:06;96910.86;;;17.44;44.11
74334;BME280;62753;40.394;-80.022;2023-04-28T07:58:31;96913.49;;;17.44;44.01
74334;BME280;62753;40.394;-80.022;2023-04-28T08:00:56;96911.95;;;17.78;43.74
74334;BME280;62753;40.394;-80.022;2023-04-28T08:03:21;96914.35;;;18.33;42.63
74334;BME280;62753;40.394;-80.022;2023-04-28T08:05:46;96905.02;;;17.53;43.42
74334;BME280;62753;40.394;-80.022;2023-04-28T08:08:11;96907.48;;;17.82;42.98
74334;BME280;62753;40.394;-80.022;2023-04-28T08:10:36;96909.14;;;17.77;43.06
74334;BME280;62753;40.394;-80.022;2023-04-28T08:13:02;96901.56;;;17.21;43.81
74334;BME280;62753;40.394;-80.022;2023-04-28T08:15:27;96905.36;;;18.15;42.53
74334;BME280;62753;40.394;-80.022;2023-04-28T08:17:52;96896.88;;;17.37;44.20
74334;BME280;62753;40.394;-80.022;2023-04-28T08:20:17;96898.17;;;17.98;43.31
74334;BME280;62753;40.394;-80.022;2023-04-28T08:22:43;96898.23;;;17.87;43.30
74334;BME280;62753;40.394;-80.022;2023-04-28T08:25:08;96899.10;;;17.88;42.95
74334;BME280;62753;40.394;-80.022;2023-04-28T08:27:33;96888.61;;;17.10;44.79
74334;BME280;62753;40.394;-80.022;2023-04-28T08:29:59;96887.03;;;16.40;47.37
74334;BME280;62753;40.394;-80.022;2023-04-28T08:32:24;96881.06;;;16.96;46.29
74334;BME280;62753;40.394;-80.022;2023-04-28T08:34:49;96880.69;;;16.78;46.80
74334;BME280;62753;40.394;-80.022;2023-04-28T08:37:15;96878.46;;;17.33;46.44
74334;BME280;62753;40.394;-80.022;2023-04-28T08:39:40;96878.26;;;17.65;45.67
74334;BME280;62753;40.394;-80.022;2023-04-28T08:42:05;96874.16;;;17.05;47.57
74334;BME280;62753;40.394;-80.022;2023-04-28T08:44:36;96878.77;;;17.25;47.89
74334;BME280;62753;40.394;-80.022;2023-04-28T08:46:58;96876.08;;;16.52;49.37
74334;BME280;62753;40.394;-80.022;2023-04-28T08:49:24;96878.71;;;17.14;49.65
74334;BME280;62753;40.394;-80.022;2023-04-28T08:51:51;96881.99;;;16.56;49.88
74334;BME280;62753;40.394;-80.022;2023-04-28T08:54:14;96883.27;;;16.87;50.61
74334;BME280;62753;40.394;-80.022;2023-04-28T08:56:38;96883.14;;;16.77;51.09
74334;BME280;62753;40.394;-80.022;2023-04-28T08:59:04;96877.24;;;17.81;49.29
74334;BME280;62753;40.394;-80.022;2023-04-28T09:01:29;96876.84;;;16.42;51.37
74334;BME280;62753;40.394;-80.022;2023-04-28T09:03:55;96874.36;;;16.18;52.37
74334;BME280;62753;40.394;-80.022;2023-04-28T09:06:20;96875.18;;;16.72;51.73
74334;BME280;62753;40.394;-80.022;2023-04-28T09:08:45;96873.37;;;16.86;51.12
74334;BME280;62753;40.394;-80.022;2023-04-28T09:11:11;96872.17;;;17.23;50.51
74334;BME280;62753;40.394;-80.022;2023-04-28T09:13:36;96871.16;;;17.03;50.96
74334;BME280;62753;40.394;-80.022;2023-04-28T09:16:02;96870.09;;;17.09;50.26
74334;BME280;62753;40.394;-80.022;2023-04-28T09:18:28;96865.62;;;16.88;51.76
74334;BME280;62753;40.394;-80.022;2023-04-28T09:21:03;96863.82;;;17.82;50.50
74334;BME280;62753;40.394;-80.022;2023-04-28T09:23:20;96861.77;;;17.18;50.43
74334;BME280;62753;40.394;-80.022;2023-04-28T09:25:57;96859.08;;;16.94;51.36
74334;BME280;62753;40.394;-80.022;2023-04-28T09:28:18;96854.95;;;17.09;50.66
74334;BME280;62753;40.394;-80.022;2023-04-28T09:30:38;96846.99;;;16.95;51.42
74334;BME280;62753;40.394;-80.022;2023-04-28T09:33:04;96847.32;;;16.86;51.61
74334;BME280;62753;40.394;-80.022;2023-04-28T09:37:57;96840.25;;;16.57;52.45
74334;BME280;62753;40.394;-80.022;2023-04-28T09:40:15;96835.73;;;15.67;54.13
74334;BME280;62753;40.394;-80.022;2023-04-28T09:42:42;96834.50;;;14.25;57.43
74334;BME280;62753;40.394;-80.022;2023-04-28T09:45:08;96835.11;;;14.02;60.76
74334;BME280;62753;40.394;-80.022;2023-04-28T09:47:33;96828.80;;;14.73;59.80
74334;BME280;62753;40.394;-80.022;2023-04-28T09:49:58;96828.99;;;15.11;58.13
74334;BME280;62753;40.394;-80.022;2023-04-28T09:52:22;96828.55;;;15.37;56.84
74334;BME280;62753;40.394;-80.022;2023-04-28T09:54:49;96829.89;;;15.60;56.24
74334;BME280;62753;40.394;-80.022;2023-04-28T09:57:13;96824.36;;;15.23;57.67
74334;BME280;62753;40.394;-80.022;2023-04-28T09:59:38;96822.00;;;15.22;57.16
74334;BME280;62753;40.394;-80.022;2023-04-28T10:02:04;96819.48;;;14.86;58.13
74334;BME280;62753;40.394;-80.022;2023-04-28T10:04:30;96822.73;;;15.43;57.48
74334;BME280;62753;40.394;-80.022;2023-04-28T10:06:56;96821.72;;;14.53;58.60
74334;BME280;62753;40.394;-80.022;2023-04-28T10:09:21;96822.89;;;14.82;58.43
74334;BME280;62753;40.394;-80.022;2023-04-28T10:11:45;96816.30;;;14.65;59.15
74334;BME280;62753;40.394;-80.022;2023-04-28T10:14:11;96818.58;;;14.20;60.57
74334;BME280;62753;40.394;-80.022;2023-04-28T10:16:37;96814.37;;;14.52;59.86
74334;BME280;62753;40.394;-80.022;2023-04-28T10:19:02;96814.53;;;14.60;59.73
74334;BME280;62753;40.394;-80.022;2023-04-28T10:21:27;96815.10;;;14.86;58.26
74334;BME280;62753;40.394;-80.022;2023-04-28T10:23:59;96823.17;;;14.27;60.14
74334;BME280;62753;40.394;-80.022;2023-04-28T10:26:18;96828.36;;;13.71;62.72
74334;BME280;62753;40.394;-80.022;2023-04-28T10:28:45;96830.00;;;13.87;62.18
74334;BME280;62753;40.394;-80.022;2023-04-28T10:31:10;96835.62;;;13.31;64.38
74334;BME280;62753;40.394;-80.022;2023-04-28T10:33:34;96835.81;;;12.95;65.94
74334;BME280;62753;40.394;-80.022;2023-04-28T10:35:59;96836.63;;;13.25;64.08
74334;BME280;62753;40.394;-80.022;2023-04-28T10:38:24;96838.78;;;13.46;64.21
74334;BME280;62753;40.394;-80.022;2023-04-28T10:40:50;96839.44;;;13.76;64.02
74334;BME280;62753;40.394;-80.022;2023-04-28T10:45:58;96839.84;;;13.60;63.93
74334;BME280;62753;40.394;-80.022;2023-04-28T10:48:05;96839.29;;;13.41;65.14
74334;BME280;62753;40.394;-80.022;2023-04-28T10:50:31;96838.40;;;13.32;66.42
74334;BME280;62753;40.394;-80.022;2023-04-28T10:52:56;96835.74;;;12.85;67.44
74334;BME280;62753;40.394;-80.022;2023-04-28T10:55:29;96838.55;;;12.53;68.12
74334;BME280;62753;40.394;-80.022;2023-04-28T10:57:47;96839.04;;;12.95;66.95
74334;BME280;62753;40.394;-80.022;2023-04-28T11:00:25;96838.37;;;12.81;67.04
74334;BME280;62753;40.394;-80.022;2023-04-28T11:02:38;96840.97;;;13.01;67.49
74334;BME280;62753;40.394;-80.022;2023-04-28T11:05:13;96847.93;;;12.50;68.37
74334;BME280;62753;40.394;-80.022;2023-04-28T11:07:29;96845.52;;;12.36;68.40
74334;BME280;62753;40.394;-80.022;2023-04-28T11:09:53;96849.95;;;13.10;66.68
74334;BME280;62753;40.394;-80.022;2023-04-28T11:12:19;96849.43;;;12.87;66.01
74334;BME280;62753;40.394;-80.022;2023-04-28T11:14:44;96848.23;;;13.07;65.92
74334;BME280;62753;40.394;-80.022;2023-04-28T11:17:16;96846.70;;;13.15;65.76
74334;BME280;62753;40.394;-80.022;2023-04-28T11:19:36;96839.57;;;13.13;65.35
74334;BME280;62753;40.394;-80.022;2023-04-28T11:22:03;96841.78;;;13.34;64.19
74334;BME280;62753;40.394;-80.022;2023-04-28T11:24:27;96847.64;;;13.75;62.13
74334;BME280;62753;40.394;-80.022;2023-04-28T11:26:51;96841.51;;;13.12;65.13
74334;BME280;62753;40.394;-80.022;2023-04-28T11:29:16;96837.98;;;12.57;66.21
74334;BME280;62753;40.394;-80.022;2023-04-28T11:31:50;96842.51;;;13.17;64.69
74334;BME280;62753;40.394;-80.022;2023-04-28T11:34:10;96845.18;;;12.92;64.82
74334;BME280;62753;40.394;-80.022;2023-04-28T11:36:34;96845.31;;;12.98;65.22
74334;BME280;62753;40.394;-80.022;2023-04-28T11:38:58;96840.50;;;13.32;63.91
74334;BME280;62753;40.394;-80.022;2023-04-28T11:41:23;96837.57;;;13.42;64.22
74334;BME280;62753;40.394;-80.022;2023-04-28T11:43:48;96832.00;;;12.86;63.95
74334;BME280;62753;40.394;-80.022;2023-04-28T11:46:18;96832.96;;;12.58;65.72
74334;BME280;62753;40.394;-80.022;2023-04-28T11:48:45;96830.90;;;13.24;65.19
74334;BME280;62753;40.394;-80.022;2023-04-28T11:51:05;96831.46;;;12.53;66.79
74334;BME280;62753;40.394;-80.022;2023-04-28T11:53:41;96836.31;;;12.48;64.80
74334;BME280;62753;40.394;-80.022;2023-04-28T11:56:04;96837.81;;;12.66;64.99
74334;BME280;62753;40.394;-80.022;2023-04-28T11:58:21;96835.79;;;12.39;67.83
74334;BME280;62753;40.394;-80.022;2023-04-28T12:03:11;96830.92;;;12.37;65.59
74334;BME280;62753;40.394;-80.022;2023-04-28T12:05:43;96825.39;;;12.32;66.43
74334;BME280;62753;40.394;-80.022;2023-04-28T12:08:02;96827.58;;;13.12;64.59
74334;BME280;62753;40.394;-80.022;2023-04-28T12:10:28;96825.09;;;12.89;64.28
74334;BME280;62753;40.394;-80.022;2023-04-28T12:12:52;96840.26;;;12.60;64.35
74334;BME280;62753;40.394;-80.022;2023-04-28T12:15:18;96842.53;;;12.86;64.23
74334;BME280;62753;40.394;-80.022;2023-04-28T12:17:44;96836.57;;;13.00;63.85
74334;BME280;62753;40.394;-80.022;2023-04-28T12:20:11;96838.82;;;13.55;62.65
74334;BME280;62753;40.394;-80.022;2023-04-28T12:22:42;96840.19;;;12.32;65.68
74334;BME280;62753;40.394;-80.022;2023-04-28T12:25:03;96842.68;;;13.15;63.35
74334;BME280;62753;40.394;-80.022;2023-04-28T12:27:25;96842.11;;;13.17;62.99
74334;BME280;62753;40.394;-80.022;2023-04-28T12:29:50;96840.15;;;12.87;64.03
74334;BME280;62753;40.394;-80.022;2023-04-28T12:32:16;96845.64;;;12.82;64.62
74334;BME280;62753;40.394;-80.022;2023-04-28T12:34:43;96842.81;;;12.74;64.34
74334;BME280;62753;40.394;-80.022;2023-04-28T12:37:07;96843.64;;;12.93;64.01