sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76103;SDS011;64831;44.870;37.336;2023-05-23T00:00:58;15.80;;;7.97;;
76103;SDS011;64831;44.870;37.336;2023-05-23T00:03:24;13.38;;;9.02;;
76103;SDS011;64831;44.870;37.336;2023-05-23T00:05:51;18.85;;;9.20;;
76103;SDS011;64831;44.870;37.336;2023-05-23T00:08:17;19.00;;;9.40;;
76103;SDS011;64831;44.870;37.336;2023-05-23T00:10:43;16.42;;;8.32;;
76103;SDS011;64831;44.870;37.336;2023-05-23T00:13:10;14.45;;;7.80;;
76103;SDS011;64831;44.870;37.336;2023-05-23T00:15:39;15.00;;;7.53;;
76103;SDS011;64831;44.870;37.336;2023-05-23T00:18:08;13.75;;;7.57;;
76103;SDS011;64831;44.870;37.336;2023-05-23T00:20:39;16.30;;;7.50;;
76103;SDS011;64831;44.870;37.336;2023-05-23T00:23:07;13.65;;;7.97;;
76103;SDS011;64831;44.870;37.336;2023-05-23T00:25:43;14.32;;;6.68;;
76103;SDS011;64831;44.870;37.336;2023-05-23T00:28:12;15.18;;;7.93;;
76103;SDS011;64831;44.870;37.336;2023-05-23T00:30:40;12.38;;;7.45;;
76103;SDS011;64831;44.870;37.336;2023-05-23T00:33:06;19.95;;;8.23;;
76103;SDS011;64831;44.870;37.336;2023-05-23T00:35:32;13.20;;;7.88;;
76103;SDS011;64831;44.870;37.336;2023-05-23T00:37:58;17.70;;;8.18;;
76103;SDS011;64831;44.870;37.336;2023-05-23T00:40:24;18.20;;;8.77;;
76103;SDS011;64831;44.870;37.336;2023-05-23T00:42:50;15.82;;;8.35;;
76103;SDS011;64831;44.870;37.336;2023-05-23T00:45:18;19.65;;;8.65;;
76103;SDS011;64831;44.870;37.336;2023-05-23T00:47:45;22.55;;;9.55;;
76103;SDS011;64831;44.870;37.336;2023-05-23T00:50:12;19.55;;;9.02;;
76103;SDS011;64831;44.870;37.336;2023-05-23T00:52:40;17.00;;;8.77;;
76103;SDS011;64831;44.870;37.336;2023-05-23T00:55:07;16.77;;;8.52;;
76103;SDS011;64831;44.870;37.336;2023-05-23T00:57:34;16.13;;;8.80;;
76103;SDS011;64831;44.870;37.336;2023-05-23T01:00:05;18.35;;;8.88;;
76103;SDS011;64831;44.870;37.336;2023-05-23T01:02:34;21.65;;;8.93;;
76103;SDS011;64831;44.870;37.336;2023-05-23T01:05:09;19.15;;;9.07;;
76103;SDS011;64831;44.870;37.336;2023-05-23T01:07:39;17.70;;;9.35;;
76103;SDS011;64831;44.870;37.336;2023-05-23T01:10:06;17.25;;;7.80;;
76103;SDS011;64831;44.870;37.336;2023-05-23T01:15:54;20.77;;;9.30;;
76103;SDS011;64831;44.870;37.336;2023-05-23T01:18:38;16.58;;;8.90;;
76103;SDS011;64831;44.870;37.336;2023-05-23T01:21:11;17.83;;;9.68;;
76103;SDS011;64831;44.870;37.336;2023-05-23T01:26:30;22.55;;;10.13;;
76103;SDS011;64831;44.870;37.336;2023-05-23T01:29:18;20.35;;;10.00;;
76103;SDS011;64831;44.870;37.336;2023-05-23T01:31:54;19.98;;;9.57;;
76103;SDS011;64831;44.870;37.336;2023-05-23T01:34:22;19.08;;;10.00;;
76103;SDS011;64831;44.870;37.336;2023-05-23T01:36:48;21.55;;;9.68;;
76103;SDS011;64831;44.870;37.336;2023-05-23T01:39:19;20.52;;;9.23;;
76103;SDS011;64831;44.870;37.336;2023-05-23T01:41:45;19.00;;;9.07;;
76103;SDS011;64831;44.870;37.336;2023-05-23T01:44:11;23.55;;;8.48;;
76103;SDS011;64831;44.870;37.336;2023-05-23T01:46:37;18.52;;;8.60;;
76103;SDS011;64831;44.870;37.336;2023-05-23T01:49:04;14.27;;;7.80;;
76103;SDS011;64831;44.870;37.336;2023-05-23T01:51:32;13.23;;;6.80;;
76103;SDS011;64831;44.870;37.336;2023-05-23T01:53:59;13.75;;;7.00;;
76103;SDS011;64831;44.870;37.336;2023-05-23T01:56:28;16.15;;;7.53;;
76103;SDS011;64831;44.870;37.336;2023-05-23T01:58:55;17.92;;;7.70;;
76103;SDS011;64831;44.870;37.336;2023-05-23T02:01:21;13.48;;;6.80;;
76103;SDS011;64831;44.870;37.336;2023-05-23T02:03:47;10.70;;;6.03;;
76103;SDS011;64831;44.870;37.336;2023-05-23T02:06:13;16.17;;;6.72;;
76103;SDS011;64831;44.870;37.336;2023-05-23T02:08:39;16.02;;;6.55;;
76103;SDS011;64831;44.870;37.336;2023-05-23T02:11:05;11.93;;;5.97;;
76103;SDS011;64831;44.870;37.336;2023-05-23T02:13:33;16.63;;;6.40;;
76103;SDS011;64831;44.870;37.336;2023-05-23T02:15:59;12.13;;;6.20;;
76103;SDS011;64831;44.870;37.336;2023-05-23T02:18:25;11.68;;;6.70;;
76103;SDS011;64831;44.870;37.336;2023-05-23T02:20:53;15.95;;;7.25;;
76103;SDS011;64831;44.870;37.336;2023-05-23T02:23:21;12.13;;;6.47;;
76103;SDS011;64831;44.870;37.336;2023-05-23T02:25:47;10.13;;;6.05;;
76103;SDS011;64831;44.870;37.336;2023-05-23T02:28:13;14.95;;;6.28;;
76103;SDS011;64831;44.870;37.336;2023-05-23T02:30:39;11.38;;;6.10;;
76103;SDS011;64831;44.870;37.336;2023-05-23T02:33:05;9.95;;;5.57;;
76103;SDS011;64831;44.870;37.336;2023-05-23T02:35:32;9.30;;;5.55;;
76103;SDS011;64831;44.870;37.336;2023-05-23T02:37:59;12.07;;;5.85;;
76103;SDS011;64831;44.870;37.336;2023-05-23T02:40:25;11.75;;;6.32;;
76103;SDS011;64831;44.870;37.336;2023-05-23T02:42:51;13.80;;;6.05;;
76103;SDS011;64831;44.870;37.336;2023-05-23T02:45:17;12.32;;;6.28;;
76103;SDS011;64831;44.870;37.336;2023-05-23T02:47:43;13.15;;;7.40;;
76103;SDS011;64831;44.870;37.336;2023-05-23T02:50:09;14.32;;;7.18;;
76103;SDS011;64831;44.870;37.336;2023-05-23T02:52:35;15.85;;;7.40;;
76103;SDS011;64831;44.870;37.336;2023-05-23T02:55:01;16.95;;;8.20;;
76103;SDS011;64831;44.870;37.336;2023-05-23T02:57:33;19.15;;;7.70;;
76103;SDS011;64831;44.870;37.336;2023-05-23T02:59:58;16.98;;;7.63;;
76103;SDS011;64831;44.870;37.336;2023-05-23T03:02:25;18.75;;;8.15;;
76103;SDS011;64831;44.870;37.336;2023-05-23T03:04:51;15.40;;;8.30;;
76103;SDS011;64831;44.870;37.336;2023-05-23T03:07:17;18.05;;;7.80;;
76103;SDS011;64831;44.870;37.336;2023-05-23T03:09:43;19.55;;;7.75;;
76103;SDS011;64831;44.870;37.336;2023-05-23T03:12:09;13.25;;;7.60;;
76103;SDS011;64831;44.870;37.336;2023-05-23T03:14:35;19.10;;;7.95;;
76103;SDS011;64831;44.870;37.336;2023-05-23T03:17:01;15.38;;;7.68;;
76103;SDS011;64831;44.870;37.336;2023-05-23T03:19:29;17.05;;;8.25;;
76103;SDS011;64831;44.870;37.336;2023-05-23T03:21:55;17.45;;;8.45;;
76103;SDS011;64831;44.870;37.336;2023-05-23T03:24:21;19.17;;;8.15;;
76103;SDS011;64831;44.870;37.336;2023-05-23T03:26:48;18.17;;;7.93;;
76103;SDS011;64831;44.870;37.336;2023-05-23T03:29:14;20.58;;;9.45;;
76103;SDS011;64831;44.870;37.336;2023-05-23T03:31:42;22.98;;;8.38;;
76103;SDS011;64831;44.870;37.336;2023-05-23T03:34:07;17.33;;;7.93;;
76103;SDS011;64831;44.870;37.336;2023-05-23T03:36:34;18.60;;;8.75;;
76103;SDS011;64831;44.870;37.336;2023-05-23T03:39:04;16.60;;;8.07;;
76103;SDS011;64831;44.870;37.336;2023-05-23T03:41:30;14.23;;;7.95;;
76103;SDS011;64831;44.870;37.336;2023-05-23T03:43:56;17.27;;;8.68;;
76103;SDS011;64831;44.870;37.336;2023-05-23T03:46:22;14.18;;;8.70;;
76103;SDS011;64831;44.870;37.336;2023-05-23T03:48:49;17.80;;;9.35;;
76103;SDS011;64831;44.870;37.336;2023-05-23T03:51:15;21.52;;;10.60;;
76103;SDS011;64831;44.870;37.336;2023-05-23T03:53:42;20.88;;;11.32;;
76103;SDS011;64831;44.870;37.336;2023-05-23T03:56:08;20.30;;;10.05;;
76103;SDS011;64831;44.870;37.336;2023-05-23T03:58:34;17.75;;;10.20;;
76103;SDS011;64831;44.870;37.336;2023-05-23T04:01:06;23.48;;;10.88;;
76103;SDS011;64831;44.870;37.336;2023-05-23T04:03:33;20.58;;;11.30;;
76103;SDS011;64831;44.870;37.336;2023-05-23T04:06:01;21.80;;;10.13;;
76103;SDS011;64831;44.870;37.336;2023-05-23T04:08:27;21.50;;;10.50;;
76103;SDS011;64831;44.870;37.336;2023-05-23T04:10:54;22.13;;;10.98;;
76103;SDS011;64831;44.870;37.336;2023-05-23T04:13:22;19.95;;;9.30;;
76103;SDS011;64831;44.870;37.336;2023-05-23T04:15:49;15.88;;;8.43;;
76103;SDS011;64831;44.870;37.336;2023-05-23T04:18:18;19.65;;;10.32;;
76103;SDS011;64831;44.870;37.336;2023-05-23T04:20:45;20.83;;;9.55;;
76103;SDS011;64831;44.870;37.336;2023-05-23T04:23:11;22.98;;;8.45;;
76103;SDS011;64831;44.870;37.336;2023-05-23T04:25:39;30.10;;;11.20;;
76103;SDS011;64831;44.870;37.336;2023-05-23T04:28:14;18.23;;;10.25;;
76103;SDS011;64831;44.870;37.336;2023-05-23T04:30:42;19.05;;;11.07;;
76103;SDS011;64831;44.870;37.336;2023-05-23T04:33:09;22.90;;;10.93;;
76103;SDS011;64831;44.870;37.336;2023-05-23T04:35:36;20.67;;;10.50;;
76103;SDS011;64831;44.870;37.336;2023-05-23T04:40:33;13.70;;;8.25;;
76103;SDS011;64831;44.870;37.336;2023-05-23T04:43:05;14.32;;;8.52;;
76103;SDS011;64831;44.870;37.336;2023-05-23T04:45:36;18.35;;;9.48;;
76103;SDS011;64831;44.870;37.336;2023-05-23T04:48:21;15.70;;;8.40;;
76103;SDS011;64831;44.870;37.336;2023-05-23T04:50:48;13.90;;;8.60;;
76103;SDS011;64831;44.870;37.336;2023-05-23T04:53:16;22.83;;;8.68;;
76103;SDS011;64831;44.870;37.336;2023-05-23T04:55:43;16.25;;;8.93;;
76103;SDS011;64831;44.870;37.336;2023-05-23T04:58:13;15.77;;;8.70;;
76103;SDS011;64831;44.870;37.336;2023-05-23T05:00:40;17.00;;;8.68;;
76103;SDS011;64831;44.870;37.336;2023-05-23T05:03:07;18.67;;;8.23;;
76103;SDS011;64831;44.870;37.336;2023-05-23T05:05:39;15.57;;;8.82;;
76103;SDS011;64831;44.870;37.336;2023-05-23T05:08:05;13.70;;;8.00;;
76103;SDS011;64831;44.870;37.336;2023-05-23T05:10:33;12.90;;;7.82;;
76103;SDS011;64831;44.870;37.336;2023-05-23T05:12:59;13.23;;;7.60;;
76103;SDS011;64831;44.870;37.336;2023-05-23T05:15:32;12.07;;;7.43;;
76103;SDS011;64831;44.870;37.336;2023-05-23T05:17:58;17.40;;;8.13;;
76103;SDS011;64831;44.870;37.336;2023-05-23T05:20:24;19.73;;;7.95;;
76103;SDS011;64831;44.870;37.336;2023-05-23T05:22:57;15.77;;;7.75;;
76103;SDS011;64831;44.870;37.336;2023-05-23T05:25:23;12.20;;;6.93;;
76103;SDS011;64831;44.870;37.336;2023-05-23T05:27:49;12.60;;;7.32;;
76103;SDS011;64831;44.870;37.336;2023-05-23T05:30:18;12.20;;;7.30;;
76103;SDS011;64831;44.870;37.336;2023-05-23T05:32:49;15.25;;;7.57;;
76103;SDS011;64831;44.870;37.336;2023-05-23T05:35:16;15.60;;;7.75;;
76103;SDS011;64831;44.870;37.336;2023-05-23T05:37:44;13.80;;;7.40;;
76103;SDS011;64831;44.870;37.336;2023-05-23T05:40:11;12.23;;;7.18;;
76103;SDS011;64831;44.870;37.336;2023-05-23T05:42:40;11.07;;;6.80;;
76103;SDS011;64831;44.870;37.336;2023-05-23T05:45:08;18.00;;;7.32;;
76103;SDS011;64831;44.870;37.336;2023-05-23T05:47:37;12.35;;;6.97;;
76103;SDS011;64831;44.870;37.336;2023-05-23T05:50:06;13.15;;;7.20;;
76103;SDS011;64831;44.870;37.336;2023-05-23T05:52:34;16.48;;;7.05;;
76103;SDS011;64831;44.870;37.336;2023-05-23T05:55:08;13.07;;;7.35;;
76103;SDS011;64831;44.870;37.336;2023-05-23T05:57:40;13.63;;;6.80;;
76103;SDS011;64831;44.870;37.336;2023-05-23T06:00:11;12.82;;;7.10;;
76103;SDS011;64831;44.870;37.336;2023-05-23T06:02:50;12.10;;;6.80;;
76103;SDS011;64831;44.870;37.336;2023-05-23T06:05:29;14.77;;;7.75;;
76103;SDS011;64831;44.870;37.336;2023-05-23T06:07:55;18.05;;;6.95;;
76103;SDS011;64831;44.870;37.336;2023-05-23T06:10:21;16.02;;;7.68;;
76103;SDS011;64831;44.870;37.336;2023-05-23T06:12:49;11.68;;;6.00;;
76103;SDS011;64831;44.870;37.336;2023-05-23T06:15:15;10.80;;;6.60;;
76103;SDS011;64831;44.870;37.336;2023-05-23T06:17:41;13.20;;;6.32;;
76103;SDS011;64831;44.870;37.336;2023-05-23T06:20:09;12.70;;;6.40;;
76103;SDS011;64831;44.870;37.336;2023-05-23T06:22:39;11.90;;;6.20;;
76103;SDS011;64831;44.870;37.336;2023-05-23T06:25:05;11.85;;;6.47;;
76103;SDS011;64831;44.870;37.336;2023-05-23T06:27:32;9.65;;;6.57;;
76103;SDS011;64831;44.870;37.336;2023-05-23T06:29:58;16.23;;;7.50;;
76103;SDS011;64831;44.870;37.336;2023-05-23T06:32:24;12.15;;;6.13;;
76103;SDS011;64831;44.870;37.336;2023-05-23T06:34:50;15.13;;;7.35;;
76103;SDS011;64831;44.870;37.336;2023-05-23T06:37:16;13.10;;;7.25;;
76103;SDS011;64831;44.870;37.336;2023-05-23T06:39:42;16.85;;;6.50;;
76103;SDS011;64831;44.870;37.336;2023-05-23T06:42:08;13.13;;;6.40;;
76103;SDS011;64831;44.870;37.336;2023-05-23T06:44:50;11.02;;;6.47;;
76103;SDS011;64831;44.870;37.336;2023-05-23T06:47:17;12.75;;;6.93;;
76103;SDS011;64831;44.870;37.336;2023-05-23T06:49:43;12.20;;;6.60;;
76103;SDS011;64831;44.870;37.336;2023-05-23T06:52:09;14.45;;;7.25;;
76103;SDS011;64831;44.870;37.336;2023-05-23T06:54:35;13.07;;;6.93;;
76103;SDS011;64831;44.870;37.336;2023-05-23T06:57:02;14.07;;;7.20;;
76103;SDS011;64831;44.870;37.336;2023-05-23T06:59:28;12.77;;;7.10;;
76103;SDS011;64831;44.870;37.336;2023-05-23T07:01:54;14.73;;;7.38;;
76103;SDS011;64831;44.870;37.336;2023-05-23T07:04:21;11.18;;;6.82;;
76103;SDS011;64831;44.870;37.336;2023-05-23T07:06:50;12.13;;;7.10;;
76103;SDS011;64831;44.870;37.336;2023-05-23T07:09:17;13.27;;;7.93;;
76103;SDS011;64831;44.870;37.336;2023-05-23T07:11:43;19.08;;;7.70;;
76103;SDS011;64831;44.870;37.336;2023-05-23T07:14:11;15.40;;;7.35;;
76103;SDS011;64831;44.870;37.336;2023-05-23T07:16:40;16.58;;;7.07;;
76103;SDS011;64831;44.870;37.336;2023-05-23T07:19:07;14.40;;;8.02;;
76103;SDS011;64831;44.870;37.336;2023-05-23T07:21:39;19.65;;;8.90;;
76103;SDS011;64831;44.870;37.336;2023-05-23T07:24:06;15.05;;;7.38;;
76103;SDS011;64831;44.870;37.336;2023-05-23T07:26:32;14.60;;;7.05;;
76103;SDS011;64831;44.870;37.336;2023-05-23T07:28:58;15.00;;;7.20;;
76103;SDS011;64831;44.870;37.336;2023-05-23T07:31:25;12.68;;;6.53;;
76103;SDS011;64831;44.870;37.336;2023-05-23T07:33:54;13.75;;;7.10;;
76103;SDS011;64831;44.870;37.336;2023-05-23T07:36:26;11.30;;;6.75;;
76103;SDS011;64831;44.870;37.336;2023-05-23T07:38:54;11.02;;;6.25;;
76103;SDS011;64831;44.870;37.336;2023-05-23T07:41:20;10.00;;;6.13;;
76103;SDS011;64831;44.870;37.336;2023-05-23T07:43:47;11.30;;;5.93;;
76103;SDS011;64831;44.870;37.336;2023-05-23T07:46:13;10.52;;;6.28;;
76103;SDS011;64831;44.870;37.336;2023-05-23T07:48:38;9.30;;;5.88;;
76103;SDS011;64831;44.870;37.336;2023-05-23T07:51:04;11.50;;;6.18;;
76103;SDS011;64831;44.870;37.336;2023-05-23T07:53:31;9.63;;;6.00;;
76103;SDS011;64831;44.870;37.336;2023-05-23T07:55:57;10.57;;;6.38;;
76103;SDS011;64831;44.870;37.336;2023-05-23T07:58:28;11.87;;;6.20;;
76103;SDS011;64831;44.870;37.336;2023-05-23T08:00:54;9.68;;;5.65;;
76103;SDS011;64831;44.870;37.336;2023-05-23T08:03:40;9.85;;;6.07;;
76103;SDS011;64831;44.870;37.336;2023-05-23T08:06:13;11.23;;;6.10;;
76103;SDS011;64831;44.870;37.336;2023-05-23T08:08:39;10.73;;;6.72;;
76103;SDS011;64831;44.870;37.336;2023-05-23T08:11:07;10.85;;;5.88;;
76103;SDS011;64831;44.870;37.336;2023-05-23T08:13:39;8.77;;;4.63;;
76103;SDS011;64831;44.870;37.336;2023-05-23T08:16:23;7.72;;;4.20;;
76103;SDS011;64831;44.870;37.336;2023-05-23T08:18:50;13.50;;;5.90;;
76103;SDS011;64831;44.870;37.336;2023-05-23T08:21:16;10.18;;;6.30;;
76103;SDS011;64831;44.870;37.336;2023-05-23T08:23:42;8.52;;;5.38;;
76103;SDS011;64831;44.870;37.336;2023-05-23T08:26:08;10.90;;;5.85;;
76103;SDS011;64831;44.870;37.336;2023-05-23T08:28:34;12.48;;;6.28;;
76103;SDS011;64831;44.870;37.336;2023-05-23T08:31:02;9.32;;;5.55;;
76103;SDS011;64831;44.870;37.336;2023-05-23T08:33:29;11.55;;;5.50;;
76103;SDS011;64831;44.870;37.336;2023-05-23T08:35:57;9.38;;;5.47;;
76103;SDS011;64831;44.870;37.336;2023-05-23T08:38:23;9.02;;;5.45;;
76103;SDS011;64831;44.870;37.336;2023-05-23T08:41:07;10.35;;;5.82;;
76103;SDS011;64831;44.870;37.336;2023-05-23T08:43:43;9.70;;;5.13;;
76103;SDS011;64831;44.870;37.336;2023-05-23T08:48:40;13.85;;;6.38;;
76103;SDS011;64831;44.870;37.336;2023-05-23T08:51:09;11.18;;;5.95;;
76103;SDS011;64831;44.870;37.336;2023-05-23T08:53:37;11.03;;;6.03;;
76103;SDS011;64831;44.870;37.336;2023-05-23T08:56:14;9.45;;;5.13;;
76103;SDS011;64831;44.870;37.336;2023-05-23T08:58:46;12.77;;;6.28;;
76103;SDS011;64831;44.870;37.336;2023-05-23T09:04:53;9.23;;;5.10;;
76103;SDS011;64831;44.870;37.336;2023-05-23T09:07:23;11.15;;;5.47;;
76103;SDS011;64831;44.870;37.336;2023-05-23T09:09:51;11.82;;;6.63;;
76103;SDS011;64831;44.870;37.336;2023-05-23T09:12:18;11.27;;;4.85;;
76103;SDS011;64831;44.870;37.336;2023-05-23T09:14:48;10.65;;;5.40;;
76103;SDS011;64831;44.870;37.336;2023-05-23T09:17:16;9.50;;;5.50;;
76103;SDS011;64831;44.870;37.336;2023-05-23T09:19:46;8.85;;;4.90;;
76103;SDS011;64831;44.870;37.336;2023-05-23T09:22:32;7.90;;;4.07;;
76103;SDS011;64831;44.870;37.336;2023-05-23T09:30:33;5.57;;;3.13;;
76103;SDS011;64831;44.870;37.336;2023-05-23T09:33:20;6.55;;;2.75;;
76103;SDS011;64831;44.870;37.336;2023-05-23T09:35:47;5.77;;;2.77;;
76103;SDS011;64831;44.870;37.336;2023-05-23T09:38:17;6.57;;;3.28;;
76103;SDS011;64831;44.870;37.336;2023-05-23T09:40:45;9.35;;;2.50;;
76103;SDS011;64831;44.870;37.336;2023-05-23T09:43:11;7.43;;;2.92;;
76103;SDS011;64831;44.870;37.336;2023-05-23T09:45:51;16.25;;;3.60;;
76103;SDS011;64831;44.870;37.336;2023-05-23T09:48:18;10.00;;;3.67;;
76103;SDS011;64831;44.870;37.336;2023-05-23T09:51:14;6.80;;;2.63;;
76103;SDS011;64831;44.870;37.336;2023-05-23T09:53:42;6.57;;;3.30;;
76103;SDS011;64831;44.870;37.336;2023-05-23T10:00:10;8.95;;;4.05;;
76103;SDS011;64831;44.870;37.336;2023-05-23T10:09:08;10.77;;;3.90;;
76103;SDS011;64831;44.870;37.336;2023-05-23T10:14:49;17.38;;;4.43;;
76103;SDS011;64831;44.870;37.336;2023-05-23T10:20:04;12.10;;;4.65;;
76103;SDS011;64831;44.870;37.336;2023-05-23T10:22:36;12.25;;;5.13;;
76103;SDS011;64831;44.870;37.336;2023-05-23T10:25:03;13.32;;;5.70;;
76103;SDS011;64831;44.870;37.336;2023-05-23T10:27:31;12.40;;;4.45;;
76103;SDS011;64831;44.870;37.336;2023-05-23T10:30:00;13.70;;;4.72;;
76103;SDS011;64831;44.870;37.336;2023-05-23T10:40:30;9.43;;;4.47;;
76103;SDS011;64831;44.870;37.336;2023-05-23T10:43:24;10.65;;;5.40;;
76103;SDS011;64831;44.870;37.336;2023-05-23T10:45:55;15.68;;;5.32;;
76103;SDS011;64831;44.870;37.336;2023-05-23T10:48:22;12.20;;;5.65;;
76103;SDS011;64831;44.870;37.336;2023-05-23T10:51:03;15.02;;;6.15;;
76103;SDS011;64831;44.870;37.336;2023-05-23T10:53:33;9.43;;;5.88;;
76103;SDS011;64831;44.870;37.336;2023-05-23T10:56:03;5.05;;;2.85;;
76103;SDS011;64831;44.870;37.336;2023-05-23T10:58:30;7.50;;;4.85;;
76103;SDS011;64831;44.870;37.336;2023-05-23T11:01:01;8.18;;;4.57;;
76103;SDS011;64831;44.870;37.336;2023-05-23T11:03:31;9.98;;;5.88;;
76103;SDS011;64831;44.870;37.336;2023-05-23T11:06:02;8.23;;;5.43;;
76103;SDS011;64831;44.870;37.336;2023-05-23T11:08:36;10.38;;;6.22;;
76103;SDS011;64831;44.870;37.336;2023-05-23T11:11:06;13.98;;;5.30;;
76103;SDS011;64831;44.870;37.336;2023-05-23T11:16:50;12.05;;;6.35;;
76103;SDS011;64831;44.870;37.336;2023-05-23T11:21:48;10.13;;;6.40;;
76103;SDS011;64831;44.870;37.336;2023-05-23T11:24:18;10.93;;;6.40;;
76103;SDS011;64831;44.870;37.336;2023-05-23T11:26:50;9.73;;;5.45;;
76103;SDS011;64831;44.870;37.336;2023-05-23T11:29:28;12.38;;;6.45;;
76103;SDS011;64831;44.870;37.336;2023-05-23T11:31:55;13.20;;;6.25;;
76103;SDS011;64831;44.870;37.336;2023-05-23T11:34:22;11.57;;;6.03;;
76103;SDS011;64831;44.870;37.336;2023-05-23T11:36:53;11.83;;;5.80;;
76103;SDS011;64831;44.870;37.336;2023-05-23T11:39:20;10.75;;;6.25;;
76103;SDS011;64831;44.870;37.336;2023-05-23T11:42:02;15.20;;;7.35;;
76103;SDS011;64831;44.870;37.336;2023-05-23T11:44:28;13.20;;;5.95;;
76103;SDS011;64831;44.870;37.336;2023-05-23T11:47:01;14.07;;;6.50;;
76103;SDS011;64831;44.870;37.336;2023-05-23T11:49:29;12.95;;;5.97;;
76103;SDS011;64831;44.870;37.336;2023-05-23T11:51:56;21.73;;;7.38;;
76103;SDS011;64831;44.870;37.336;2023-05-23T11:54:26;18.77;;;6.40;;
76103;SDS011;64831;44.870;37.336;2023-05-23T11:56:56;13.60;;;6.32;;
76103;SDS011;64831;44.870;37.336;2023-05-23T11:59:22;11.10;;;5.72;;
76103;SDS011;64831;44.870;37.336;2023-05-23T12:01:50;17.92;;;5.35;;
76103;SDS011;64831;44.870;37.336;2023-05-23T12:04:17;13.50;;;5.63;;
76103;SDS011;64831;44.870;37.336;2023-05-23T12:06:46;12.10;;;5.72;;
76103;SDS011;64831;44.870;37.336;2023-05-23T12:09:13;11.68;;;4.80;;
76103;SDS011;64831;44.870;37.336;2023-05-23T12:11:40;10.98;;;5.28;;
76103;SDS011;64831;44.870;37.336;2023-05-23T12:14:07;8.35;;;4.22;;
76103;SDS011;64831;44.870;37.336;2023-05-23T12:16:33;10.55;;;4.70;;
76103;SDS011;64831;44.870;37.336;2023-05-23T12:19:01;7.00;;;3.38;;
76103;SDS011;64831;44.870;37.336;2023-05-23T12:21:44;10.10;;;4.72;;
76103;SDS011;64831;44.870;37.336;2023-05-23T12:26:45;10.93;;;4.30;;
76103;SDS011;64831;44.870;37.336;2023-05-23T12:29:29;11.55;;;4.60;;
76103;SDS011;64831;44.870;37.336;2023-05-23T12:32:02;6.95;;;3.97;;
76103;SDS011;64831;44.870;37.336;2023-05-23T12:34:29;11.50;;;4.13;;
76103;SDS011;64831;44.870;37.336;2023-05-23T12:36:56;10.32;;;4.75;;
76103;SDS011;64831;44.870;37.336;2023-05-23T12:39:23;8.93;;;4.65;;
76103;SDS011;64831;44.870;37.336;2023-05-23T12:41:53;13.93;;;5.20;;
76103;SDS011;64831;44.870;37.336;2023-05-23T12:44:22;15.77;;;6.80;;
76103;SDS011;64831;44.870;37.336;2023-05-23T12:46:48;13.77;;;5.70;;
76103;SDS011;64831;44.870;37.336;2023-05-23T12:49:15;15.55;;;5.68;;
76103;SDS011;64831;44.870;37.336;2023-05-23T12:51:41;13.23;;;5.72;;
76103;SDS011;64831;44.870;37.336;2023-05-23T12:54:07;12.85;;;6.13;;
76103;SDS011;64831;44.870;37.336;2023-05-23T12:56:33;15.10;;;5.90;;
76103;SDS011;64831;44.870;37.336;2023-05-23T12:58:59;12.48;;;6.00;;
76103;SDS011;64831;44.870;37.336;2023-05-23T13:01:26;10.30;;;6.18;;
76103;SDS011;64831;44.870;37.336;2023-05-23T13:03:52;12.38;;;6.55;;
76103;SDS011;64831;44.870;37.336;2023-05-23T13:06:18;11.18;;;5.78;;
76103;SDS011;64831;44.870;37.336;2023-05-23T13:08:44;12.00;;;5.90;;
76103;SDS011;64831;44.870;37.336;2023-05-23T13:11:10;9.65;;;5.40;;
76103;SDS011;64831;44.870;37.336;2023-05-23T13:13:37;13.70;;;6.93;;
76103;SDS011;64831;44.870;37.336;2023-05-23T13:16:03;12.57;;;6.00;;
76103;SDS011;64831;44.870;37.336;2023-05-23T13:18:29;12.95;;;5.45;;
76103;SDS011;64831;44.870;37.336;2023-05-23T13:20:55;13.18;;;6.07;;
76103;SDS011;64831;44.870;37.336;2023-05-23T13:23:21;24.45;;;10.82;;
76103;SDS011;64831;44.870;37.336;2023-05-23T13:25:48;15.07;;;6.47;;
76103;SDS011;64831;44.870;37.336;2023-05-23T13:28:15;12.68;;;6.03;;
76103;SDS011;64831;44.870;37.336;2023-05-23T13:30:41;12.10;;;6.00;;
76103;SDS011;64831;44.870;37.336;2023-05-23T13:33:07;9.82;;;5.50;;
76103;SDS011;64831;44.870;37.336;2023-05-23T13:35:33;13.57;;;6.00;;
76103;SDS011;64831;44.870;37.336;2023-05-23T13:37:59;13.55;;;5.88;;
76103;SDS011;64831;44.870;37.336;2023-05-23T13:40:25;16.17;;;6.72;;
76103;SDS011;64831;44.870;37.336;2023-05-23T13:42:51;13.38;;;6.13;;
76103;SDS011;64831;44.870;37.336;2023-05-23T13:45:18;10.90;;;6.03;;
76103;SDS011;64831;44.870;37.336;2023-05-23T13:47:46;11.55;;;6.18;;
76103;SDS011;64831;44.870;37.336;2023-05-23T13:50:12;12.40;;;6.07;;
76103;SDS011;64831;44.870;37.336;2023-05-23T13:52:38;11.20;;;6.35;;
76103;SDS011;64831;44.870;37.336;2023-05-23T13:55:04;8.15;;;5.28;;
76103;SDS011;64831;44.870;37.336;2023-05-23T13:57:31;10.30;;;6.10;;
76103;SDS011;64831;44.870;37.336;2023-05-23T13:59:57;14.27;;;5.95;;
76103;SDS011;64831;44.870;37.336;2023-05-23T14:02:23;9.85;;;6.25;;
76103;SDS011;64831;44.870;37.336;2023-05-23T14:04:49;12.48;;;5.82;;
76103;SDS011;64831;44.870;37.336;2023-05-23T14:07:18;12.95;;;5.60;;
76103;SDS011;64831;44.870;37.336;2023-05-23T14:09:44;12.75;;;5.82;;
76103;SDS011;64831;44.870;37.336;2023-05-23T14:12:10;13.05;;;6.32;;
76103;SDS011;64831;44.870;37.336;2023-05-23T14:14:36;13.07;;;6.13;;
76103;SDS011;64831;44.870;37.336;2023-05-23T14:17:02;15.18;;;7.70;;
76103;SDS011;64831;44.870;37.336;2023-05-23T14:19:28;13.38;;;6.47;;
76103;SDS011;64831;44.870;37.336;2023-05-23T14:21:54;17.30;;;6.20;;
76103;SDS011;64831;44.870;37.336;2023-05-23T14:24:20;15.82;;;6.50;;
76103;SDS011;64831;44.870;37.336;2023-05-23T14:26:46;13.10;;;5.88;;
76103;SDS011;64831;44.870;37.336;2023-05-23T14:29:14;16.25;;;6.68;;
76103;SDS011;64831;44.870;37.336;2023-05-23T14:31:40;14.95;;;7.00;;
76103;SDS011;64831;44.870;37.336;2023-05-23T14:34:06;16.27;;;6.07;;
76103;SDS011;64831;44.870;37.336;2023-05-23T14:36:32;12.40;;;6.20;;
76103;SDS011;64831;44.870;37.336;2023-05-23T14:38:58;13.15;;;6.28;;
76103;SDS011;64831;44.870;37.336;2023-05-23T14:41:25;11.98;;;5.50;;
76103;SDS011;64831;44.870;37.336;2023-05-23T14:43:53;14.63;;;6.15;;
76103;SDS011;64831;44.870;37.336;2023-05-23T14:46:19;19.42;;;6.35;;
76103;SDS011;64831;44.870;37.336;2023-05-23T14:48:44;14.40;;;6.90;;
76103;SDS011;64831;44.870;37.336;2023-05-23T14:51:11;18.25;;;6.30;;
76103;SDS011;64831;44.870;37.336;2023-05-23T14:53:36;17.10;;;5.82;;
76103;SDS011;64831;44.870;37.336;2023-05-23T14:56:02;16.67;;;5.85;;
76103;SDS011;64831;44.870;37.336;2023-05-23T14:58:28;15.40;;;5.78;;
76103;SDS011;64831;44.870;37.336;2023-05-23T15:00:55;14.68;;;5.60;;
76103;SDS011;64831;44.870;37.336;2023-05-23T15:03:21;11.77;;;5.63;;
76103;SDS011;64831;44.870;37.336;2023-05-23T15:05:47;14.20;;;5.32;;
76103;SDS011;64831;44.870;37.336;2023-05-23T15:08:14;18.60;;;5.93;;
76103;SDS011;64831;44.870;37.336;2023-05-23T15:10:41;16.55;;;5.70;;
76103;SDS011;64831;44.870;37.336;2023-05-23T15:13:09;18.83;;;4.45;;
76103;SDS011;64831;44.870;37.336;2023-05-23T15:15:35;15.32;;;5.30;;
76103;SDS011;64831;44.870;37.336;2023-05-23T15:18:02;13.45;;;4.43;;
76103;SDS011;64831;44.870;37.336;2023-05-23T15:20:31;8.10;;;3.95;;
76103;SDS011;64831;44.870;37.336;2023-05-23T15:22:57;12.07;;;3.92;;