sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21444;SDS011;10883;51.946;20.140;2023-02-15T00:01:36;44.72;;;24.08;;
21444;SDS011;10883;51.946;20.140;2023-02-15T00:04:02;88.88;;;39.63;;
21444;SDS011;10883;51.946;20.140;2023-02-15T00:06:29;65.07;;;29.55;;
21444;SDS011;10883;51.946;20.140;2023-02-15T00:08:55;56.15;;;27.60;;
21444;SDS011;10883;51.946;20.140;2023-02-15T00:11:22;47.72;;;26.02;;
21444;SDS011;10883;51.946;20.140;2023-02-15T00:16:46;42.65;;;20.95;;
21444;SDS011;10883;51.946;20.140;2023-02-15T00:19:13;56.35;;;24.27;;
21444;SDS011;10883;51.946;20.140;2023-02-15T00:21:40;48.53;;;23.10;;
21444;SDS011;10883;51.946;20.140;2023-02-15T00:24:07;51.42;;;22.50;;
21444;SDS011;10883;51.946;20.140;2023-02-15T00:26:34;49.33;;;22.75;;
21444;SDS011;10883;51.946;20.140;2023-02-15T00:29:00;45.30;;;22.48;;
21444;SDS011;10883;51.946;20.140;2023-02-15T00:31:27;43.03;;;21.70;;
21444;SDS011;10883;51.946;20.140;2023-02-15T00:33:55;48.08;;;24.40;;
21444;SDS011;10883;51.946;20.140;2023-02-15T00:36:25;39.72;;;21.60;;
21444;SDS011;10883;51.946;20.140;2023-02-15T00:38:51;42.28;;;21.88;;
21444;SDS011;10883;51.946;20.140;2023-02-15T00:41:17;46.50;;;21.23;;
21444;SDS011;10883;51.946;20.140;2023-02-15T00:43:42;42.30;;;22.13;;
21444;SDS011;10883;51.946;20.140;2023-02-15T00:46:08;50.55;;;25.45;;
21444;SDS011;10883;51.946;20.140;2023-02-15T00:48:34;50.22;;;22.40;;
21444;SDS011;10883;51.946;20.140;2023-02-15T00:51:00;46.28;;;24.08;;
21444;SDS011;10883;51.946;20.140;2023-02-15T00:53:26;49.65;;;24.55;;
21444;SDS011;10883;51.946;20.140;2023-02-15T00:55:53;51.08;;;23.58;;
21444;SDS011;10883;51.946;20.140;2023-02-15T00:58:20;47.47;;;22.77;;
21444;SDS011;10883;51.946;20.140;2023-02-15T01:00:46;42.53;;;22.15;;
21444;SDS011;10883;51.946;20.140;2023-02-15T01:03:14;46.83;;;22.80;;
21444;SDS011;10883;51.946;20.140;2023-02-15T01:05:41;51.75;;;24.23;;
21444;SDS011;10883;51.946;20.140;2023-02-15T01:08:07;46.20;;;23.02;;
21444;SDS011;10883;51.946;20.140;2023-02-15T01:10:33;40.97;;;20.85;;
21444;SDS011;10883;51.946;20.140;2023-02-15T01:13:00;44.08;;;22.35;;
21444;SDS011;10883;51.946;20.140;2023-02-15T01:15:26;49.53;;;23.35;;
21444;SDS011;10883;51.946;20.140;2023-02-15T01:17:52;48.38;;;22.98;;
21444;SDS011;10883;51.946;20.140;2023-02-15T01:20:22;52.35;;;25.50;;
21444;SDS011;10883;51.946;20.140;2023-02-15T01:22:50;49.10;;;22.73;;
21444;SDS011;10883;51.946;20.140;2023-02-15T01:25:17;47.30;;;24.00;;
21444;SDS011;10883;51.946;20.140;2023-02-15T01:27:44;52.58;;;23.85;;
21444;SDS011;10883;51.946;20.140;2023-02-15T01:30:11;54.42;;;25.52;;
21444;SDS011;10883;51.946;20.140;2023-02-15T01:32:38;51.13;;;24.33;;
21444;SDS011;10883;51.946;20.140;2023-02-15T01:35:05;46.95;;;22.65;;
21444;SDS011;10883;51.946;20.140;2023-02-15T01:37:31;47.28;;;23.85;;
21444;SDS011;10883;51.946;20.140;2023-02-15T01:39:58;41.05;;;21.65;;
21444;SDS011;10883;51.946;20.140;2023-02-15T01:42:25;46.70;;;21.63;;
21444;SDS011;10883;51.946;20.140;2023-02-15T01:45:00;42.75;;;22.23;;
21444;SDS011;10883;51.946;20.140;2023-02-15T01:50:01;44.38;;;23.00;;
21444;SDS011;10883;51.946;20.140;2023-02-15T01:52:34;45.05;;;21.95;;
21444;SDS011;10883;51.946;20.140;2023-02-15T01:55:05;45.63;;;22.40;;
21444;SDS011;10883;51.946;20.140;2023-02-15T01:57:31;61.00;;;25.42;;
21444;SDS011;10883;51.946;20.140;2023-02-15T01:59:58;53.10;;;24.88;;
21444;SDS011;10883;51.946;20.140;2023-02-15T02:02:26;61.13;;;28.30;;
21444;SDS011;10883;51.946;20.140;2023-02-15T02:04:54;59.53;;;26.02;;
21444;SDS011;10883;51.946;20.140;2023-02-15T02:07:26;48.38;;;24.20;;
21444;SDS011;10883;51.946;20.140;2023-02-15T02:09:53;52.47;;;24.13;;
21444;SDS011;10883;51.946;20.140;2023-02-15T02:12:19;52.60;;;27.27;;
21444;SDS011;10883;51.946;20.140;2023-02-15T02:14:48;59.95;;;25.83;;
21444;SDS011;10883;51.946;20.140;2023-02-15T02:17:16;54.58;;;26.17;;
21444;SDS011;10883;51.946;20.140;2023-02-15T02:36:59;51.65;;;22.92;;
21444;SDS011;10883;51.946;20.140;2023-02-15T02:40:25;50.38;;;23.75;;
21444;SDS011;10883;51.946;20.140;2023-02-15T02:42:44;48.08;;;23.27;;
21444;SDS011;10883;51.946;20.140;2023-02-15T02:45:35;47.97;;;22.35;;
21444;SDS011;10883;51.946;20.140;2023-02-15T02:48:21;47.80;;;23.98;;
21444;SDS011;10883;51.946;20.140;2023-02-15T02:50:50;51.08;;;23.38;;
21444;SDS011;10883;51.946;20.140;2023-02-15T02:53:16;52.10;;;26.00;;
21444;SDS011;10883;51.946;20.140;2023-02-15T03:05:54;41.80;;;20.60;;
21444;SDS011;10883;51.946;20.140;2023-02-15T03:08:25;45.05;;;21.70;;
21444;SDS011;10883;51.946;20.140;2023-02-15T03:10:58;40.83;;;21.33;;
21444;SDS011;10883;51.946;20.140;2023-02-15T03:13:25;44.78;;;23.02;;
21444;SDS011;10883;51.946;20.140;2023-02-15T03:15:52;37.72;;;20.17;;
21444;SDS011;10883;51.946;20.140;2023-02-15T03:18:41;38.53;;;19.38;;
21444;SDS011;10883;51.946;20.140;2023-02-15T03:21:09;38.95;;;19.70;;
21444;SDS011;10883;51.946;20.140;2023-02-15T03:23:48;42.90;;;20.42;;
21444;SDS011;10883;51.946;20.140;2023-02-15T03:26:17;37.58;;;19.95;;
21444;SDS011;10883;51.946;20.140;2023-02-15T03:28:45;37.40;;;19.90;;
21444;SDS011;10883;51.946;20.140;2023-02-15T03:31:13;42.40;;;21.10;;
21444;SDS011;10883;51.946;20.140;2023-02-15T03:33:47;43.17;;;21.23;;
21444;SDS011;10883;51.946;20.140;2023-02-15T03:36:22;42.67;;;21.40;;
21444;SDS011;10883;51.946;20.140;2023-02-15T03:41:49;40.10;;;20.20;;
21444;SDS011;10883;51.946;20.140;2023-02-15T03:44:30;37.83;;;19.98;;
21444;SDS011;10883;51.946;20.140;2023-02-15T03:47:12;38.47;;;20.10;;
21444;SDS011;10883;51.946;20.140;2023-02-15T03:52:13;42.58;;;20.23;;
21444;SDS011;10883;51.946;20.140;2023-02-15T03:54:41;43.15;;;21.25;;
21444;SDS011;10883;51.946;20.140;2023-02-15T04:05:45;43.92;;;21.60;;
21444;SDS011;10883;51.946;20.140;2023-02-15T04:08:11;43.67;;;22.27;;
21444;SDS011;10883;51.946;20.140;2023-02-15T04:10:37;47.72;;;22.25;;
21444;SDS011;10883;51.946;20.140;2023-02-15T04:13:24;41.28;;;21.65;;
21444;SDS011;10883;51.946;20.140;2023-02-15T04:15:59;42.22;;;21.38;;
21444;SDS011;10883;51.946;20.140;2023-02-15T04:21:18;51.17;;;23.00;;
21444;SDS011;10883;51.946;20.140;2023-02-15T04:24:03;49.10;;;23.27;;
21444;SDS011;10883;51.946;20.140;2023-02-15T04:26:48;51.70;;;24.13;;
21444;SDS011;10883;51.946;20.140;2023-02-15T04:29:17;52.53;;;24.83;;
21444;SDS011;10883;51.946;20.140;2023-02-15T04:31:44;56.22;;;26.38;;
21444;SDS011;10883;51.946;20.140;2023-02-15T04:34:09;53.67;;;26.13;;
21444;SDS011;10883;51.946;20.140;2023-02-15T04:36:36;49.10;;;24.67;;
21444;SDS011;10883;51.946;20.140;2023-02-15T04:39:02;54.72;;;25.90;;
21444;SDS011;10883;51.946;20.140;2023-02-15T04:41:28;50.70;;;24.15;;
21444;SDS011;10883;51.946;20.140;2023-02-15T04:43:54;45.45;;;23.38;;
21444;SDS011;10883;51.946;20.140;2023-02-15T04:46:21;52.80;;;25.27;;
21444;SDS011;10883;51.946;20.140;2023-02-15T04:48:47;55.53;;;25.38;;
21444;SDS011;10883;51.946;20.140;2023-02-15T04:51:12;54.58;;;26.52;;
21444;SDS011;10883;51.946;20.140;2023-02-15T04:53:38;64.65;;;28.10;;
21444;SDS011;10883;51.946;20.140;2023-02-15T04:56:04;54.88;;;26.60;;
21444;SDS011;10883;51.946;20.140;2023-02-15T04:58:30;59.45;;;26.70;;
21444;SDS011;10883;51.946;20.140;2023-02-15T05:00:56;105.90;;;51.97;;
21444;SDS011;10883;51.946;20.140;2023-02-15T05:03:23;101.80;;;47.10;;
21444;SDS011;10883;51.946;20.140;2023-02-15T05:05:50;83.05;;;40.00;;
21444;SDS011;10883;51.946;20.140;2023-02-15T05:08:16;73.00;;;39.70;;
21444;SDS011;10883;51.946;20.140;2023-02-15T05:10:42;71.47;;;32.78;;
21444;SDS011;10883;51.946;20.140;2023-02-15T05:13:08;66.03;;;31.45;;
21444;SDS011;10883;51.946;20.140;2023-02-15T05:15:33;65.18;;;29.25;;
21444;SDS011;10883;51.946;20.140;2023-02-15T05:17:59;97.07;;;39.08;;
21444;SDS011;10883;51.946;20.140;2023-02-15T05:20:26;102.35;;;42.03;;
21444;SDS011;10883;51.946;20.140;2023-02-15T05:22:53;93.95;;;37.58;;
21444;SDS011;10883;51.946;20.140;2023-02-15T05:25:19;95.32;;;38.15;;
21444;SDS011;10883;51.946;20.140;2023-02-15T05:28:04;96.78;;;39.03;;
21444;SDS011;10883;51.946;20.140;2023-02-15T05:30:45;134.02;;;50.58;;
21444;SDS011;10883;51.946;20.140;2023-02-15T05:33:12;106.70;;;42.72;;
21444;SDS011;10883;51.946;20.140;2023-02-15T05:35:38;102.22;;;42.60;;
21444;SDS011;10883;51.946;20.140;2023-02-15T05:38:04;77.28;;;34.83;;
21444;SDS011;10883;51.946;20.140;2023-02-15T05:40:30;71.32;;;32.67;;
21444;SDS011;10883;51.946;20.140;2023-02-15T05:42:56;66.88;;;31.92;;
21444;SDS011;10883;51.946;20.140;2023-02-15T05:45:22;65.25;;;31.13;;
21444;SDS011;10883;51.946;20.140;2023-02-15T05:47:48;74.07;;;33.97;;
21444;SDS011;10883;51.946;20.140;2023-02-15T05:50:14;72.00;;;35.40;;
21444;SDS011;10883;51.946;20.140;2023-02-15T05:52:40;71.45;;;34.47;;
21444;SDS011;10883;51.946;20.140;2023-02-15T05:55:06;65.78;;;30.02;;
21444;SDS011;10883;51.946;20.140;2023-02-15T05:57:33;60.63;;;31.10;;
21444;SDS011;10883;51.946;20.140;2023-02-15T06:00:00;79.28;;;35.03;;
21444;SDS011;10883;51.946;20.140;2023-02-15T06:02:29;85.47;;;36.38;;
21444;SDS011;10883;51.946;20.140;2023-02-15T06:04:58;93.40;;;38.60;;
21444;SDS011;10883;51.946;20.140;2023-02-15T06:07:24;99.97;;;38.42;;
21444;SDS011;10883;51.946;20.140;2023-02-15T06:09:49;88.43;;;35.80;;
21444;SDS011;10883;51.946;20.140;2023-02-15T06:12:15;92.75;;;33.22;;
21444;SDS011;10883;51.946;20.140;2023-02-15T06:14:41;81.38;;;34.00;;
21444;SDS011;10883;51.946;20.140;2023-02-15T06:17:07;90.55;;;35.88;;
21444;SDS011;10883;51.946;20.140;2023-02-15T06:19:32;77.47;;;34.67;;
21444;SDS011;10883;51.946;20.140;2023-02-15T06:21:58;85.55;;;35.55;;
21444;SDS011;10883;51.946;20.140;2023-02-15T06:24:24;84.75;;;37.22;;
21444;SDS011;10883;51.946;20.140;2023-02-15T06:26:50;82.80;;;33.75;;
21444;SDS011;10883;51.946;20.140;2023-02-15T06:29:15;84.38;;;34.05;;
21444;SDS011;10883;51.946;20.140;2023-02-15T06:31:41;80.53;;;35.90;;
21444;SDS011;10883;51.946;20.140;2023-02-15T06:34:07;61.22;;;29.00;;
21444;SDS011;10883;51.946;20.140;2023-02-15T06:36:33;79.88;;;35.88;;
21444;SDS011;10883;51.946;20.140;2023-02-15T06:38:58;79.72;;;37.05;;
21444;SDS011;10883;51.946;20.140;2023-02-15T06:41:24;77.03;;;35.95;;
21444;SDS011;10883;51.946;20.140;2023-02-15T06:43:50;81.35;;;37.17;;
21444;SDS011;10883;51.946;20.140;2023-02-15T06:46:16;88.20;;;37.17;;
21444;SDS011;10883;51.946;20.140;2023-02-15T06:48:42;97.75;;;43.05;;
21444;SDS011;10883;51.946;20.140;2023-02-15T06:51:08;101.65;;;44.50;;
21444;SDS011;10883;51.946;20.140;2023-02-15T06:53:34;79.47;;;33.88;;
21444;SDS011;10883;51.946;20.140;2023-02-15T06:56:04;71.28;;;33.03;;
21444;SDS011;10883;51.946;20.140;2023-02-15T06:58:34;64.47;;;32.90;;
21444;SDS011;10883;51.946;20.140;2023-02-15T07:01:01;85.70;;;37.35;;
21444;SDS011;10883;51.946;20.140;2023-02-15T07:03:27;69.50;;;33.28;;
21444;SDS011;10883;51.946;20.140;2023-02-15T07:05:54;63.67;;;30.13;;
21444;SDS011;10883;51.946;20.140;2023-02-15T07:08:21;59.10;;;28.10;;
21444;SDS011;10883;51.946;20.140;2023-02-15T07:10:48;45.97;;;23.90;;
21444;SDS011;10883;51.946;20.140;2023-02-15T07:13:14;47.03;;;23.65;;
21444;SDS011;10883;51.946;20.140;2023-02-15T07:15:40;52.00;;;25.58;;
21444;SDS011;10883;51.946;20.140;2023-02-15T07:18:06;52.67;;;25.00;;
21444;SDS011;10883;51.946;20.140;2023-02-15T07:20:32;44.78;;;23.92;;
21444;SDS011;10883;51.946;20.140;2023-02-15T07:23:01;58.97;;;29.25;;
21444;SDS011;10883;51.946;20.140;2023-02-15T07:25:27;58.28;;;26.42;;
21444;SDS011;10883;51.946;20.140;2023-02-15T07:27:56;66.88;;;29.90;;
21444;SDS011;10883;51.946;20.140;2023-02-15T07:30:23;51.78;;;27.88;;
21444;SDS011;10883;51.946;20.140;2023-02-15T07:32:49;59.00;;;29.20;;
21444;SDS011;10883;51.946;20.140;2023-02-15T07:35:33;53.78;;;25.95;;
21444;SDS011;10883;51.946;20.140;2023-02-15T07:37:59;40.35;;;21.77;;
21444;SDS011;10883;51.946;20.140;2023-02-15T07:40:25;41.33;;;23.20;;
21444;SDS011;10883;51.946;20.140;2023-02-15T07:42:51;61.72;;;30.13;;
21444;SDS011;10883;51.946;20.140;2023-02-15T07:45:19;71.15;;;37.70;;
21444;SDS011;10883;51.946;20.140;2023-02-15T07:47:45;52.58;;;29.45;;
21444;SDS011;10883;51.946;20.140;2023-02-15T07:50:11;55.85;;;29.42;;
21444;SDS011;10883;51.946;20.140;2023-02-15T07:52:37;49.63;;;24.48;;
21444;SDS011;10883;51.946;20.140;2023-02-15T07:55:03;49.83;;;25.75;;
21444;SDS011;10883;51.946;20.140;2023-02-15T07:57:30;57.13;;;29.30;;
21444;SDS011;10883;51.946;20.140;2023-02-15T07:59:56;42.15;;;24.75;;
21444;SDS011;10883;51.946;20.140;2023-02-15T08:02:21;49.60;;;24.80;;
21444;SDS011;10883;51.946;20.140;2023-02-15T08:04:47;49.80;;;25.80;;
21444;SDS011;10883;51.946;20.140;2023-02-15T08:07:13;49.28;;;24.08;;
21444;SDS011;10883;51.946;20.140;2023-02-15T08:09:39;44.35;;;23.98;;
21444;SDS011;10883;51.946;20.140;2023-02-15T08:12:05;44.83;;;23.67;;
21444;SDS011;10883;51.946;20.140;2023-02-15T08:14:31;41.13;;;22.10;;
21444;SDS011;10883;51.946;20.140;2023-02-15T08:16:59;48.80;;;25.23;;
21444;SDS011;10883;51.946;20.140;2023-02-15T08:19:31;45.20;;;23.60;;
21444;SDS011;10883;51.946;20.140;2023-02-15T08:21:58;46.75;;;25.67;;
21444;SDS011;10883;51.946;20.140;2023-02-15T08:24:29;46.90;;;26.10;;
21444;SDS011;10883;51.946;20.140;2023-02-15T08:26:57;58.22;;;30.05;;
21444;SDS011;10883;51.946;20.140;2023-02-15T08:29:25;51.80;;;28.00;;
21444;SDS011;10883;51.946;20.140;2023-02-15T08:31:53;62.15;;;32.10;;
21444;SDS011;10883;51.946;20.140;2023-02-15T08:34:23;57.20;;;29.70;;
21444;SDS011;10883;51.946;20.140;2023-02-15T08:36:49;56.00;;;26.92;;
21444;SDS011;10883;51.946;20.140;2023-02-15T08:39:16;57.58;;;26.52;;
21444;SDS011;10883;51.946;20.140;2023-02-15T08:41:45;53.88;;;26.42;;
21444;SDS011;10883;51.946;20.140;2023-02-15T08:44:12;50.92;;;24.75;;
21444;SDS011;10883;51.946;20.140;2023-02-15T08:46:40;47.83;;;24.30;;
21444;SDS011;10883;51.946;20.140;2023-02-15T08:49:07;45.10;;;24.55;;
21444;SDS011;10883;51.946;20.140;2023-02-15T08:51:35;68.85;;;29.80;;
21444;SDS011;10883;51.946;20.140;2023-02-15T08:54:03;65.20;;;30.17;;
21444;SDS011;10883;51.946;20.140;2023-02-15T08:56:35;64.47;;;32.53;;
21444;SDS011;10883;51.946;20.140;2023-02-15T08:59:02;64.78;;;31.38;;
21444;SDS011;10883;51.946;20.140;2023-02-15T09:01:29;57.85;;;28.95;;
21444;SDS011;10883;51.946;20.140;2023-02-15T09:03:57;53.08;;;27.10;;
21444;SDS011;10883;51.946;20.140;2023-02-15T09:06:25;50.22;;;26.10;;
21444;SDS011;10883;51.946;20.140;2023-02-15T09:08:52;122.93;;;46.28;;
21444;SDS011;10883;51.946;20.140;2023-02-15T09:11:28;130.45;;;47.63;;
21444;SDS011;10883;51.946;20.140;2023-02-15T09:13:56;67.93;;;30.85;;
21444;SDS011;10883;51.946;20.140;2023-02-15T09:16:24;66.95;;;29.73;;
21444;SDS011;10883;51.946;20.140;2023-02-15T09:18:52;152.52;;;61.25;;
21444;SDS011;10883;51.946;20.140;2023-02-15T09:21:20;97.50;;;41.75;;
21444;SDS011;10883;51.946;20.140;2023-02-15T09:23:48;75.10;;;34.70;;
21444;SDS011;10883;51.946;20.140;2023-02-15T09:26:16;133.45;;;54.80;;
21444;SDS011;10883;51.946;20.140;2023-02-15T09:28:44;76.28;;;34.50;;
21444;SDS011;10883;51.946;20.140;2023-02-15T09:31:14;59.40;;;29.02;;
21444;SDS011;10883;51.946;20.140;2023-02-15T09:33:41;68.38;;;34.10;;
21444;SDS011;10883;51.946;20.140;2023-02-15T09:36:16;66.00;;;31.70;;
21444;SDS011;10883;51.946;20.140;2023-02-15T09:41:27;56.28;;;28.55;;
21444;SDS011;10883;51.946;20.140;2023-02-15T10:01:11;55.60;;;28.25;;
21444;SDS011;10883;51.946;20.140;2023-02-15T10:06:32;71.05;;;32.97;;
21444;SDS011;10883;51.946;20.140;2023-02-15T10:14:57;64.78;;;31.42;;
21444;SDS011;10883;51.946;20.140;2023-02-15T10:26:16;67.40;;;34.55;;
21444;SDS011;10883;51.946;20.140;2023-02-15T10:43:05;84.93;;;36.60;;
21444;SDS011;10883;51.946;20.140;2023-02-15T10:48:38;73.70;;;35.45;;
21444;SDS011;10883;51.946;20.140;2023-02-15T10:51:26;82.90;;;37.03;;
21444;SDS011;10883;51.946;20.140;2023-02-15T10:56:54;81.25;;;36.58;;
21444;SDS011;10883;51.946;20.140;2023-02-15T11:02:23;70.90;;;34.42;;
21444;SDS011;10883;51.946;20.140;2023-02-15T11:05:25;76.30;;;37.42;;
21444;SDS011;10883;51.946;20.140;2023-02-15T11:07:52;79.65;;;36.70;;
21444;SDS011;10883;51.946;20.140;2023-02-15T11:12:54;86.88;;;38.65;;
21444;SDS011;10883;51.946;20.140;2023-02-15T11:15:29;121.70;;;48.53;;
21444;SDS011;10883;51.946;20.140;2023-02-15T11:18:45;76.47;;;36.65;;
21444;SDS011;10883;51.946;20.140;2023-02-15T11:20:59;91.10;;;42.53;;
21444;SDS011;10883;51.946;20.140;2023-02-15T11:23:26;63.00;;;31.27;;
21444;SDS011;10883;51.946;20.140;2023-02-15T11:26:00;80.22;;;35.22;;
21444;SDS011;10883;51.946;20.140;2023-02-15T11:28:39;65.28;;;32.10;;
21444;SDS011;10883;51.946;20.140;2023-02-15T11:31:19;68.97;;;34.00;;
21444;SDS011;10883;51.946;20.140;2023-02-15T11:33:49;61.38;;;29.63;;
21444;SDS011;10883;51.946;20.140;2023-02-15T11:36:31;51.45;;;26.40;;
21444;SDS011;10883;51.946;20.140;2023-02-15T11:39:00;56.75;;;27.75;;
21444;SDS011;10883;51.946;20.140;2023-02-15T11:41:31;56.63;;;28.13;;
21444;SDS011;10883;51.946;20.140;2023-02-15T11:46:33;69.40;;;31.65;;
21444;SDS011;10883;51.946;20.140;2023-02-15T11:48:59;52.90;;;26.20;;
21444;SDS011;10883;51.946;20.140;2023-02-15T11:51:25;59.53;;;29.13;;
21444;SDS011;10883;51.946;20.140;2023-02-15T11:53:52;46.25;;;24.67;;
21444;SDS011;10883;51.946;20.140;2023-02-15T11:56:20;46.55;;;24.65;;
21444;SDS011;10883;51.946;20.140;2023-02-15T12:01:45;69.97;;;32.03;;
21444;SDS011;10883;51.946;20.140;2023-02-15T12:04:31;59.40;;;30.08;;
21444;SDS011;10883;51.946;20.140;2023-02-15T12:07:13;51.25;;;26.38;;
21444;SDS011;10883;51.946;20.140;2023-02-15T12:13:07;65.68;;;29.30;;
21444;SDS011;10883;51.946;20.140;2023-02-15T12:15:42;68.50;;;30.73;;
21444;SDS011;10883;51.946;20.140;2023-02-15T12:18:44;56.33;;;28.15;;
21444;SDS011;10883;51.946;20.140;2023-02-15T12:21:16;57.42;;;26.33;;
21444;SDS011;10883;51.946;20.140;2023-02-15T12:23:55;63.08;;;29.23;;
21444;SDS011;10883;51.946;20.140;2023-02-15T12:26:40;71.97;;;31.63;;
21444;SDS011;10883;51.946;20.140;2023-02-15T12:29:16;63.17;;;29.42;;
21444;SDS011;10883;51.946;20.140;2023-02-15T12:31:46;66.20;;;30.73;;
21444;SDS011;10883;51.946;20.140;2023-02-15T12:34:24;61.67;;;29.35;;
21444;SDS011;10883;51.946;20.140;2023-02-15T12:36:57;66.75;;;28.40;;
21444;SDS011;10883;51.946;20.140;2023-02-15T12:39:28;61.75;;;26.90;;
21444;SDS011;10883;51.946;20.140;2023-02-15T12:41:57;69.60;;;30.83;;
21444;SDS011;10883;51.946;20.140;2023-02-15T12:44:40;56.97;;;26.38;;
21444;SDS011;10883;51.946;20.140;2023-02-15T12:47:28;66.35;;;29.20;;
21444;SDS011;10883;51.946;20.140;2023-02-15T12:50:06;88.00;;;32.80;;
21444;SDS011;10883;51.946;20.140;2023-02-15T12:52:42;57.70;;;29.52;;
21444;SDS011;10883;51.946;20.140;2023-02-15T12:55:18;65.88;;;31.63;;
21444;SDS011;10883;51.946;20.140;2023-02-15T13:00:44;59.65;;;24.95;;
21444;SDS011;10883;51.946;20.140;2023-02-15T13:03:18;61.45;;;28.50;;
21444;SDS011;10883;51.946;20.140;2023-02-15T13:05:53;62.42;;;29.38;;
21444;SDS011;10883;51.946;20.140;2023-02-15T13:08:28;70.07;;;31.05;;
21444;SDS011;10883;51.946;20.140;2023-02-15T13:13:36;58.75;;;27.15;;
21444;SDS011;10883;51.946;20.140;2023-02-15T13:16:13;59.90;;;26.33;;
21444;SDS011;10883;51.946;20.140;2023-02-15T13:18:44;52.35;;;24.10;;
21444;SDS011;10883;51.946;20.140;2023-02-15T13:23:39;46.65;;;21.05;;
21444;SDS011;10883;51.946;20.140;2023-02-15T13:26:13;46.42;;;20.17;;
21444;SDS011;10883;51.946;20.140;2023-02-15T13:28:55;55.35;;;24.05;;
21444;SDS011;10883;51.946;20.140;2023-02-15T13:31:24;67.45;;;30.58;;
21444;SDS011;10883;51.946;20.140;2023-02-15T13:34:02;67.25;;;32.50;;
21444;SDS011;10883;51.946;20.140;2023-02-15T13:37:21;44.25;;;20.30;;
21444;SDS011;10883;51.946;20.140;2023-02-15T13:39:40;62.47;;;26.58;;
21444;SDS011;10883;51.946;20.140;2023-02-15T13:42:27;62.05;;;27.45;;
21444;SDS011;10883;51.946;20.140;2023-02-15T13:56:16;76.78;;;31.25;;
21444;SDS011;10883;51.946;20.140;2023-02-15T14:01:45;56.85;;;23.95;;
21444;SDS011;10883;51.946;20.140;2023-02-15T14:08:11;86.72;;;36.47;;
21444;SDS011;10883;51.946;20.140;2023-02-15T14:12:53;58.30;;;25.25;;
21444;SDS011;10883;51.946;20.140;2023-02-15T14:18:29;51.65;;;23.33;;
21444;SDS011;10883;51.946;20.140;2023-02-15T14:21:24;51.85;;;22.98;;
21444;SDS011;10883;51.946;20.140;2023-02-15T15:57:51;84.47;;;35.28;;
21444;SDS011;10883;51.946;20.140;2023-02-15T16:03:23;113.28;;;47.70;;
21444;SDS011;10883;51.946;20.140;2023-02-15T16:05:50;108.47;;;42.47;;
21444;SDS011;10883;51.946;20.140;2023-02-15T16:08:34;131.00;;;52.78;;
21444;SDS011;10883;51.946;20.140;2023-02-15T16:11:34;89.40;;;37.78;;
21444;SDS011;10883;51.946;20.140;2023-02-15T16:13:54;91.05;;;35.95;;
21444;SDS011;10883;51.946;20.140;2023-02-15T16:16:21;95.50;;;40.67;;
21444;SDS011;10883;51.946;20.140;2023-02-15T16:18:49;97.40;;;40.75;;
21444;SDS011;10883;51.946;20.140;2023-02-15T16:21:23;93.57;;;39.33;;
21444;SDS011;10883;51.946;20.140;2023-02-15T16:24:16;181.30;;;62.95;;
21444;SDS011;10883;51.946;20.140;2023-02-15T16:32:49;101.72;;;39.88;;
21444;SDS011;10883;51.946;20.140;2023-02-15T16:35:18;117.93;;;46.72;;
21444;SDS011;10883;51.946;20.140;2023-02-15T16:37:45;102.45;;;42.13;;
21444;SDS011;10883;51.946;20.140;2023-02-15T16:43:13;104.60;;;41.10;;
21444;SDS011;10883;51.946;20.140;2023-02-15T16:45:41;77.88;;;32.63;;
21444;SDS011;10883;51.946;20.140;2023-02-15T16:48:10;88.10;;;35.67;;
21444;SDS011;10883;51.946;20.140;2023-02-15T16:50:47;99.45;;;38.60;;
21444;SDS011;10883;51.946;20.140;2023-02-15T16:53:20;129.02;;;48.95;;
21444;SDS011;10883;51.946;20.140;2023-02-15T16:56:01;145.93;;;56.72;;
21444;SDS011;10883;51.946;20.140;2023-02-15T17:01:02;102.43;;;39.70;;
21444;SDS011;10883;51.946;20.140;2023-02-15T17:03:32;78.28;;;33.15;;
21444;SDS011;10883;51.946;20.140;2023-02-15T17:05:59;76.43;;;33.92;;
21444;SDS011;10883;51.946;20.140;2023-02-15T17:08:28;93.80;;;40.75;;
21444;SDS011;10883;51.946;20.140;2023-02-15T17:13:39;109.10;;;44.15;;
21444;SDS011;10883;51.946;20.140;2023-02-15T17:16:53;84.63;;;33.10;;
21444;SDS011;10883;51.946;20.140;2023-02-15T17:19:31;81.95;;;33.90;;
21444;SDS011;10883;51.946;20.140;2023-02-15T17:22:14;84.20;;;36.50;;
21444;SDS011;10883;51.946;20.140;2023-02-15T17:24:57;89.65;;;40.42;;
21444;SDS011;10883;51.946;20.140;2023-02-15T17:27:25;106.80;;;44.30;;
21444;SDS011;10883;51.946;20.140;2023-02-15T17:32:30;90.25;;;37.88;;
21444;SDS011;10883;51.946;20.140;2023-02-15T17:35:01;76.72;;;34.00;;
21444;SDS011;10883;51.946;20.140;2023-02-15T17:40:14;136.10;;;49.13;;
21444;SDS011;10883;51.946;20.140;2023-02-15T17:42:42;122.63;;;47.28;;
21444;SDS011;10883;51.946;20.140;2023-02-15T17:45:07;131.27;;;49.35;;
21444;SDS011;10883;51.946;20.140;2023-02-15T17:47:33;100.28;;;42.58;;
21444;SDS011;10883;51.946;20.140;2023-02-15T17:49:59;120.13;;;48.70;;
21444;SDS011;10883;51.946;20.140;2023-02-15T17:52:28;93.32;;;39.58;;
21444;SDS011;10883;51.946;20.140;2023-02-15T17:54:55;79.28;;;34.50;;
21444;SDS011;10883;51.946;20.140;2023-02-15T17:57:39;89.82;;;36.92;;
21444;SDS011;10883;51.946;20.140;2023-02-15T18:00:05;90.68;;;35.95;;
21444;SDS011;10883;51.946;20.140;2023-02-15T18:02:51;92.70;;;36.42;;
21444;SDS011;10883;51.946;20.140;2023-02-15T18:05:36;88.03;;;36.83;;
21444;SDS011;10883;51.946;20.140;2023-02-15T18:08:23;83.75;;;35.47;;
21444;SDS011;10883;51.946;20.140;2023-02-15T18:11:11;95.25;;;42.63;;
21444;SDS011;10883;51.946;20.140;2023-02-15T18:13:56;105.90;;;43.30;;
21444;SDS011;10883;51.946;20.140;2023-02-15T18:16:26;105.20;;;40.35;;
21444;SDS011;10883;51.946;20.140;2023-02-15T18:18:55;99.28;;;38.97;;
21444;SDS011;10883;51.946;20.140;2023-02-15T18:21:22;98.10;;;39.10;;
21444;SDS011;10883;51.946;20.140;2023-02-15T18:23:49;100.47;;;37.50;;
21444;SDS011;10883;51.946;20.140;2023-02-15T18:26:16;102.97;;;39.00;;
21444;SDS011;10883;51.946;20.140;2023-02-15T18:28:44;101.00;;;37.85;;
21444;SDS011;10883;51.946;20.140;2023-02-15T18:31:12;86.65;;;34.97;;
21444;SDS011;10883;51.946;20.140;2023-02-15T18:36:23;105.57;;;41.03;;
21444;SDS011;10883;51.946;20.140;2023-02-15T18:38:57;109.23;;;43.53;;
21444;SDS011;10883;51.946;20.140;2023-02-15T18:41:28;114.30;;;44.05;;
21444;SDS011;10883;51.946;20.140;2023-02-15T18:43:55;118.35;;;46.92;;
21444;SDS011;10883;51.946;20.140;2023-02-15T18:46:21;118.90;;;45.20;;
21444;SDS011;10883;51.946;20.140;2023-02-15T18:48:47;113.33;;;43.23;;
21444;SDS011;10883;51.946;20.140;2023-02-15T18:53:42;183.07;;;69.57;;
21444;SDS011;10883;51.946;20.140;2023-02-15T18:56:13;206.50;;;82.47;;
21444;SDS011;10883;51.946;20.140;2023-02-15T18:58:41;226.67;;;92.70;;
21444;SDS011;10883;51.946;20.140;2023-02-15T19:01:19;165.03;;;69.63;;