sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12471;BME280;36499;46.484;13.832;2024-03-02T00:01:35;92257.00;;;4.90;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T00:04:05;92256.03;;;4.91;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T00:06:33;92252.06;;;4.81;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T00:08:59;92254.38;;;4.76;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T00:11:26;92258.25;;;4.72;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T00:13:54;92257.13;;;4.66;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T00:16:21;92256.25;;;4.82;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T00:18:49;92262.50;;;4.87;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T00:21:18;92247.84;;;4.88;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T00:23:48;92259.28;;;4.85;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T00:26:16;92256.06;;;4.83;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T00:28:42;92259.75;;;4.89;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T00:31:12;92260.69;;;4.96;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T00:33:41;92259.44;;;5.15;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T00:36:09;92252.19;;;5.18;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T00:38:44;92251.50;;;5.24;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T00:41:15;92255.91;;;5.16;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T00:43:46;92259.25;;;4.93;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T00:46:16;92255.28;;;4.83;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T00:49:02;92263.81;;;4.83;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T00:51:30;92255.69;;;4.72;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T00:54:01;92251.78;;;4.76;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T00:56:30;92257.81;;;4.91;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T00:58:57;92255.16;;;5.07;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T01:01:24;92254.13;;;5.16;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T01:03:51;92258.13;;;5.19;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T01:06:18;92264.41;;;5.16;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T01:08:45;92258.94;;;4.88;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T01:11:17;92255.41;;;4.58;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T01:13:45;92256.78;;;4.38;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T01:16:12;92254.41;;;4.20;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T01:18:41;92262.59;;;4.16;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T01:21:08;92263.88;;;4.20;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T01:23:35;92262.75;;;4.22;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T01:26:03;92257.63;;;4.22;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T01:28:31;92252.97;;;4.18;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T01:30:58;92262.13;;;4.20;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T01:33:25;92256.97;;;4.29;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T01:35:52;92257.25;;;4.34;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T01:38:19;92257.41;;;4.40;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T01:40:46;92252.38;;;4.47;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T01:43:12;92249.69;;;4.40;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T01:45:41;92249.16;;;4.45;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T01:48:08;92249.84;;;4.39;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T01:50:35;92252.75;;;4.36;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T01:53:02;92251.47;;;4.32;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T01:55:29;92255.28;;;4.44;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T01:57:56;92254.50;;;4.43;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T02:00:23;92247.78;;;4.34;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T02:02:53;92258.41;;;4.23;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T02:05:20;92255.50;;;4.34;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T02:07:47;92260.06;;;4.55;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T02:10:14;92253.72;;;4.43;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T02:12:41;92260.44;;;4.44;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T02:15:25;92254.59;;;4.58;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T02:17:53;92255.84;;;4.70;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T02:20:20;92257.97;;;4.89;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T02:22:59;92255.72;;;4.95;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T02:25:26;92249.94;;;4.92;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T02:27:54;92255.88;;;4.93;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T02:30:22;92254.72;;;4.65;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T02:32:49;92258.25;;;4.72;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T02:35:16;92258.41;;;4.70;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T02:37:43;92247.81;;;4.65;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T02:40:13;92246.38;;;4.63;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T02:42:40;92247.97;;;4.64;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T02:45:07;92249.66;;;4.79;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T02:47:34;92235.72;;;4.74;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T02:50:02;92235.25;;;4.70;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T02:52:31;92233.53;;;4.54;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T02:55:01;92232.81;;;4.38;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T02:57:31;92223.38;;;4.30;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T03:00:01;92223.25;;;4.15;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T03:02:30;92215.22;;;4.10;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T03:04:57;92221.47;;;4.08;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T03:07:24;92215.72;;;3.98;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T03:09:51;92217.97;;;3.92;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T03:12:18;92220.06;;;3.97;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T03:14:47;92223.56;;;4.12;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T03:17:14;92231.13;;;4.06;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T03:19:40;92230.66;;;3.86;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T03:22:07;92234.69;;;3.80;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T03:24:34;92231.81;;;3.75;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T03:27:01;92234.34;;;3.91;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T03:29:28;92230.19;;;3.99;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T03:31:56;92239.16;;;4.11;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T03:34:23;92240.28;;;4.08;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T03:36:50;92238.22;;;3.96;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T03:39:16;92233.69;;;4.06;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T03:41:44;92231.25;;;4.20;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T03:44:10;92226.09;;;4.29;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T03:46:37;92232.66;;;4.39;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T03:49:05;92238.78;;;4.38;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T03:51:33;92231.97;;;4.45;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T03:54:00;92238.16;;;4.20;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T03:56:27;92229.06;;;3.93;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T03:58:54;92236.28;;;3.81;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T04:01:21;92238.72;;;3.75;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T04:03:48;92240.97;;;3.78;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T04:06:16;92239.03;;;3.88;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T04:08:43;92229.59;;;3.72;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T04:11:10;92234.25;;;3.69;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T04:13:37;92235.38;;;3.58;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T04:16:04;92234.88;;;3.54;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T04:18:31;92235.84;;;3.53;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T04:20:57;92223.81;;;3.62;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T04:23:26;92230.22;;;3.66;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T04:25:53;92234.56;;;3.57;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T04:28:20;92233.75;;;3.65;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T04:30:47;92233.94;;;3.55;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T04:33:18;92233.28;;;3.45;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T04:35:46;92244.84;;;3.33;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T04:38:13;92232.97;;;3.40;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T04:40:41;92238.25;;;3.55;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T04:43:10;92237.78;;;3.59;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T04:45:42;92232.16;;;3.72;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T04:48:09;92234.22;;;3.77;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T04:50:36;92233.72;;;3.89;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T04:53:03;92232.41;;;4.02;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T04:55:30;92238.53;;;4.09;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T04:58:25;92235.97;;;4.09;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T05:00:51;92239.16;;;4.11;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T05:03:18;92241.41;;;4.14;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T05:05:45;92238.16;;;4.28;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T05:08:13;92238.97;;;4.20;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T05:10:43;92246.53;;;4.22;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T05:13:11;92246.34;;;4.23;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T05:15:39;92247.97;;;4.24;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T05:18:06;92239.00;;;4.12;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T05:20:33;92238.84;;;4.06;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T05:22:59;92242.69;;;4.10;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T05:25:26;92239.50;;;3.83;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T05:27:53;92241.28;;;3.75;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T05:30:21;92245.28;;;3.77;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T05:32:49;92245.50;;;3.68;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T05:35:16;92253.03;;;3.61;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T05:37:43;92251.28;;;3.70;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T05:40:10;92251.25;;;3.53;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T05:42:38;92248.03;;;3.43;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T05:45:07;92256.25;;;3.55;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T05:47:34;92262.50;;;3.61;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T05:50:03;92258.47;;;3.90;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T05:52:30;92260.53;;;3.95;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T05:54:57;92259.91;;;3.93;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T05:57:24;92256.03;;;4.05;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T06:00:11;92254.91;;;4.00;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T06:02:39;92252.84;;;3.95;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T06:05:07;92256.03;;;4.05;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T06:07:34;92262.13;;;4.04;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T06:10:01;92262.63;;;4.00;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T06:12:28;92257.81;;;3.88;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T06:14:57;92265.50;;;4.05;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T06:17:24;92269.53;;;3.99;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T06:19:51;92271.13;;;4.00;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T06:22:19;92270.00;;;4.11;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T06:24:46;92270.78;;;4.28;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T06:27:13;92277.44;;;4.53;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T06:29:40;92279.03;;;4.62;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T06:32:07;92283.09;;;4.48;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T06:34:34;92276.16;;;4.49;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T06:37:01;92280.50;;;4.56;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T06:39:29;92278.88;;;4.64;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T06:41:56;92283.69;;;4.67;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T06:44:23;92283.00;;;4.73;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T06:46:50;92287.69;;;4.69;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T06:49:17;92286.09;;;4.60;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T06:51:44;92291.41;;;4.67;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T06:54:10;92301.34;;;4.78;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T06:56:39;92300.25;;;4.64;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T06:59:05;92302.16;;;4.70;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T07:01:32;92292.28;;;4.82;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T07:04:00;92292.19;;;4.75;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T07:06:25;92299.19;;;4.81;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T07:08:52;92302.41;;;4.83;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T07:11:19;92296.09;;;4.94;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T07:13:47;92298.50;;;4.96;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T07:16:14;92308.00;;;4.95;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T07:18:58;92306.09;;;4.89;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T07:21:48;92312.22;;;4.88;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T07:24:15;92311.38;;;4.96;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T07:26:42;92317.63;;;5.01;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T07:29:11;92314.84;;;5.11;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T07:31:37;92320.41;;;5.22;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T07:34:04;92319.69;;;5.37;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T07:36:31;92323.53;;;5.41;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T07:39:16;92322.50;;;5.50;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T07:41:45;92322.31;;;5.51;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T07:44:13;92327.13;;;5.54;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T07:53:24;92324.28;;;5.72;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T07:55:51;92328.59;;;5.80;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T07:58:18;92325.47;;;5.84;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T08:00:46;92325.41;;;5.92;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T08:03:13;92327.41;;;6.05;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T08:05:40;92321.94;;;6.23;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T08:08:09;92314.16;;;6.46;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T08:10:38;92319.44;;;6.67;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T08:13:05;92312.22;;;6.77;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T08:15:31;92316.69;;;6.83;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T08:18:00;92317.09;;;7.02;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T08:20:27;92314.25;;;7.11;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T08:22:54;92312.59;;;7.25;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T08:25:21;92314.25;;;7.47;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T08:27:48;92308.41;;;7.60;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T08:30:15;92312.91;;;7.73;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T08:32:43;92306.25;;;7.85;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T08:35:12;92311.75;;;7.75;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T08:37:39;92318.69;;;7.96;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T08:40:07;92319.13;;;8.21;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T08:42:34;92315.25;;;8.10;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T08:45:01;92319.66;;;8.16;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T08:47:28;92311.94;;;8.44;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T08:49:55;92319.84;;;8.64;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T08:52:23;92319.13;;;8.77;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T08:54:50;92325.63;;;9.01;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T08:57:17;92321.00;;;8.96;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T08:59:44;92323.63;;;9.03;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T09:02:11;92322.88;;;8.74;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T09:04:38;92333.88;;;8.76;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T09:07:05;92326.34;;;8.53;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T09:09:34;92326.38;;;8.60;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T09:12:01;92323.47;;;8.42;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T09:14:31;92330.69;;;8.46;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T09:16:58;92325.78;;;8.58;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T09:19:25;92325.59;;;8.59;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T09:21:52;92331.41;;;8.68;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T09:24:21;92321.69;;;8.42;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T09:26:49;92319.34;;;8.47;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T09:29:16;92324.56;;;8.54;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T09:31:43;92318.03;;;8.65;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T09:34:10;92327.59;;;8.64;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T09:36:36;92317.63;;;8.61;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T09:39:03;92319.91;;;8.77;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T09:41:30;92320.38;;;8.87;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T09:43:59;92312.84;;;8.92;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T09:46:26;92315.47;;;9.06;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T09:48:53;92314.50;;;9.07;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T09:51:20;92313.31;;;9.09;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T09:53:47;92314.31;;;9.08;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T09:56:15;92318.47;;;9.03;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T09:58:44;92312.88;;;9.06;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T10:01:12;92303.56;;;9.11;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T10:03:39;92308.84;;;8.90;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T10:06:22;92306.69;;;9.00;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T10:08:49;92306.56;;;9.15;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T10:11:26;92304.38;;;9.18;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T10:14:07;92307.00;;;9.32;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T10:16:37;92297.41;;;9.19;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T10:19:17;92300.41;;;9.22;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T10:21:45;92305.00;;;9.20;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T10:24:12;92304.41;;;9.32;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T10:26:39;92306.41;;;9.29;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T10:29:07;92304.47;;;9.45;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T10:31:37;92308.84;;;9.44;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T10:34:05;92306.94;;;9.59;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T10:36:32;92310.19;;;9.94;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T10:39:01;92303.66;;;10.32;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T10:41:32;92303.44;;;10.46;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T10:43:59;92298.84;;;10.42;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T10:46:29;92304.06;;;10.28;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T10:48:57;92290.25;;;10.15;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T10:51:25;92293.63;;;10.02;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T10:53:53;92298.19;;;9.87;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T10:56:24;92296.59;;;9.92;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T10:59:02;92297.75;;;9.77;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T11:01:30;92296.75;;;9.58;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T11:04:02;92291.34;;;9.53;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T11:06:31;92292.72;;;9.49;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T11:09:05;92291.50;;;9.45;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T11:11:37;92288.56;;;9.54;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T11:14:07;92297.91;;;9.49;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T11:16:37;92292.34;;;9.58;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T11:19:10;92284.97;;;9.62;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T11:21:38;92287.56;;;9.62;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T11:24:31;92284.34;;;9.53;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T11:27:01;92279.59;;;9.57;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T11:29:43;92287.34;;;9.63;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T11:32:15;92283.38;;;9.68;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T11:34:45;92279.38;;;9.65;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T11:37:13;92288.56;;;9.54;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T11:39:42;92282.97;;;9.57;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T11:42:11;92278.59;;;9.58;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T11:44:42;92277.59;;;9.66;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T11:47:11;92275.19;;;9.71;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T11:49:41;92271.59;;;9.65;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T11:52:10;92269.41;;;9.55;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T11:54:38;92269.00;;;9.52;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T11:57:06;92274.38;;;9.50;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T11:59:33;92272.22;;;9.60;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T12:02:00;92262.63;;;9.61;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T12:04:29;92268.56;;;9.48;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T12:06:56;92268.59;;;9.55;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T12:09:27;92264.94;;;9.36;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T12:12:04;92263.78;;;9.45;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T12:14:32;92260.75;;;9.35;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T12:16:59;92263.13;;;9.30;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T12:19:27;92267.53;;;9.23;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T12:21:56;92262.72;;;9.20;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T12:24:23;92262.75;;;9.26;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T12:26:51;92261.53;;;9.29;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T12:29:20;92258.94;;;9.29;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T12:31:48;92261.53;;;9.22;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T12:34:16;92254.94;;;9.20;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T12:36:44;92256.31;;;9.16;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T12:39:13;92251.34;;;9.21;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T12:41:41;92252.75;;;9.23;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T12:44:09;92243.78;;;9.33;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T12:46:36;92252.34;;;9.20;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T12:49:08;92248.75;;;9.21;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T12:51:37;92253.53;;;9.17;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T12:54:06;92241.59;;;9.23;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T12:56:33;92253.31;;;9.12;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T12:59:00;92247.72;;;9.09;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T13:01:28;92243.75;;;9.13;100.00
12471;BME280;36499;46.484;13.832;2024-03-02T13:03:57;92237.97;;;9.17;100.00