sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63110;SDS011;49201;53.426;10.300;2023-02-01T00:02:05;15.77;;;2.80;;
63110;SDS011;49201;53.426;10.300;2023-02-01T00:04:30;17.07;;;2.80;;
63110;SDS011;49201;53.426;10.300;2023-02-01T00:06:56;20.83;;;3.03;;
63110;SDS011;49201;53.426;10.300;2023-02-01T00:09:21;19.43;;;4.03;;
63110;SDS011;49201;53.426;10.300;2023-02-01T00:11:47;24.27;;;3.93;;
63110;SDS011;49201;53.426;10.300;2023-02-01T00:14:12;23.63;;;3.93;;
63110;SDS011;49201;53.426;10.300;2023-02-01T00:16:38;18.77;;;4.07;;
63110;SDS011;49201;53.426;10.300;2023-02-01T00:19:09;16.27;;;3.73;;
63110;SDS011;49201;53.426;10.300;2023-02-01T00:21:37;25.97;;;4.03;;
63110;SDS011;49201;53.426;10.300;2023-02-01T00:24:03;17.07;;;4.20;;
63110;SDS011;49201;53.426;10.300;2023-02-01T00:26:36;26.73;;;4.37;;
63110;SDS011;49201;53.426;10.300;2023-02-01T00:29:03;24.10;;;3.20;;
63110;SDS011;49201;53.426;10.300;2023-02-01T00:31:30;28.70;;;4.50;;
63110;SDS011;49201;53.426;10.300;2023-02-01T00:33:56;23.20;;;4.20;;
63110;SDS011;49201;53.426;10.300;2023-02-01T00:36:21;22.10;;;4.50;;
63110;SDS011;49201;53.426;10.300;2023-02-01T00:38:47;23.37;;;4.90;;
63110;SDS011;49201;53.426;10.300;2023-02-01T00:43:40;19.97;;;4.10;;
63110;SDS011;49201;53.426;10.300;2023-02-01T00:46:06;25.80;;;5.00;;
63110;SDS011;49201;53.426;10.300;2023-02-01T00:48:32;32.57;;;4.80;;
63110;SDS011;49201;53.426;10.300;2023-02-01T00:51:02;25.67;;;4.80;;
63110;SDS011;49201;53.426;10.300;2023-02-01T00:53:29;22.33;;;4.43;;
63110;SDS011;49201;53.426;10.300;2023-02-01T00:55:55;22.80;;;4.90;;
63110;SDS011;49201;53.426;10.300;2023-02-01T00:58:21;35.57;;;5.27;;
63110;SDS011;49201;53.426;10.300;2023-02-01T01:01:00;40.57;;;6.00;;
63110;SDS011;49201;53.426;10.300;2023-02-01T01:03:38;28.20;;;4.77;;
63110;SDS011;49201;53.426;10.300;2023-02-01T01:06:11;36.10;;;5.00;;
63110;SDS011;49201;53.426;10.300;2023-02-01T01:08:38;26.17;;;5.37;;
63110;SDS011;49201;53.426;10.300;2023-02-01T01:11:11;30.80;;;5.23;;
63110;SDS011;49201;53.426;10.300;2023-02-01T01:13:39;30.43;;;5.63;;
63110;SDS011;49201;53.426;10.300;2023-02-01T01:16:06;26.93;;;4.77;;
63110;SDS011;49201;53.426;10.300;2023-02-01T01:18:33;25.63;;;5.30;;
63110;SDS011;49201;53.426;10.300;2023-02-01T01:21:00;32.00;;;5.73;;
63110;SDS011;49201;53.426;10.300;2023-02-01T01:23:25;26.60;;;4.60;;
63110;SDS011;49201;53.426;10.300;2023-02-01T01:25:51;24.13;;;4.70;;
63110;SDS011;49201;53.426;10.300;2023-02-01T01:28:18;28.27;;;5.80;;
63110;SDS011;49201;53.426;10.300;2023-02-01T01:30:43;30.40;;;5.07;;
63110;SDS011;49201;53.426;10.300;2023-02-01T01:33:09;28.13;;;5.10;;
63110;SDS011;49201;53.426;10.300;2023-02-01T01:35:34;31.07;;;6.17;;
63110;SDS011;49201;53.426;10.300;2023-02-01T01:38:00;27.40;;;4.90;;
63110;SDS011;49201;53.426;10.300;2023-02-01T01:40:26;22.70;;;4.20;;
63110;SDS011;49201;53.426;10.300;2023-02-01T01:42:52;26.63;;;5.37;;
63110;SDS011;49201;53.426;10.300;2023-02-01T01:45:21;26.17;;;5.83;;
63110;SDS011;49201;53.426;10.300;2023-02-01T01:47:48;26.97;;;5.20;;
63110;SDS011;49201;53.426;10.300;2023-02-01T01:50:23;23.40;;;4.80;;
63110;SDS011;49201;53.426;10.300;2023-02-01T01:52:52;24.87;;;5.10;;
63110;SDS011;49201;53.426;10.300;2023-02-01T01:55:22;27.07;;;5.47;;
63110;SDS011;49201;53.426;10.300;2023-02-01T01:57:55;28.73;;;5.57;;
63110;SDS011;49201;53.426;10.300;2023-02-01T02:00:25;28.60;;;5.10;;
63110;SDS011;49201;53.426;10.300;2023-02-01T02:02:54;36.67;;;4.53;;
63110;SDS011;49201;53.426;10.300;2023-02-01T02:05:25;34.53;;;5.93;;
63110;SDS011;49201;53.426;10.300;2023-02-01T02:07:52;33.60;;;5.83;;
63110;SDS011;49201;53.426;10.300;2023-02-01T02:10:21;30.50;;;5.30;;
63110;SDS011;49201;53.426;10.300;2023-02-01T02:13:07;33.80;;;5.23;;
63110;SDS011;49201;53.426;10.300;2023-02-01T02:15:32;32.20;;;5.83;;
63110;SDS011;49201;53.426;10.300;2023-02-01T02:18:04;24.63;;;4.90;;
63110;SDS011;49201;53.426;10.300;2023-02-01T02:23:33;34.70;;;5.33;;
63110;SDS011;49201;53.426;10.300;2023-02-01T02:29:02;27.57;;;5.73;;
63110;SDS011;49201;53.426;10.300;2023-02-01T02:31:36;37.37;;;5.93;;
63110;SDS011;49201;53.426;10.300;2023-02-01T02:39:40;37.57;;;5.93;;
63110;SDS011;49201;53.426;10.300;2023-02-01T02:42:48;33.13;;;5.47;;
63110;SDS011;49201;53.426;10.300;2023-02-01T02:45:38;26.43;;;4.83;;
63110;SDS011;49201;53.426;10.300;2023-02-01T02:48:29;35.07;;;6.27;;
63110;SDS011;49201;53.426;10.300;2023-02-01T02:51:04;31.13;;;6.40;;
63110;SDS011;49201;53.426;10.300;2023-02-01T02:54:00;36.17;;;5.80;;
63110;SDS011;49201;53.426;10.300;2023-02-01T02:56:49;36.23;;;5.80;;
63110;SDS011;49201;53.426;10.300;2023-02-01T02:59:36;29.17;;;5.23;;
63110;SDS011;49201;53.426;10.300;2023-02-01T03:02:23;32.37;;;5.67;;
63110;SDS011;49201;53.426;10.300;2023-02-01T03:05:10;33.43;;;5.97;;
63110;SDS011;49201;53.426;10.300;2023-02-01T03:07:49;34.00;;;6.43;;
63110;SDS011;49201;53.426;10.300;2023-02-01T03:12:50;20.80;;;4.60;;
63110;SDS011;49201;53.426;10.300;2023-02-01T03:15:24;30.40;;;5.47;;
63110;SDS011;49201;53.426;10.300;2023-02-01T03:18:12;24.63;;;4.73;;
63110;SDS011;49201;53.426;10.300;2023-02-01T03:20:43;25.33;;;4.53;;
63110;SDS011;49201;53.426;10.300;2023-02-01T03:23:11;25.47;;;4.57;;
63110;SDS011;49201;53.426;10.300;2023-02-01T03:25:40;24.37;;;5.00;;
63110;SDS011;49201;53.426;10.300;2023-02-01T03:28:07;24.67;;;4.93;;
63110;SDS011;49201;53.426;10.300;2023-02-01T03:30:38;25.90;;;5.40;;
63110;SDS011;49201;53.426;10.300;2023-02-01T03:33:08;26.93;;;4.23;;
63110;SDS011;49201;53.426;10.300;2023-02-01T03:41:29;27.50;;;4.83;;
63110;SDS011;49201;53.426;10.300;2023-02-01T03:46:35;23.07;;;3.87;;
63110;SDS011;49201;53.426;10.300;2023-02-01T03:49:06;23.30;;;4.73;;
63110;SDS011;49201;53.426;10.300;2023-02-01T03:51:38;19.63;;;3.43;;
63110;SDS011;49201;53.426;10.300;2023-02-01T03:54:06;21.83;;;4.17;;
63110;SDS011;49201;53.426;10.300;2023-02-01T03:56:36;23.87;;;4.70;;
63110;SDS011;49201;53.426;10.300;2023-02-01T03:59:05;21.77;;;4.87;;
63110;SDS011;49201;53.426;10.300;2023-02-01T04:01:33;15.93;;;3.57;;
63110;SDS011;49201;53.426;10.300;2023-02-01T04:03:59;9.83;;;2.10;;
63110;SDS011;49201;53.426;10.300;2023-02-01T04:06:25;7.23;;;1.70;;
63110;SDS011;49201;53.426;10.300;2023-02-01T04:08:52;9.87;;;1.90;;
63110;SDS011;49201;53.426;10.300;2023-02-01T04:11:18;9.73;;;2.40;;
63110;SDS011;49201;53.426;10.300;2023-02-01T04:13:43;13.17;;;3.00;;
63110;SDS011;49201;53.426;10.300;2023-02-01T04:16:09;15.40;;;3.17;;
63110;SDS011;49201;53.426;10.300;2023-02-01T04:18:35;24.93;;;3.97;;
63110;SDS011;49201;53.426;10.300;2023-02-01T04:21:01;14.23;;;2.97;;
63110;SDS011;49201;53.426;10.300;2023-02-01T04:23:27;11.83;;;2.87;;
63110;SDS011;49201;53.426;10.300;2023-02-01T04:25:53;13.23;;;2.93;;
63110;SDS011;49201;53.426;10.300;2023-02-01T04:28:19;15.23;;;3.13;;
63110;SDS011;49201;53.426;10.300;2023-02-01T04:30:45;15.00;;;2.83;;
63110;SDS011;49201;53.426;10.300;2023-02-01T04:33:11;16.10;;;2.80;;
63110;SDS011;49201;53.426;10.300;2023-02-01T04:35:39;15.20;;;2.67;;
63110;SDS011;49201;53.426;10.300;2023-02-01T04:38:05;15.17;;;2.50;;
63110;SDS011;49201;53.426;10.300;2023-02-01T04:40:30;9.23;;;2.57;;
63110;SDS011;49201;53.426;10.300;2023-02-01T04:42:55;11.17;;;2.20;;
63110;SDS011;49201;53.426;10.300;2023-02-01T04:45:21;16.33;;;2.30;;
63110;SDS011;49201;53.426;10.300;2023-02-01T04:47:46;12.30;;;2.70;;
63110;SDS011;49201;53.426;10.300;2023-02-01T04:50:13;17.87;;;2.20;;
63110;SDS011;49201;53.426;10.300;2023-02-01T04:52:39;11.83;;;2.40;;
63110;SDS011;49201;53.426;10.300;2023-02-01T04:55:05;12.60;;;2.50;;
63110;SDS011;49201;53.426;10.300;2023-02-01T04:57:31;13.17;;;2.13;;
63110;SDS011;49201;53.426;10.300;2023-02-01T04:59:56;11.43;;;2.10;;
63110;SDS011;49201;53.426;10.300;2023-02-01T05:02:22;13.93;;;3.00;;
63110;SDS011;49201;53.426;10.300;2023-02-01T05:04:47;9.07;;;2.17;;
63110;SDS011;49201;53.426;10.300;2023-02-01T05:07:12;8.23;;;1.90;;
63110;SDS011;49201;53.426;10.300;2023-02-01T05:09:38;10.00;;;2.53;;
63110;SDS011;49201;53.426;10.300;2023-02-01T05:12:03;10.67;;;2.00;;
63110;SDS011;49201;53.426;10.300;2023-02-01T05:14:48;9.07;;;2.13;;
63110;SDS011;49201;53.426;10.300;2023-02-01T05:17:14;10.43;;;2.13;;
63110;SDS011;49201;53.426;10.300;2023-02-01T05:19:39;5.80;;;1.70;;
63110;SDS011;49201;53.426;10.300;2023-02-01T05:22:05;4.37;;;1.20;;
63110;SDS011;49201;53.426;10.300;2023-02-01T05:24:30;7.27;;;1.30;;
63110;SDS011;49201;53.426;10.300;2023-02-01T05:26:55;3.07;;;1.20;;
63110;SDS011;49201;53.426;10.300;2023-02-01T05:29:21;5.53;;;1.00;;
63110;SDS011;49201;53.426;10.300;2023-02-01T05:31:47;2.27;;;0.83;;
63110;SDS011;49201;53.426;10.300;2023-02-01T05:34:13;3.93;;;0.80;;
63110;SDS011;49201;53.426;10.300;2023-02-01T05:36:39;5.33;;;0.87;;
63110;SDS011;49201;53.426;10.300;2023-02-01T05:39:05;3.87;;;0.77;;
63110;SDS011;49201;53.426;10.300;2023-02-01T05:41:30;3.20;;;0.60;;
63110;SDS011;49201;53.426;10.300;2023-02-01T05:43:56;2.13;;;0.60;;
63110;SDS011;49201;53.426;10.300;2023-02-01T05:46:21;0.97;;;0.40;;
63110;SDS011;49201;53.426;10.300;2023-02-01T05:48:46;0.57;;;0.30;;
63110;SDS011;49201;53.426;10.300;2023-02-01T05:51:12;1.40;;;0.30;;
63110;SDS011;49201;53.426;10.300;2023-02-01T05:53:37;1.23;;;0.50;;
63110;SDS011;49201;53.426;10.300;2023-02-01T05:56:03;0.60;;;0.40;;
63110;SDS011;49201;53.426;10.300;2023-02-01T05:58:29;2.23;;;0.60;;
63110;SDS011;49201;53.426;10.300;2023-02-01T06:00:55;3.73;;;0.80;;
63110;SDS011;49201;53.426;10.300;2023-02-01T06:03:20;2.20;;;0.70;;
63110;SDS011;49201;53.426;10.300;2023-02-01T06:05:46;3.40;;;0.50;;
63110;SDS011;49201;53.426;10.300;2023-02-01T06:08:12;1.43;;;0.60;;
63110;SDS011;49201;53.426;10.300;2023-02-01T06:10:38;2.10;;;0.53;;
63110;SDS011;49201;53.426;10.300;2023-02-01T06:13:04;1.67;;;0.60;;
63110;SDS011;49201;53.426;10.300;2023-02-01T06:15:30;1.77;;;0.40;;
63110;SDS011;49201;53.426;10.300;2023-02-01T06:17:56;3.03;;;0.50;;
63110;SDS011;49201;53.426;10.300;2023-02-01T06:20:21;3.50;;;0.90;;
63110;SDS011;49201;53.426;10.300;2023-02-01T06:22:47;1.93;;;0.40;;
63110;SDS011;49201;53.426;10.300;2023-02-01T06:25:13;1.80;;;0.47;;
63110;SDS011;49201;53.426;10.300;2023-02-01T06:27:38;0.73;;;0.40;;
63110;SDS011;49201;53.426;10.300;2023-02-01T06:30:04;1.43;;;0.40;;
63110;SDS011;49201;53.426;10.300;2023-02-01T06:32:30;0.63;;;0.40;;
63110;SDS011;49201;53.426;10.300;2023-02-01T06:34:56;1.10;;;0.50;;
63110;SDS011;49201;53.426;10.300;2023-02-01T06:37:22;2.57;;;0.90;;
63110;SDS011;49201;53.426;10.300;2023-02-01T06:39:49;1.43;;;0.60;;
63110;SDS011;49201;53.426;10.300;2023-02-01T06:42:15;3.33;;;0.80;;
63110;SDS011;49201;53.426;10.300;2023-02-01T06:44:41;3.93;;;1.00;;
63110;SDS011;49201;53.426;10.300;2023-02-01T06:47:06;3.43;;;1.00;;
63110;SDS011;49201;53.426;10.300;2023-02-01T06:49:32;5.43;;;1.40;;
63110;SDS011;49201;53.426;10.300;2023-02-01T06:51:57;4.57;;;1.20;;
63110;SDS011;49201;53.426;10.300;2023-02-01T06:54:25;4.47;;;1.07;;
63110;SDS011;49201;53.426;10.300;2023-02-01T06:56:51;3.90;;;1.03;;
63110;SDS011;49201;53.426;10.300;2023-02-01T06:59:16;6.60;;;1.30;;
63110;SDS011;49201;53.426;10.300;2023-02-01T07:01:42;11.43;;;2.07;;
63110;SDS011;49201;53.426;10.300;2023-02-01T07:04:09;11.63;;;1.80;;
63110;SDS011;49201;53.426;10.300;2023-02-01T07:06:36;8.07;;;1.83;;
63110;SDS011;49201;53.426;10.300;2023-02-01T07:09:01;14.47;;;2.17;;
63110;SDS011;49201;53.426;10.300;2023-02-01T07:11:27;12.03;;;2.43;;
63110;SDS011;49201;53.426;10.300;2023-02-01T07:13:53;14.23;;;2.33;;
63110;SDS011;49201;53.426;10.300;2023-02-01T07:16:19;16.40;;;3.00;;
63110;SDS011;49201;53.426;10.300;2023-02-01T07:18:45;17.93;;;2.57;;
63110;SDS011;49201;53.426;10.300;2023-02-01T07:21:11;12.30;;;2.43;;
63110;SDS011;49201;53.426;10.300;2023-02-01T07:23:38;12.53;;;2.80;;
63110;SDS011;49201;53.426;10.300;2023-02-01T07:26:04;16.20;;;2.53;;
63110;SDS011;49201;53.426;10.300;2023-02-01T07:28:32;12.30;;;2.80;;
63110;SDS011;49201;53.426;10.300;2023-02-01T07:31:06;15.93;;;2.57;;
63110;SDS011;49201;53.426;10.300;2023-02-01T07:33:43;12.70;;;2.10;;
63110;SDS011;49201;53.426;10.300;2023-02-01T07:36:14;18.67;;;2.67;;
63110;SDS011;49201;53.426;10.300;2023-02-01T07:38:40;15.63;;;2.93;;
63110;SDS011;49201;53.426;10.300;2023-02-01T07:41:06;13.27;;;2.07;;
63110;SDS011;49201;53.426;10.300;2023-02-01T07:43:33;13.00;;;2.53;;
63110;SDS011;49201;53.426;10.300;2023-02-01T07:45:59;12.00;;;2.50;;
63110;SDS011;49201;53.426;10.300;2023-02-01T07:48:25;13.07;;;2.77;;
63110;SDS011;49201;53.426;10.300;2023-02-01T07:51:02;18.97;;;3.13;;
63110;SDS011;49201;53.426;10.300;2023-02-01T07:53:28;17.27;;;3.40;;
63110;SDS011;49201;53.426;10.300;2023-02-01T07:55:55;15.40;;;2.93;;
63110;SDS011;49201;53.426;10.300;2023-02-01T07:58:21;16.80;;;3.20;;
63110;SDS011;49201;53.426;10.300;2023-02-01T08:00:47;24.83;;;3.40;;
63110;SDS011;49201;53.426;10.300;2023-02-01T08:03:31;26.83;;;4.53;;
63110;SDS011;49201;53.426;10.300;2023-02-01T08:05:57;20.93;;;3.83;;
63110;SDS011;49201;53.426;10.300;2023-02-01T08:08:22;24.30;;;4.43;;
63110;SDS011;49201;53.426;10.300;2023-02-01T08:10:48;17.50;;;3.70;;
63110;SDS011;49201;53.426;10.300;2023-02-01T08:13:13;27.73;;;4.53;;
63110;SDS011;49201;53.426;10.300;2023-02-01T08:15:39;21.33;;;4.23;;
63110;SDS011;49201;53.426;10.300;2023-02-01T08:18:05;23.50;;;4.57;;
63110;SDS011;49201;53.426;10.300;2023-02-01T08:20:30;22.20;;;4.17;;
63110;SDS011;49201;53.426;10.300;2023-02-01T08:22:56;23.60;;;3.53;;
63110;SDS011;49201;53.426;10.300;2023-02-01T08:25:21;25.47;;;4.73;;
63110;SDS011;49201;53.426;10.300;2023-02-01T08:27:48;29.73;;;4.60;;
63110;SDS011;49201;53.426;10.300;2023-02-01T08:30:14;23.80;;;4.07;;
63110;SDS011;49201;53.426;10.300;2023-02-01T08:32:40;20.60;;;4.43;;
63110;SDS011;49201;53.426;10.300;2023-02-01T08:35:05;27.90;;;4.73;;
63110;SDS011;49201;53.426;10.300;2023-02-01T08:37:31;27.07;;;4.97;;
63110;SDS011;49201;53.426;10.300;2023-02-01T08:39:57;31.87;;;4.60;;
63110;SDS011;49201;53.426;10.300;2023-02-01T08:42:22;21.93;;;3.97;;
63110;SDS011;49201;53.426;10.300;2023-02-01T08:45:07;20.13;;;4.00;;
63110;SDS011;49201;53.426;10.300;2023-02-01T08:47:33;20.93;;;3.60;;
63110;SDS011;49201;53.426;10.300;2023-02-01T08:50:00;20.33;;;3.90;;
63110;SDS011;49201;53.426;10.300;2023-02-01T08:52:25;33.37;;;5.50;;
63110;SDS011;49201;53.426;10.300;2023-02-01T08:54:51;21.00;;;3.73;;
63110;SDS011;49201;53.426;10.300;2023-02-01T08:57:17;18.30;;;3.67;;
63110;SDS011;49201;53.426;10.300;2023-02-01T08:59:42;23.40;;;4.73;;
63110;SDS011;49201;53.426;10.300;2023-02-01T09:02:12;28.80;;;4.90;;
63110;SDS011;49201;53.426;10.300;2023-02-01T09:04:40;20.57;;;4.20;;
63110;SDS011;49201;53.426;10.300;2023-02-01T09:07:06;19.00;;;3.60;;
63110;SDS011;49201;53.426;10.300;2023-02-01T09:09:32;28.90;;;3.90;;
63110;SDS011;49201;53.426;10.300;2023-02-01T09:11:58;17.73;;;3.80;;
63110;SDS011;49201;53.426;10.300;2023-02-01T09:14:23;22.20;;;4.57;;
63110;SDS011;49201;53.426;10.300;2023-02-01T09:16:49;22.40;;;4.47;;
63110;SDS011;49201;53.426;10.300;2023-02-01T09:19:14;21.10;;;4.00;;
63110;SDS011;49201;53.426;10.300;2023-02-01T09:21:40;17.20;;;4.20;;
63110;SDS011;49201;53.426;10.300;2023-02-01T09:24:05;19.90;;;3.63;;
63110;SDS011;49201;53.426;10.300;2023-02-01T09:26:31;16.03;;;3.23;;
63110;SDS011;49201;53.426;10.300;2023-02-01T09:28:57;20.20;;;4.60;;
63110;SDS011;49201;53.426;10.300;2023-02-01T09:31:23;17.47;;;3.83;;
63110;SDS011;49201;53.426;10.300;2023-02-01T09:33:48;14.57;;;4.10;;
63110;SDS011;49201;53.426;10.300;2023-02-01T09:36:14;17.80;;;4.13;;
63110;SDS011;49201;53.426;10.300;2023-02-01T09:38:39;21.90;;;4.00;;
63110;SDS011;49201;53.426;10.300;2023-02-01T09:44:21;27.37;;;4.27;;
63110;SDS011;49201;53.426;10.300;2023-02-01T09:46:57;20.63;;;3.67;;
63110;SDS011;49201;53.426;10.300;2023-02-01T09:49:29;21.23;;;4.43;;
63110;SDS011;49201;53.426;10.300;2023-02-01T09:51:56;22.07;;;4.27;;
63110;SDS011;49201;53.426;10.300;2023-02-01T09:54:28;25.23;;;4.47;;
63110;SDS011;49201;53.426;10.300;2023-02-01T09:57:08;20.70;;;4.20;;
63110;SDS011;49201;53.426;10.300;2023-02-01T09:59:41;24.57;;;4.73;;
63110;SDS011;49201;53.426;10.300;2023-02-01T10:02:15;18.17;;;3.13;;
63110;SDS011;49201;53.426;10.300;2023-02-01T10:04:44;23.53;;;4.10;;
63110;SDS011;49201;53.426;10.300;2023-02-01T10:15:16;16.27;;;3.43;;
63110;SDS011;49201;53.426;10.300;2023-02-01T10:20:30;17.33;;;3.70;;
63110;SDS011;49201;53.426;10.300;2023-02-01T10:26:27;14.77;;;3.10;;
63110;SDS011;49201;53.426;10.300;2023-02-01T10:29:00;19.20;;;4.77;;
63110;SDS011;49201;53.426;10.300;2023-02-01T10:31:29;17.90;;;3.70;;
63110;SDS011;49201;53.426;10.300;2023-02-01T10:33:59;14.03;;;3.60;;
63110;SDS011;49201;53.426;10.300;2023-02-01T10:36:34;17.27;;;3.27;;
63110;SDS011;49201;53.426;10.300;2023-02-01T10:39:04;17.03;;;3.60;;
63110;SDS011;49201;53.426;10.300;2023-02-01T10:41:33;24.63;;;4.33;;
63110;SDS011;49201;53.426;10.300;2023-02-01T10:44:03;19.43;;;3.27;;
63110;SDS011;49201;53.426;10.300;2023-02-01T10:46:31;15.40;;;3.37;;
63110;SDS011;49201;53.426;10.300;2023-02-01T10:48:59;16.17;;;3.90;;
63110;SDS011;49201;53.426;10.300;2023-02-01T10:51:39;22.07;;;4.70;;
63110;SDS011;49201;53.426;10.300;2023-02-01T10:54:13;16.40;;;3.87;;
63110;SDS011;49201;53.426;10.300;2023-02-01T10:56:43;16.60;;;3.37;;
63110;SDS011;49201;53.426;10.300;2023-02-01T10:59:15;20.77;;;3.90;;
63110;SDS011;49201;53.426;10.300;2023-02-01T11:01:43;22.77;;;3.40;;
63110;SDS011;49201;53.426;10.300;2023-02-01T11:04:15;19.80;;;4.73;;
63110;SDS011;49201;53.426;10.300;2023-02-01T11:06:53;19.40;;;4.27;;
63110;SDS011;49201;53.426;10.300;2023-02-01T11:09:32;18.13;;;4.30;;
63110;SDS011;49201;53.426;10.300;2023-02-01T11:12:03;23.77;;;4.03;;
63110;SDS011;49201;53.426;10.300;2023-02-01T11:14:38;16.83;;;4.33;;
63110;SDS011;49201;53.426;10.300;2023-02-01T11:19:46;19.53;;;3.83;;
63110;SDS011;49201;53.426;10.300;2023-02-01T11:22:21;23.37;;;4.63;;
63110;SDS011;49201;53.426;10.300;2023-02-01T11:24:46;19.77;;;3.63;;
63110;SDS011;49201;53.426;10.300;2023-02-01T11:27:14;15.30;;;3.60;;
63110;SDS011;49201;53.426;10.300;2023-02-01T11:29:43;18.87;;;4.07;;
63110;SDS011;49201;53.426;10.300;2023-02-01T11:32:12;24.33;;;4.00;;
63110;SDS011;49201;53.426;10.300;2023-02-01T11:34:51;23.80;;;3.93;;
63110;SDS011;49201;53.426;10.300;2023-02-01T11:37:20;20.67;;;3.53;;
63110;SDS011;49201;53.426;10.300;2023-02-01T11:40:03;23.50;;;4.07;;
63110;SDS011;49201;53.426;10.300;2023-02-01T11:45:20;22.63;;;4.27;;
63110;SDS011;49201;53.426;10.300;2023-02-01T11:47:51;19.77;;;4.07;;
63110;SDS011;49201;53.426;10.300;2023-02-01T12:01:49;14.33;;;2.00;;
63110;SDS011;49201;53.426;10.300;2023-02-01T12:04:44;7.13;;;1.67;;
63110;SDS011;49201;53.426;10.300;2023-02-01T12:07:20;12.60;;;2.50;;
63110;SDS011;49201;53.426;10.300;2023-02-01T12:15:57;10.27;;;2.40;;
63110;SDS011;49201;53.426;10.300;2023-02-01T12:21:58;11.53;;;1.93;;
63110;SDS011;49201;53.426;10.300;2023-02-01T12:24:20;10.80;;;2.17;;
63110;SDS011;49201;53.426;10.300;2023-02-01T12:27:11;14.97;;;2.70;;
63110;SDS011;49201;53.426;10.300;2023-02-01T12:32:32;17.43;;;2.40;;
63110;SDS011;49201;53.426;10.300;2023-02-01T12:43:20;8.67;;;2.20;;
63110;SDS011;49201;53.426;10.300;2023-02-01T12:46:00;6.67;;;2.00;;
63110;SDS011;49201;53.426;10.300;2023-02-01T12:48:35;7.40;;;1.53;;
63110;SDS011;49201;53.426;10.300;2023-02-01T12:51:10;6.30;;;1.50;;
63110;SDS011;49201;53.426;10.300;2023-02-01T12:56:22;4.47;;;0.77;;
63110;SDS011;49201;53.426;10.300;2023-02-01T12:58:53;5.43;;;1.10;;
63110;SDS011;49201;53.426;10.300;2023-02-01T13:06:51;2.67;;;0.83;;
63110;SDS011;49201;53.426;10.300;2023-02-01T13:09:27;4.30;;;0.67;;
63110;SDS011;49201;53.426;10.300;2023-02-01T13:12:03;1.17;;;0.50;;
63110;SDS011;49201;53.426;10.300;2023-02-01T13:14:53;1.60;;;0.63;;
63110;SDS011;49201;53.426;10.300;2023-02-01T13:17:23;2.70;;;0.60;;
63110;SDS011;49201;53.426;10.300;2023-02-01T13:22:44;1.30;;;0.73;;
63110;SDS011;49201;53.426;10.300;2023-02-01T13:25:15;1.10;;;0.50;;
63110;SDS011;49201;53.426;10.300;2023-02-01T13:27:46;1.37;;;0.70;;
63110;SDS011;49201;53.426;10.300;2023-02-01T13:30:15;1.17;;;0.50;;
63110;SDS011;49201;53.426;10.300;2023-02-01T13:37:57;2.33;;;0.60;;
63110;SDS011;49201;53.426;10.300;2023-02-01T13:45:46;0.70;;;0.60;;
63110;SDS011;49201;53.426;10.300;2023-02-01T13:48:19;1.73;;;0.80;;
63110;SDS011;49201;53.426;10.300;2023-02-01T13:50:52;1.57;;;0.73;;
63110;SDS011;49201;53.426;10.300;2023-02-01T13:53:23;0.80;;;0.60;;
63110;SDS011;49201;53.426;10.300;2023-02-01T13:58:47;2.80;;;0.50;;
63110;SDS011;49201;53.426;10.300;2023-02-01T14:03:48;0.60;;;0.60;;
63110;SDS011;49201;53.426;10.300;2023-02-01T14:14:47;0.83;;;0.50;;
63110;SDS011;49201;53.426;10.300;2023-02-01T14:19:22;2.67;;;0.90;;
63110;SDS011;49201;53.426;10.300;2023-02-01T14:21:51;2.13;;;0.80;;
63110;SDS011;49201;53.426;10.300;2023-02-01T14:24:24;4.90;;;0.90;;
63110;SDS011;49201;53.426;10.300;2023-02-01T14:26:55;4.97;;;0.90;;
63110;SDS011;49201;53.426;10.300;2023-02-01T14:29:36;6.40;;;1.20;;
63110;SDS011;49201;53.426;10.300;2023-02-01T14:32:11;5.17;;;1.10;;
63110;SDS011;49201;53.426;10.300;2023-02-01T14:44:40;4.07;;;1.23;;
63110;SDS011;49201;53.426;10.300;2023-02-01T14:52:45;6.67;;;1.10;;
63110;SDS011;49201;53.426;10.300;2023-02-01T15:00:47;8.07;;;1.33;;
63110;SDS011;49201;53.426;10.300;2023-02-01T15:05:56;6.80;;;1.23;;
63110;SDS011;49201;53.426;10.300;2023-02-01T15:08:36;5.47;;;1.10;;
63110;SDS011;49201;53.426;10.300;2023-02-01T15:11:10;7.07;;;1.47;;
63110;SDS011;49201;53.426;10.300;2023-02-01T15:13:39;5.93;;;1.60;;
63110;SDS011;49201;53.426;10.300;2023-02-01T15:16:12;7.97;;;1.80;;
63110;SDS011;49201;53.426;10.300;2023-02-01T15:18:39;10.40;;;2.33;;
63110;SDS011;49201;53.426;10.300;2023-02-01T15:21:06;14.07;;;2.13;;
63110;SDS011;49201;53.426;10.300;2023-02-01T15:23:39;8.63;;;2.30;;
63110;SDS011;49201;53.426;10.300;2023-02-01T15:26:05;11.23;;;2.40;;
63110;SDS011;49201;53.426;10.300;2023-02-01T15:28:30;13.60;;;2.43;;
63110;SDS011;49201;53.426;10.300;2023-02-01T15:30:57;20.67;;;2.60;;
63110;SDS011;49201;53.426;10.300;2023-02-01T15:33:25;5.60;;;1.90;;
63110;SDS011;49201;53.426;10.300;2023-02-01T15:35:55;14.73;;;2.67;;
63110;SDS011;49201;53.426;10.300;2023-02-01T15:38:40;13.83;;;2.77;;
63110;SDS011;49201;53.426;10.300;2023-02-01T15:41:08;11.03;;;2.07;;
63110;SDS011;49201;53.426;10.300;2023-02-01T15:43:44;10.40;;;2.37;;
63110;SDS011;49201;53.426;10.300;2023-02-01T15:46:31;14.80;;;2.30;;
63110;SDS011;49201;53.426;10.300;2023-02-01T15:49:03;9.97;;;2.33;;
63110;SDS011;49201;53.426;10.300;2023-02-01T15:51:30;11.33;;;1.90;;
63110;SDS011;49201;53.426;10.300;2023-02-01T15:54:01;9.77;;;1.87;;
63110;SDS011;49201;53.426;10.300;2023-02-01T15:56:33;9.37;;;1.60;;
63110;SDS011;49201;53.426;10.300;2023-02-01T15:59:00;9.70;;;1.80;;
63110;SDS011;49201;53.426;10.300;2023-02-01T16:01:29;12.33;;;2.33;;
63110;SDS011;49201;53.426;10.300;2023-02-01T16:04:29;9.40;;;2.37;;
63110;SDS011;49201;53.426;10.300;2023-02-01T16:09:19;11.53;;;2.00;;
63110;SDS011;49201;53.426;10.300;2023-02-01T16:14:14;10.73;;;2.30;;
63110;SDS011;49201;53.426;10.300;2023-02-01T16:16:40;12.67;;;2.80;;
63110;SDS011;49201;53.426;10.300;2023-02-01T16:19:06;11.13;;;2.40;;
63110;SDS011;49201;53.426;10.300;2023-02-01T16:21:31;16.37;;;3.03;;
63110;SDS011;49201;53.426;10.300;2023-02-01T16:23:56;17.20;;;2.97;;
63110;SDS011;49201;53.426;10.300;2023-02-01T16:26:22;14.20;;;2.80;;
63110;SDS011;49201;53.426;10.300;2023-02-01T16:28:47;13.53;;;2.80;;
63110;SDS011;49201;53.426;10.300;2023-02-01T16:31:14;16.83;;;2.63;;
63110;SDS011;49201;53.426;10.300;2023-02-01T16:33:46;17.67;;;3.17;;
63110;SDS011;49201;53.426;10.300;2023-02-01T16:36:14;13.17;;;2.70;;
63110;SDS011;49201;53.426;10.300;2023-02-01T16:38:39;14.57;;;2.67;;
63110;SDS011;49201;53.426;10.300;2023-02-01T16:41:05;13.67;;;2.40;;
63110;SDS011;49201;53.426;10.300;2023-02-01T16:43:31;22.90;;;3.60;;
63110;SDS011;49201;53.426;10.300;2023-02-01T16:45:58;21.30;;;3.40;;
63110;SDS011;49201;53.426;10.300;2023-02-01T16:48:29;20.60;;;3.50;;
63110;SDS011;49201;53.426;10.300;2023-02-01T16:51:00;23.10;;;3.90;;
63110;SDS011;49201;53.426;10.300;2023-02-01T16:53:27;20.40;;;3.80;;
63110;SDS011;49201;53.426;10.300;2023-02-01T16:55:56;18.47;;;3.70;;
63110;SDS011;49201;53.426;10.300;2023-02-01T16:58:22;20.53;;;4.37;;
63110;SDS011;49201;53.426;10.300;2023-02-01T17:00:49;25.40;;;4.63;;
63110;SDS011;49201;53.426;10.300;2023-02-01T17:03:16;24.17;;;4.40;;
63110;SDS011;49201;53.426;10.300;2023-02-01T17:05:43;25.20;;;4.30;;