sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73869;SDS011;64924;42.140;24.762;2023-03-03T00:00:55;62.30;;;32.80;;
73869;SDS011;64924;42.140;24.762;2023-03-03T00:03:22;59.72;;;31.40;;
73869;SDS011;64924;42.140;24.762;2023-03-03T00:05:49;61.70;;;31.92;;
73869;SDS011;64924;42.140;24.762;2023-03-03T00:08:16;56.53;;;31.40;;
73869;SDS011;64924;42.140;24.762;2023-03-03T00:10:42;59.03;;;31.00;;
73869;SDS011;64924;42.140;24.762;2023-03-03T00:13:16;72.50;;;30.30;;
73869;SDS011;64924;42.140;24.762;2023-03-03T00:15:46;57.58;;;30.35;;
73869;SDS011;64924;42.140;24.762;2023-03-03T00:18:29;67.03;;;31.67;;
73869;SDS011;64924;42.140;24.762;2023-03-03T00:20:59;54.97;;;29.85;;
73869;SDS011;64924;42.140;24.762;2023-03-03T00:25:56;63.05;;;32.03;;
73869;SDS011;64924;42.140;24.762;2023-03-03T00:30:54;61.67;;;29.92;;
73869;SDS011;64924;42.140;24.762;2023-03-03T00:33:44;64.50;;;32.80;;
73869;SDS011;64924;42.140;24.762;2023-03-03T00:38:39;61.92;;;30.23;;
73869;SDS011;64924;42.140;24.762;2023-03-03T00:41:15;67.57;;;32.45;;
73869;SDS011;64924;42.140;24.762;2023-03-03T00:43:47;62.25;;;32.03;;
73869;SDS011;64924;42.140;24.762;2023-03-03T00:46:14;69.15;;;32.60;;
73869;SDS011;64924;42.140;24.762;2023-03-03T00:48:48;70.63;;;31.08;;
73869;SDS011;64924;42.140;24.762;2023-03-03T00:53:49;60.88;;;31.08;;
73869;SDS011;64924;42.140;24.762;2023-03-03T00:56:15;72.82;;;31.65;;
73869;SDS011;64924;42.140;24.762;2023-03-03T00:58:40;61.35;;;31.13;;
73869;SDS011;64924;42.140;24.762;2023-03-03T01:01:08;71.10;;;31.58;;
73869;SDS011;64924;42.140;24.762;2023-03-03T01:03:34;65.22;;;31.17;;
73869;SDS011;64924;42.140;24.762;2023-03-03T01:05:59;70.15;;;31.15;;
73869;SDS011;64924;42.140;24.762;2023-03-03T01:08:25;62.88;;;30.42;;
73869;SDS011;64924;42.140;24.762;2023-03-03T01:10:51;66.78;;;30.98;;
73869;SDS011;64924;42.140;24.762;2023-03-03T01:13:21;65.53;;;31.08;;
73869;SDS011;64924;42.140;24.762;2023-03-03T01:15:52;67.38;;;30.48;;
73869;SDS011;64924;42.140;24.762;2023-03-03T01:18:18;69.28;;;33.58;;
73869;SDS011;64924;42.140;24.762;2023-03-03T01:20:44;68.43;;;30.45;;
73869;SDS011;64924;42.140;24.762;2023-03-03T01:23:10;69.88;;;31.88;;
73869;SDS011;64924;42.140;24.762;2023-03-03T01:25:35;67.30;;;32.95;;
73869;SDS011;64924;42.140;24.762;2023-03-03T01:28:01;72.70;;;31.65;;
73869;SDS011;64924;42.140;24.762;2023-03-03T01:30:27;65.57;;;32.13;;
73869;SDS011;64924;42.140;24.762;2023-03-03T01:32:53;66.40;;;31.65;;
73869;SDS011;64924;42.140;24.762;2023-03-03T01:35:19;60.42;;;32.13;;
73869;SDS011;64924;42.140;24.762;2023-03-03T01:37:44;76.53;;;34.53;;
73869;SDS011;64924;42.140;24.762;2023-03-03T01:40:20;65.97;;;32.13;;
73869;SDS011;64924;42.140;24.762;2023-03-03T01:42:48;60.33;;;31.08;;
73869;SDS011;64924;42.140;24.762;2023-03-03T01:47:55;69.95;;;32.67;;
73869;SDS011;64924;42.140;24.762;2023-03-03T01:50:47;65.90;;;30.00;;
73869;SDS011;64924;42.140;24.762;2023-03-03T01:53:20;57.28;;;29.95;;
73869;SDS011;64924;42.140;24.762;2023-03-03T01:55:52;61.13;;;31.27;;
73869;SDS011;64924;42.140;24.762;2023-03-03T01:58:20;59.03;;;29.35;;
73869;SDS011;64924;42.140;24.762;2023-03-03T02:00:52;61.80;;;30.05;;
73869;SDS011;64924;42.140;24.762;2023-03-03T02:03:21;61.25;;;29.17;;
73869;SDS011;64924;42.140;24.762;2023-03-03T02:05:49;62.28;;;30.17;;
73869;SDS011;64924;42.140;24.762;2023-03-03T02:08:18;58.03;;;28.52;;
73869;SDS011;64924;42.140;24.762;2023-03-03T02:10:46;56.20;;;29.73;;
73869;SDS011;64924;42.140;24.762;2023-03-03T02:13:13;55.65;;;28.75;;
73869;SDS011;64924;42.140;24.762;2023-03-03T02:15:39;58.50;;;28.77;;
73869;SDS011;64924;42.140;24.762;2023-03-03T02:18:09;61.35;;;28.80;;
73869;SDS011;64924;42.140;24.762;2023-03-03T02:23:28;59.50;;;29.35;;
73869;SDS011;64924;42.140;24.762;2023-03-03T02:26:17;53.38;;;28.05;;
73869;SDS011;64924;42.140;24.762;2023-03-03T02:28:47;58.92;;;28.60;;
73869;SDS011;64924;42.140;24.762;2023-03-03T02:31:14;53.50;;;28.58;;
73869;SDS011;64924;42.140;24.762;2023-03-03T02:33:43;61.55;;;30.17;;
73869;SDS011;64924;42.140;24.762;2023-03-03T02:36:14;62.60;;;28.92;;
73869;SDS011;64924;42.140;24.762;2023-03-03T02:44:09;65.97;;;31.05;;
73869;SDS011;64924;42.140;24.762;2023-03-03T02:46:38;66.03;;;29.83;;
73869;SDS011;64924;42.140;24.762;2023-03-03T02:49:05;70.20;;;31.80;;
73869;SDS011;64924;42.140;24.762;2023-03-03T02:51:32;67.95;;;31.60;;
73869;SDS011;64924;42.140;24.762;2023-03-03T02:53:58;65.75;;;33.25;;
73869;SDS011;64924;42.140;24.762;2023-03-03T02:56:24;68.63;;;32.00;;
73869;SDS011;64924;42.140;24.762;2023-03-03T02:58:50;62.95;;;31.15;;
73869;SDS011;64924;42.140;24.762;2023-03-03T03:01:16;70.07;;;35.28;;
73869;SDS011;64924;42.140;24.762;2023-03-03T03:03:42;65.63;;;33.35;;
73869;SDS011;64924;42.140;24.762;2023-03-03T03:06:07;65.13;;;34.35;;
73869;SDS011;64924;42.140;24.762;2023-03-03T03:08:33;74.45;;;34.80;;
73869;SDS011;64924;42.140;24.762;2023-03-03T03:10:58;78.82;;;35.95;;
73869;SDS011;64924;42.140;24.762;2023-03-03T03:13:24;75.07;;;36.75;;
73869;SDS011;64924;42.140;24.762;2023-03-03T03:15:50;70.25;;;34.25;;
73869;SDS011;64924;42.140;24.762;2023-03-03T03:18:16;69.70;;;35.58;;
73869;SDS011;64924;42.140;24.762;2023-03-03T03:20:42;72.82;;;36.05;;
73869;SDS011;64924;42.140;24.762;2023-03-03T03:23:08;68.47;;;35.08;;
73869;SDS011;64924;42.140;24.762;2023-03-03T03:25:34;74.50;;;35.70;;
73869;SDS011;64924;42.140;24.762;2023-03-03T03:28:06;66.00;;;33.67;;
73869;SDS011;64924;42.140;24.762;2023-03-03T03:30:32;69.38;;;33.72;;
73869;SDS011;64924;42.140;24.762;2023-03-03T03:32:59;63.95;;;35.35;;
73869;SDS011;64924;42.140;24.762;2023-03-03T03:35:25;67.53;;;34.72;;
73869;SDS011;64924;42.140;24.762;2023-03-03T03:37:50;73.97;;;34.78;;
73869;SDS011;64924;42.140;24.762;2023-03-03T03:40:16;67.88;;;35.13;;
73869;SDS011;64924;42.140;24.762;2023-03-03T03:42:41;68.28;;;34.53;;
73869;SDS011;64924;42.140;24.762;2023-03-03T03:45:07;70.38;;;36.25;;
73869;SDS011;64924;42.140;24.762;2023-03-03T03:47:33;75.05;;;35.33;;
73869;SDS011;64924;42.140;24.762;2023-03-03T03:49:58;63.45;;;32.58;;
73869;SDS011;64924;42.140;24.762;2023-03-03T03:52:24;65.15;;;33.08;;
73869;SDS011;64924;42.140;24.762;2023-03-03T03:54:49;62.83;;;33.30;;
73869;SDS011;64924;42.140;24.762;2023-03-03T03:57:15;65.60;;;34.88;;
73869;SDS011;64924;42.140;24.762;2023-03-03T03:59:40;78.43;;;34.58;;
73869;SDS011;64924;42.140;24.762;2023-03-03T04:02:06;64.25;;;33.55;;
73869;SDS011;64924;42.140;24.762;2023-03-03T04:04:31;71.05;;;35.97;;
73869;SDS011;64924;42.140;24.762;2023-03-03T04:06:57;71.60;;;35.35;;
73869;SDS011;64924;42.140;24.762;2023-03-03T04:09:23;78.00;;;35.58;;
73869;SDS011;64924;42.140;24.762;2023-03-03T04:11:49;67.28;;;34.38;;
73869;SDS011;64924;42.140;24.762;2023-03-03T04:14:14;72.25;;;35.58;;
73869;SDS011;64924;42.140;24.762;2023-03-03T04:16:40;72.07;;;34.13;;
73869;SDS011;64924;42.140;24.762;2023-03-03T04:19:05;74.63;;;34.75;;
73869;SDS011;64924;42.140;24.762;2023-03-03T04:21:31;72.22;;;35.38;;
73869;SDS011;64924;42.140;24.762;2023-03-03T04:23:56;65.60;;;33.13;;
73869;SDS011;64924;42.140;24.762;2023-03-03T04:26:22;76.10;;;37.45;;
73869;SDS011;64924;42.140;24.762;2023-03-03T04:28:47;65.15;;;35.47;;
73869;SDS011;64924;42.140;24.762;2023-03-03T04:31:13;79.97;;;35.78;;
73869;SDS011;64924;42.140;24.762;2023-03-03T04:33:38;67.75;;;36.22;;
73869;SDS011;64924;42.140;24.762;2023-03-03T04:36:04;73.50;;;34.03;;
73869;SDS011;64924;42.140;24.762;2023-03-03T04:38:30;70.85;;;36.05;;
73869;SDS011;64924;42.140;24.762;2023-03-03T04:40:56;65.72;;;34.80;;
73869;SDS011;64924;42.140;24.762;2023-03-03T04:43:21;79.40;;;36.53;;
73869;SDS011;64924;42.140;24.762;2023-03-03T04:45:47;74.47;;;35.38;;
73869;SDS011;64924;42.140;24.762;2023-03-03T04:48:12;69.75;;;36.20;;
73869;SDS011;64924;42.140;24.762;2023-03-03T04:50:38;69.55;;;35.05;;
73869;SDS011;64924;42.140;24.762;2023-03-03T04:53:03;80.15;;;38.10;;
73869;SDS011;64924;42.140;24.762;2023-03-03T04:55:29;70.75;;;33.90;;
73869;SDS011;64924;42.140;24.762;2023-03-03T04:57:54;70.13;;;34.63;;
73869;SDS011;64924;42.140;24.762;2023-03-03T05:00:20;71.93;;;35.17;;
73869;SDS011;64924;42.140;24.762;2023-03-03T05:02:46;70.57;;;35.95;;
73869;SDS011;64924;42.140;24.762;2023-03-03T05:05:12;71.43;;;35.05;;
73869;SDS011;64924;42.140;24.762;2023-03-03T05:07:38;73.35;;;37.15;;
73869;SDS011;64924;42.140;24.762;2023-03-03T05:10:04;67.53;;;34.78;;
73869;SDS011;64924;42.140;24.762;2023-03-03T05:12:31;70.03;;;36.17;;
73869;SDS011;64924;42.140;24.762;2023-03-03T05:14:57;75.20;;;34.95;;
73869;SDS011;64924;42.140;24.762;2023-03-03T05:17:22;65.53;;;34.15;;
73869;SDS011;64924;42.140;24.762;2023-03-03T05:19:48;71.15;;;35.00;;
73869;SDS011;64924;42.140;24.762;2023-03-03T05:22:13;67.43;;;33.80;;
73869;SDS011;64924;42.140;24.762;2023-03-03T05:24:39;63.55;;;32.55;;
73869;SDS011;64924;42.140;24.762;2023-03-03T05:27:06;64.30;;;35.17;;
73869;SDS011;64924;42.140;24.762;2023-03-03T05:29:32;63.75;;;33.95;;
73869;SDS011;64924;42.140;24.762;2023-03-03T05:31:58;73.20;;;35.05;;
73869;SDS011;64924;42.140;24.762;2023-03-03T05:34:23;72.85;;;34.65;;
73869;SDS011;64924;42.140;24.762;2023-03-03T05:36:49;61.08;;;31.17;;
73869;SDS011;64924;42.140;24.762;2023-03-03T05:39:15;79.15;;;36.13;;
73869;SDS011;64924;42.140;24.762;2023-03-03T05:41:41;76.38;;;33.80;;
73869;SDS011;64924;42.140;24.762;2023-03-03T05:44:06;67.35;;;34.03;;
73869;SDS011;64924;42.140;24.762;2023-03-03T05:46:32;59.53;;;32.25;;
73869;SDS011;64924;42.140;24.762;2023-03-03T05:48:58;62.03;;;31.85;;
73869;SDS011;64924;42.140;24.762;2023-03-03T05:51:23;61.38;;;33.33;;
73869;SDS011;64924;42.140;24.762;2023-03-03T05:53:49;58.17;;;33.00;;
73869;SDS011;64924;42.140;24.762;2023-03-03T05:56:14;62.25;;;31.45;;
73869;SDS011;64924;42.140;24.762;2023-03-03T05:58:40;62.95;;;32.28;;
73869;SDS011;64924;42.140;24.762;2023-03-03T06:01:05;60.58;;;30.05;;
73869;SDS011;64924;42.140;24.762;2023-03-03T06:03:31;60.25;;;28.80;;
73869;SDS011;64924;42.140;24.762;2023-03-03T06:05:57;54.53;;;30.60;;
73869;SDS011;64924;42.140;24.762;2023-03-03T06:08:22;55.08;;;29.05;;
73869;SDS011;64924;42.140;24.762;2023-03-03T06:10:48;62.33;;;29.15;;
73869;SDS011;64924;42.140;24.762;2023-03-03T06:13:14;54.83;;;29.33;;
73869;SDS011;64924;42.140;24.762;2023-03-03T06:15:39;66.10;;;30.75;;
73869;SDS011;64924;42.140;24.762;2023-03-03T06:18:05;55.67;;;26.52;;
73869;SDS011;64924;42.140;24.762;2023-03-03T06:20:30;53.85;;;30.00;;
73869;SDS011;64924;42.140;24.762;2023-03-03T06:22:57;53.97;;;28.25;;
73869;SDS011;64924;42.140;24.762;2023-03-03T06:25:22;55.13;;;29.15;;
73869;SDS011;64924;42.140;24.762;2023-03-03T06:27:48;53.75;;;27.15;;
73869;SDS011;64924;42.140;24.762;2023-03-03T06:30:13;52.70;;;27.38;;
73869;SDS011;64924;42.140;24.762;2023-03-03T06:32:39;49.22;;;26.30;;
73869;SDS011;64924;42.140;24.762;2023-03-03T06:35:05;46.88;;;26.30;;
73869;SDS011;64924;42.140;24.762;2023-03-03T06:37:30;55.28;;;27.50;;
73869;SDS011;64924;42.140;24.762;2023-03-03T06:39:56;55.55;;;29.20;;
73869;SDS011;64924;42.140;24.762;2023-03-03T06:42:21;51.50;;;29.42;;
73869;SDS011;64924;42.140;24.762;2023-03-03T06:44:49;51.78;;;30.02;;
73869;SDS011;64924;42.140;24.762;2023-03-03T06:47:14;57.63;;;29.42;;
73869;SDS011;64924;42.140;24.762;2023-03-03T06:49:40;52.30;;;30.98;;
73869;SDS011;64924;42.140;24.762;2023-03-03T06:52:38;55.53;;;32.03;;
73869;SDS011;64924;42.140;24.762;2023-03-03T06:54:58;57.35;;;30.45;;
73869;SDS011;64924;42.140;24.762;2023-03-03T06:57:30;61.70;;;32.58;;
73869;SDS011;64924;42.140;24.762;2023-03-03T07:00:05;59.13;;;33.45;;
73869;SDS011;64924;42.140;24.762;2023-03-03T07:02:39;53.55;;;32.50;;
73869;SDS011;64924;42.140;24.762;2023-03-03T07:05:08;59.15;;;32.80;;
73869;SDS011;64924;42.140;24.762;2023-03-03T07:07:38;56.50;;;31.63;;
73869;SDS011;64924;42.140;24.762;2023-03-03T07:10:11;57.40;;;31.48;;
73869;SDS011;64924;42.140;24.762;2023-03-03T07:12:44;59.78;;;34.10;;
73869;SDS011;64924;42.140;24.762;2023-03-03T07:15:22;52.58;;;29.80;;
73869;SDS011;64924;42.140;24.762;2023-03-03T07:17:54;54.22;;;30.08;;
73869;SDS011;64924;42.140;24.762;2023-03-03T07:20:29;58.03;;;30.08;;
73869;SDS011;64924;42.140;24.762;2023-03-03T07:22:59;50.35;;;28.90;;
73869;SDS011;64924;42.140;24.762;2023-03-03T07:25:33;49.67;;;27.67;;
73869;SDS011;64924;42.140;24.762;2023-03-03T07:30:54;48.20;;;27.27;;
73869;SDS011;64924;42.140;24.762;2023-03-03T07:35:56;43.08;;;24.42;;
73869;SDS011;64924;42.140;24.762;2023-03-03T07:38:28;48.58;;;26.00;;
73869;SDS011;64924;42.140;24.762;2023-03-03T07:41:03;48.05;;;25.75;;
73869;SDS011;64924;42.140;24.762;2023-03-03T07:43:35;46.70;;;26.02;;
73869;SDS011;64924;42.140;24.762;2023-03-03T07:48:55;39.85;;;22.55;;
73869;SDS011;64924;42.140;24.762;2023-03-03T07:54:46;37.60;;;22.13;;
73869;SDS011;64924;42.140;24.762;2023-03-03T07:59:31;38.65;;;20.40;;
73869;SDS011;64924;42.140;24.762;2023-03-03T08:02:00;34.90;;;19.95;;
73869;SDS011;64924;42.140;24.762;2023-03-03T08:07:00;34.13;;;19.90;;
73869;SDS011;64924;42.140;24.762;2023-03-03T08:09:34;39.15;;;20.33;;
73869;SDS011;64924;42.140;24.762;2023-03-03T08:14:32;40.10;;;21.75;;
73869;SDS011;64924;42.140;24.762;2023-03-03T08:16:59;36.55;;;20.73;;
73869;SDS011;64924;42.140;24.762;2023-03-03T08:19:25;41.30;;;19.20;;
73869;SDS011;64924;42.140;24.762;2023-03-03T08:21:55;37.22;;;19.27;;
73869;SDS011;64924;42.140;24.762;2023-03-03T08:24:27;34.05;;;19.02;;
73869;SDS011;64924;42.140;24.762;2023-03-03T08:26:53;36.95;;;18.45;;
73869;SDS011;64924;42.140;24.762;2023-03-03T08:29:18;35.35;;;19.27;;
73869;SDS011;64924;42.140;24.762;2023-03-03T08:31:43;37.05;;;19.75;;
73869;SDS011;64924;42.140;24.762;2023-03-03T08:34:09;41.40;;;21.42;;
73869;SDS011;64924;42.140;24.762;2023-03-03T08:36:34;35.67;;;19.77;;
73869;SDS011;64924;42.140;24.762;2023-03-03T08:39:00;33.80;;;19.95;;
73869;SDS011;64924;42.140;24.762;2023-03-03T08:41:26;39.33;;;20.20;;
73869;SDS011;64924;42.140;24.762;2023-03-03T08:43:51;36.63;;;20.10;;
73869;SDS011;64924;42.140;24.762;2023-03-03T08:46:17;35.97;;;19.60;;
73869;SDS011;64924;42.140;24.762;2023-03-03T08:48:42;33.78;;;20.08;;
73869;SDS011;64924;42.140;24.762;2023-03-03T08:51:08;36.95;;;19.45;;
73869;SDS011;64924;42.140;24.762;2023-03-03T08:53:34;36.45;;;19.35;;
73869;SDS011;64924;42.140;24.762;2023-03-03T08:56:02;36.90;;;19.83;;
73869;SDS011;64924;42.140;24.762;2023-03-03T08:58:29;42.28;;;21.15;;
73869;SDS011;64924;42.140;24.762;2023-03-03T09:00:54;39.22;;;22.02;;
73869;SDS011;64924;42.140;24.762;2023-03-03T09:03:19;38.17;;;22.35;;
73869;SDS011;64924;42.140;24.762;2023-03-03T09:05:45;36.13;;;21.75;;
73869;SDS011;64924;42.140;24.762;2023-03-03T09:08:10;35.28;;;22.30;;
73869;SDS011;64924;42.140;24.762;2023-03-03T09:10:36;40.17;;;21.80;;
73869;SDS011;64924;42.140;24.762;2023-03-03T09:13:13;41.67;;;24.05;;
73869;SDS011;64924;42.140;24.762;2023-03-03T09:15:40;41.67;;;22.15;;
73869;SDS011;64924;42.140;24.762;2023-03-03T09:20:53;36.28;;;20.02;;
73869;SDS011;64924;42.140;24.762;2023-03-03T09:23:27;34.13;;;23.52;;
73869;SDS011;64924;42.140;24.762;2023-03-03T09:34:15;51.25;;;22.02;;
73869;SDS011;64924;42.140;24.762;2023-03-03T09:36:52;36.40;;;22.42;;
73869;SDS011;64924;42.140;24.762;2023-03-03T09:39:23;44.03;;;22.20;;
73869;SDS011;64924;42.140;24.762;2023-03-03T09:55:29;33.53;;;19.85;;
73869;SDS011;64924;42.140;24.762;2023-03-03T10:06:24;38.92;;;21.15;;
73869;SDS011;64924;42.140;24.762;2023-03-03T10:11:57;32.70;;;18.40;;
73869;SDS011;64924;42.140;24.762;2023-03-03T10:20:24;32.78;;;18.80;;
73869;SDS011;64924;42.140;24.762;2023-03-03T10:22:55;29.08;;;18.08;;
73869;SDS011;64924;42.140;24.762;2023-03-03T10:25:52;42.88;;;22.23;;
73869;SDS011;64924;42.140;24.762;2023-03-03T10:44:44;43.67;;;25.00;;
73869;SDS011;64924;42.140;24.762;2023-03-03T10:48:09;40.22;;;25.08;;
73869;SDS011;64924;42.140;24.762;2023-03-03T10:50:12;39.15;;;23.83;;
73869;SDS011;64924;42.140;24.762;2023-03-03T10:52:48;37.63;;;23.73;;
73869;SDS011;64924;42.140;24.762;2023-03-03T11:04:20;37.17;;;23.30;;
73869;SDS011;64924;42.140;24.762;2023-03-03T11:07:02;41.85;;;24.50;;
73869;SDS011;64924;42.140;24.762;2023-03-03T11:09:51;48.35;;;28.48;;
73869;SDS011;64924;42.140;24.762;2023-03-03T11:26:27;39.88;;;23.77;;
73869;SDS011;64924;42.140;24.762;2023-03-03T11:33:59;31.23;;;21.40;;
73869;SDS011;64924;42.140;24.762;2023-03-03T11:36:38;35.58;;;23.15;;
73869;SDS011;64924;42.140;24.762;2023-03-03T11:39:15;37.92;;;23.13;;
73869;SDS011;64924;42.140;24.762;2023-03-03T11:44:32;34.50;;;22.30;;
73869;SDS011;64924;42.140;24.762;2023-03-03T11:49:55;35.70;;;22.48;;
73869;SDS011;64924;42.140;24.762;2023-03-03T12:14:01;36.28;;;23.20;;
73869;SDS011;64924;42.140;24.762;2023-03-03T12:43:51;28.50;;;17.15;;
73869;SDS011;64924;42.140;24.762;2023-03-03T12:49:16;28.20;;;19.60;;
73869;SDS011;64924;42.140;24.762;2023-03-03T12:55:00;38.15;;;21.25;;
73869;SDS011;64924;42.140;24.762;2023-03-03T12:57:25;33.85;;;21.40;;
73869;SDS011;64924;42.140;24.762;2023-03-03T13:05:43;28.52;;;19.52;;
73869;SDS011;64924;42.140;24.762;2023-03-03T13:08:49;33.42;;;19.52;;
73869;SDS011;64924;42.140;24.762;2023-03-03T13:19:22;32.47;;;19.92;;
73869;SDS011;64924;42.140;24.762;2023-03-03T13:21:54;29.27;;;18.80;;
73869;SDS011;64924;42.140;24.762;2023-03-03T13:24:34;34.40;;;19.25;;
73869;SDS011;64924;42.140;24.762;2023-03-03T13:27:10;29.63;;;18.63;;
73869;SDS011;64924;42.140;24.762;2023-03-03T13:29:43;28.65;;;17.67;;
73869;SDS011;64924;42.140;24.762;2023-03-03T13:33:07;25.13;;;18.90;;
73869;SDS011;64924;42.140;24.762;2023-03-03T13:37:55;22.48;;;16.58;;
73869;SDS011;64924;42.140;24.762;2023-03-03T13:40:23;26.75;;;17.02;;
73869;SDS011;64924;42.140;24.762;2023-03-03T13:42:59;24.75;;;16.10;;
73869;SDS011;64924;42.140;24.762;2023-03-03T13:50:52;17.70;;;14.05;;
73869;SDS011;64924;42.140;24.762;2023-03-03T14:05:12;22.80;;;15.40;;
73869;SDS011;64924;42.140;24.762;2023-03-03T14:07:44;25.25;;;16.73;;
73869;SDS011;64924;42.140;24.762;2023-03-03T14:13:08;16.55;;;13.40;;
73869;SDS011;64924;42.140;24.762;2023-03-03T14:15:51;21.95;;;13.82;;
73869;SDS011;64924;42.140;24.762;2023-03-03T14:20:52;24.23;;;15.55;;
73869;SDS011;64924;42.140;24.762;2023-03-03T14:23:26;21.45;;;15.30;;
73869;SDS011;64924;42.140;24.762;2023-03-03T14:26:07;25.20;;;14.82;;
73869;SDS011;64924;42.140;24.762;2023-03-03T14:29:02;20.95;;;14.18;;
73869;SDS011;64924;42.140;24.762;2023-03-03T14:31:48;26.35;;;15.65;;
73869;SDS011;64924;42.140;24.762;2023-03-03T14:36:56;17.60;;;13.55;;
73869;SDS011;64924;42.140;24.762;2023-03-03T14:39:35;18.23;;;13.68;;
73869;SDS011;64924;42.140;24.762;2023-03-03T14:42:45;19.92;;;13.80;;
73869;SDS011;64924;42.140;24.762;2023-03-03T14:45:14;25.38;;;16.88;;
73869;SDS011;64924;42.140;24.762;2023-03-03T14:47:44;21.98;;;14.50;;
73869;SDS011;64924;42.140;24.762;2023-03-03T14:50:28;22.10;;;14.40;;
73869;SDS011;64924;42.140;24.762;2023-03-03T14:55:34;21.38;;;15.10;;
73869;SDS011;64924;42.140;24.762;2023-03-03T14:58:03;18.15;;;14.30;;
73869;SDS011;64924;42.140;24.762;2023-03-03T15:00:47;20.35;;;13.45;;
73869;SDS011;64924;42.140;24.762;2023-03-03T15:03:22;16.58;;;13.07;;
73869;SDS011;64924;42.140;24.762;2023-03-03T15:05:54;19.13;;;12.73;;
73869;SDS011;64924;42.140;24.762;2023-03-03T15:08:40;18.90;;;13.48;;
73869;SDS011;64924;42.140;24.762;2023-03-03T15:14:09;19.27;;;13.85;;
73869;SDS011;64924;42.140;24.762;2023-03-03T15:16:38;27.17;;;16.73;;
73869;SDS011;64924;42.140;24.762;2023-03-03T15:22:02;20.13;;;15.10;;
73869;SDS011;64924;42.140;24.762;2023-03-03T15:24:38;27.67;;;17.40;;
73869;SDS011;64924;42.140;24.762;2023-03-03T15:27:41;20.95;;;15.10;;
73869;SDS011;64924;42.140;24.762;2023-03-03T15:35:53;18.08;;;12.82;;
73869;SDS011;64924;42.140;24.762;2023-03-03T15:49:25;17.38;;;13.55;;
73869;SDS011;64924;42.140;24.762;2023-03-03T15:58:13;18.75;;;14.40;;
73869;SDS011;64924;42.140;24.762;2023-03-03T16:06:40;21.02;;;13.98;;
73869;SDS011;64924;42.140;24.762;2023-03-03T16:27:53;25.35;;;15.10;;
73869;SDS011;64924;42.140;24.762;2023-03-03T16:30:25;26.08;;;15.90;;
73869;SDS011;64924;42.140;24.762;2023-03-03T16:35:38;25.80;;;15.73;;
73869;SDS011;64924;42.140;24.762;2023-03-03T16:40:43;22.42;;;15.00;;
73869;SDS011;64924;42.140;24.762;2023-03-03T16:44:20;22.27;;;15.38;;
73869;SDS011;64924;42.140;24.762;2023-03-03T16:46:37;22.35;;;15.13;;
73869;SDS011;64924;42.140;24.762;2023-03-03T16:57:28;28.48;;;16.50;;
73869;SDS011;64924;42.140;24.762;2023-03-03T17:05:40;34.63;;;20.77;;
73869;SDS011;64924;42.140;24.762;2023-03-03T17:14:01;27.27;;;17.30;;
73869;SDS011;64924;42.140;24.762;2023-03-03T17:16:58;23.05;;;16.17;;
73869;SDS011;64924;42.140;24.762;2023-03-03T17:22:23;27.95;;;16.98;;
73869;SDS011;64924;42.140;24.762;2023-03-03T17:25:04;27.60;;;18.30;;
73869;SDS011;64924;42.140;24.762;2023-03-03T17:27:39;29.50;;;17.88;;
73869;SDS011;64924;42.140;24.762;2023-03-03T17:46:13;36.88;;;22.08;;
73869;SDS011;64924;42.140;24.762;2023-03-03T17:54:36;47.90;;;27.92;;
73869;SDS011;64924;42.140;24.762;2023-03-03T17:59:46;44.17;;;29.05;;
73869;SDS011;64924;42.140;24.762;2023-03-03T18:21:22;48.95;;;30.58;;
73869;SDS011;64924;42.140;24.762;2023-03-03T18:23:52;48.00;;;29.55;;
73869;SDS011;64924;42.140;24.762;2023-03-03T18:26:49;50.47;;;28.90;;
73869;SDS011;64924;42.140;24.762;2023-03-03T18:31:49;53.92;;;31.15;;
73869;SDS011;64924;42.140;24.762;2023-03-03T18:34:32;51.50;;;30.13;;
73869;SDS011;64924;42.140;24.762;2023-03-03T18:37:02;57.63;;;30.55;;
73869;SDS011;64924;42.140;24.762;2023-03-03T18:39:39;47.58;;;28.92;;
73869;SDS011;64924;42.140;24.762;2023-03-03T18:44:44;51.40;;;30.38;;
73869;SDS011;64924;42.140;24.762;2023-03-03T18:47:11;49.78;;;28.40;;
73869;SDS011;64924;42.140;24.762;2023-03-03T18:52:24;43.63;;;29.38;;
73869;SDS011;64924;42.140;24.762;2023-03-03T18:55:02;49.28;;;30.15;;
73869;SDS011;64924;42.140;24.762;2023-03-03T18:57:33;54.53;;;30.73;;
73869;SDS011;64924;42.140;24.762;2023-03-03T19:00:20;61.25;;;32.90;;
73869;SDS011;64924;42.140;24.762;2023-03-03T19:02:53;61.63;;;36.85;;
73869;SDS011;64924;42.140;24.762;2023-03-03T19:05:22;61.92;;;36.45;;
73869;SDS011;64924;42.140;24.762;2023-03-03T19:08:00;54.47;;;33.97;;
73869;SDS011;64924;42.140;24.762;2023-03-03T19:16:10;54.03;;;33.80;;
73869;SDS011;64924;42.140;24.762;2023-03-03T19:21:35;57.55;;;36.15;;
73869;SDS011;64924;42.140;24.762;2023-03-03T19:48:45;67.45;;;39.03;;
73869;SDS011;64924;42.140;24.762;2023-03-03T19:51:32;66.45;;;39.80;;
73869;SDS011;64924;42.140;24.762;2023-03-03T20:00:09;75.97;;;43.03;;
73869;SDS011;64924;42.140;24.762;2023-03-03T20:02:54;76.57;;;42.05;;
73869;SDS011;64924;42.140;24.762;2023-03-03T20:10:32;85.38;;;43.70;;
73869;SDS011;64924;42.140;24.762;2023-03-03T20:13:11;83.35;;;45.50;;
73869;SDS011;64924;42.140;24.762;2023-03-03T20:43:00;81.63;;;44.38;;
73869;SDS011;64924;42.140;24.762;2023-03-03T20:51:38;81.93;;;45.67;;
73869;SDS011;64924;42.140;24.762;2023-03-03T20:59:38;85.05;;;48.53;;
73869;SDS011;64924;42.140;24.762;2023-03-03T21:02:18;97.85;;;49.63;;
73869;SDS011;64924;42.140;24.762;2023-03-03T21:04:44;89.32;;;52.00;;
73869;SDS011;64924;42.140;24.762;2023-03-03T21:07:21;89.32;;;52.00;;
73869;SDS011;64924;42.140;24.762;2023-03-03T21:09:49;89.93;;;50.17;;
73869;SDS011;64924;42.140;24.762;2023-03-03T21:12:33;99.38;;;49.95;;
73869;SDS011;64924;42.140;24.762;2023-03-03T21:15:10;94.95;;;55.67;;
73869;SDS011;64924;42.140;24.762;2023-03-03T21:17:50;92.18;;;53.45;;
73869;SDS011;64924;42.140;24.762;2023-03-03T21:20:21;95.68;;;54.10;;
73869;SDS011;64924;42.140;24.762;2023-03-03T21:22:47;95.43;;;53.35;;
73869;SDS011;64924;42.140;24.762;2023-03-03T21:25:40;89.45;;;49.42;;
73869;SDS011;64924;42.140;24.762;2023-03-03T21:28:16;92.68;;;49.30;;
73869;SDS011;64924;42.140;24.762;2023-03-03T21:31:06;93.72;;;51.53;;
73869;SDS011;64924;42.140;24.762;2023-03-03T21:37:02;89.15;;;54.10;;
73869;SDS011;64924;42.140;24.762;2023-03-03T21:41:57;94.03;;;49.75;;
73869;SDS011;64924;42.140;24.762;2023-03-03T21:47:05;106.05;;;55.38;;
73869;SDS011;64924;42.140;24.762;2023-03-03T21:49:32;94.63;;;52.17;;
73869;SDS011;64924;42.140;24.762;2023-03-03T21:51:57;110.15;;;55.33;;
73869;SDS011;64924;42.140;24.762;2023-03-03T21:54:23;109.88;;;55.85;;
73869;SDS011;64924;42.140;24.762;2023-03-03T21:56:49;95.38;;;55.65;;
73869;SDS011;64924;42.140;24.762;2023-03-03T21:59:15;99.65;;;57.40;;
73869;SDS011;64924;42.140;24.762;2023-03-03T22:01:41;111.03;;;60.00;;
73869;SDS011;64924;42.140;24.762;2023-03-03T22:04:06;107.88;;;59.58;;