sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72798;BME280;61084;55.816;37.036;2023-04-27T00:02:05;98716.94;;;9.09;59.42
72798;BME280;61084;55.816;37.036;2023-04-27T00:04:31;98717.75;;;9.09;58.87
72798;BME280;61084;55.816;37.036;2023-04-27T00:06:57;98724.00;;;9.07;59.12
72798;BME280;61084;55.816;37.036;2023-04-27T00:09:22;98717.22;;;9.04;58.78
72798;BME280;61084;55.816;37.036;2023-04-27T00:11:48;98730.38;;;9.03;59.21
72798;BME280;61084;55.816;37.036;2023-04-27T00:14:14;98726.94;;;9.02;58.90
72798;BME280;61084;55.816;37.036;2023-04-27T00:16:40;98728.69;;;9.02;59.49
72798;BME280;61084;55.816;37.036;2023-04-27T00:19:06;98741.03;;;9.00;59.35
72798;BME280;61084;55.816;37.036;2023-04-27T00:21:33;98735.97;;;8.97;59.48
72798;BME280;61084;55.816;37.036;2023-04-27T00:23:59;98729.22;;;8.93;58.78
72798;BME280;61084;55.816;37.036;2023-04-27T00:26:25;98729.38;;;8.90;58.97
72798;BME280;61084;55.816;37.036;2023-04-27T00:28:52;98734.81;;;8.87;59.21
72798;BME280;61084;55.816;37.036;2023-04-27T00:31:18;98735.72;;;8.86;59.14
72798;BME280;61084;55.816;37.036;2023-04-27T00:33:44;98735.81;;;8.84;59.30
72798;BME280;61084;55.816;37.036;2023-04-27T00:36:10;98735.06;;;8.82;59.09
72798;BME280;61084;55.816;37.036;2023-04-27T00:38:35;98740.28;;;8.82;58.89
72798;BME280;61084;55.816;37.036;2023-04-27T00:41:02;98741.41;;;8.78;59.09
72798;BME280;61084;55.816;37.036;2023-04-27T00:43:29;98735.47;;;8.75;59.08
72798;BME280;61084;55.816;37.036;2023-04-27T00:45:55;98741.72;;;8.72;59.00
72798;BME280;61084;55.816;37.036;2023-04-27T00:48:21;98747.16;;;8.69;58.96
72798;BME280;61084;55.816;37.036;2023-04-27T00:50:48;98744.53;;;8.69;59.17
72798;BME280;61084;55.816;37.036;2023-04-27T00:53:14;98743.78;;;8.67;59.88
72798;BME280;61084;55.816;37.036;2023-04-27T00:55:41;98742.25;;;8.63;59.18
72798;BME280;61084;55.816;37.036;2023-04-27T00:58:07;98742.31;;;8.62;59.27
72798;BME280;61084;55.816;37.036;2023-04-27T01:00:35;98740.72;;;8.59;59.44
72798;BME280;61084;55.816;37.036;2023-04-27T01:03:01;98734.72;;;8.57;59.30
72798;BME280;61084;55.816;37.036;2023-04-27T01:05:29;98735.84;;;8.53;59.38
72798;BME280;61084;55.816;37.036;2023-04-27T01:07:55;98738.63;;;8.50;59.54
72798;BME280;61084;55.816;37.036;2023-04-27T01:10:21;98742.25;;;8.48;59.66
72798;BME280;61084;55.816;37.036;2023-04-27T01:12:46;98743.25;;;8.45;59.67
72798;BME280;61084;55.816;37.036;2023-04-27T01:15:12;98749.41;;;8.44;59.71
72798;BME280;61084;55.816;37.036;2023-04-27T01:17:39;98748.66;;;8.42;59.18
72798;BME280;61084;55.816;37.036;2023-04-27T01:20:06;98744.44;;;8.40;59.64
72798;BME280;61084;55.816;37.036;2023-04-27T01:22:36;98742.09;;;8.35;59.38
72798;BME280;61084;55.816;37.036;2023-04-27T01:25:02;98746.53;;;8.33;59.72
72798;BME280;61084;55.816;37.036;2023-04-27T01:27:31;98741.50;;;8.30;59.86
72798;BME280;61084;55.816;37.036;2023-04-27T01:29:57;98745.22;;;8.24;59.26
72798;BME280;61084;55.816;37.036;2023-04-27T01:32:23;98747.19;;;8.21;59.43
72798;BME280;61084;55.816;37.036;2023-04-27T01:34:52;98738.56;;;8.19;59.61
72798;BME280;61084;55.816;37.036;2023-04-27T01:37:18;98743.91;;;8.17;59.42
72798;BME280;61084;55.816;37.036;2023-04-27T01:39:44;98743.94;;;8.16;59.23
72798;BME280;61084;55.816;37.036;2023-04-27T01:42:10;98745.75;;;8.15;59.74
72798;BME280;61084;55.816;37.036;2023-04-27T01:44:39;98744.13;;;8.13;59.78
72798;BME280;61084;55.816;37.036;2023-04-27T01:47:05;98744.13;;;8.13;59.31
72798;BME280;61084;55.816;37.036;2023-04-27T01:49:32;98738.91;;;8.13;60.04
72798;BME280;61084;55.816;37.036;2023-04-27T01:51:58;98733.06;;;8.08;60.00
72798;BME280;61084;55.816;37.036;2023-04-27T01:54:25;98737.53;;;8.06;60.02
72798;BME280;61084;55.816;37.036;2023-04-27T01:56:51;98736.78;;;8.04;59.84
72798;BME280;61084;55.816;37.036;2023-04-27T01:59:17;98743.09;;;8.00;59.86
72798;BME280;61084;55.816;37.036;2023-04-27T02:01:43;98744.09;;;7.97;59.81
72798;BME280;61084;55.816;37.036;2023-04-27T02:04:09;98751.09;;;7.97;60.04
72798;BME280;61084;55.816;37.036;2023-04-27T02:06:35;98753.78;;;7.95;59.72
72798;BME280;61084;55.816;37.036;2023-04-27T02:09:01;98753.09;;;7.92;60.21
72798;BME280;61084;55.816;37.036;2023-04-27T02:11:27;98758.50;;;7.89;59.94
72798;BME280;61084;55.816;37.036;2023-04-27T02:13:55;98754.28;;;7.86;60.35
72798;BME280;61084;55.816;37.036;2023-04-27T02:16:49;98759.59;;;7.85;59.93
72798;BME280;61084;55.816;37.036;2023-04-27T02:19:15;98758.81;;;7.83;60.16
72798;BME280;61084;55.816;37.036;2023-04-27T02:21:41;98762.44;;;7.80;60.29
72798;BME280;61084;55.816;37.036;2023-04-27T02:24:08;98759.13;;;7.77;60.57
72798;BME280;61084;55.816;37.036;2023-04-27T02:26:35;98757.44;;;7.76;60.18
72798;BME280;61084;55.816;37.036;2023-04-27T02:29:02;98757.44;;;7.76;60.59
72798;BME280;61084;55.816;37.036;2023-04-27T02:31:29;98759.22;;;7.75;60.31
72798;BME280;61084;55.816;37.036;2023-04-27T02:33:55;98762.75;;;7.74;60.42
72798;BME280;61084;55.816;37.036;2023-04-27T02:36:25;98771.41;;;7.75;60.31
72798;BME280;61084;55.816;37.036;2023-04-27T02:38:54;98784.41;;;7.76;60.08
72798;BME280;61084;55.816;37.036;2023-04-27T02:41:19;98787.84;;;7.77;60.37
72798;BME280;61084;55.816;37.036;2023-04-27T02:43:45;98784.34;;;7.78;60.50
72798;BME280;61084;55.816;37.036;2023-04-27T02:46:11;98785.94;;;7.80;60.79
72798;BME280;61084;55.816;37.036;2023-04-27T02:48:39;98787.56;;;7.83;60.34
72798;BME280;61084;55.816;37.036;2023-04-27T02:51:05;98786.72;;;7.82;60.80
72798;BME280;61084;55.816;37.036;2023-04-27T02:53:32;98789.16;;;7.85;61.09
72798;BME280;61084;55.816;37.036;2023-04-27T02:55:58;98788.91;;;7.90;61.37
72798;BME280;61084;55.816;37.036;2023-04-27T02:58:24;98788.75;;;7.93;60.97
72798;BME280;61084;55.816;37.036;2023-04-27T03:00:55;98795.50;;;7.97;61.36
72798;BME280;61084;55.816;37.036;2023-04-27T03:03:22;98796.13;;;8.02;61.11
72798;BME280;61084;55.816;37.036;2023-04-27T03:05:48;98788.19;;;8.03;61.34
72798;BME280;61084;55.816;37.036;2023-04-27T03:08:14;98781.03;;;8.07;61.49
72798;BME280;61084;55.816;37.036;2023-04-27T03:10:40;98795.56;;;8.12;61.16
72798;BME280;61084;55.816;37.036;2023-04-27T03:13:06;98795.13;;;8.20;61.25
72798;BME280;61084;55.816;37.036;2023-04-27T03:15:31;98800.09;;;8.26;61.41
72798;BME280;61084;55.816;37.036;2023-04-27T03:17:57;98807.59;;;8.32;61.21
72798;BME280;61084;55.816;37.036;2023-04-27T03:20:23;98803.75;;;8.39;61.68
72798;BME280;61084;55.816;37.036;2023-04-27T03:22:49;98812.78;;;8.49;61.56
72798;BME280;61084;55.816;37.036;2023-04-27T03:25:18;98808.81;;;8.58;62.50
72798;BME280;61084;55.816;37.036;2023-04-27T03:27:43;98821.31;;;8.68;62.40
72798;BME280;61084;55.816;37.036;2023-04-27T03:30:11;98815.66;;;8.76;62.53
72798;BME280;61084;55.816;37.036;2023-04-27T03:32:37;98821.41;;;8.82;62.18
72798;BME280;61084;55.816;37.036;2023-04-27T03:35:03;98820.91;;;8.91;62.31
72798;BME280;61084;55.816;37.036;2023-04-27T03:37:29;98825.69;;;8.99;62.42
72798;BME280;61084;55.816;37.036;2023-04-27T03:42:40;98819.53;;;9.16;63.36
72798;BME280;61084;55.816;37.036;2023-04-27T03:45:07;98818.19;;;9.24;63.67
72798;BME280;61084;55.816;37.036;2023-04-27T03:47:33;98818.56;;;9.32;63.99
72798;BME280;61084;55.816;37.036;2023-04-27T03:49:59;98822.53;;;9.39;63.58
72798;BME280;61084;55.816;37.036;2023-04-27T03:52:25;98832.19;;;9.53;63.12
72798;BME280;61084;55.816;37.036;2023-04-27T03:54:51;98830.38;;;9.69;63.44
72798;BME280;61084;55.816;37.036;2023-04-27T03:57:17;98833.81;;;9.85;63.72
72798;BME280;61084;55.816;37.036;2023-04-27T03:59:43;98838.22;;;9.99;63.18
72798;BME280;61084;55.816;37.036;2023-04-27T04:02:08;98837.44;;;10.12;63.30
72798;BME280;61084;55.816;37.036;2023-04-27T04:04:35;98836.88;;;10.21;63.43
72798;BME280;61084;55.816;37.036;2023-04-27T04:07:01;98839.81;;;10.31;63.83
72798;BME280;61084;55.816;37.036;2023-04-27T04:09:27;98836.31;;;10.44;63.45
72798;BME280;61084;55.816;37.036;2023-04-27T04:11:53;98835.47;;;10.58;62.86
72798;BME280;61084;55.816;37.036;2023-04-27T04:14:19;98836.22;;;10.74;63.04
72798;BME280;61084;55.816;37.036;2023-04-27T04:16:45;98845.66;;;10.91;62.60
72798;BME280;61084;55.816;37.036;2023-04-27T04:19:12;98849.81;;;11.07;62.61
72798;BME280;61084;55.816;37.036;2023-04-27T04:21:38;98844.66;;;11.20;62.25
72798;BME280;61084;55.816;37.036;2023-04-27T04:24:04;98848.19;;;11.33;61.96
72798;BME280;61084;55.816;37.036;2023-04-27T04:26:30;98850.63;;;11.49;62.13
72798;BME280;61084;55.816;37.036;2023-04-27T04:28:57;98848.06;;;11.61;61.56
72798;BME280;61084;55.816;37.036;2023-04-27T04:31:23;98845.56;;;11.72;61.37
72798;BME280;61084;55.816;37.036;2023-04-27T04:33:49;98846.53;;;11.84;61.17
72798;BME280;61084;55.816;37.036;2023-04-27T04:36:15;98857.06;;;11.96;60.56
72798;BME280;61084;55.816;37.036;2023-04-27T04:38:41;98854.56;;;12.07;60.44
72798;BME280;61084;55.816;37.036;2023-04-27T04:41:07;98850.28;;;12.19;60.41
72798;BME280;61084;55.816;37.036;2023-04-27T04:43:36;98848.50;;;12.32;59.84
72798;BME280;61084;55.816;37.036;2023-04-27T04:46:04;98851.22;;;12.43;59.96
72798;BME280;61084;55.816;37.036;2023-04-27T04:48:30;98848.56;;;12.56;59.71
72798;BME280;61084;55.816;37.036;2023-04-27T04:50:57;98858.25;;;12.68;58.99
72798;BME280;61084;55.816;37.036;2023-04-27T04:53:22;98861.81;;;12.79;58.63
72798;BME280;61084;55.816;37.036;2023-04-27T04:55:48;98859.38;;;12.89;58.53
72798;BME280;61084;55.816;37.036;2023-04-27T04:58:14;98866.63;;;12.98;58.80
72798;BME280;61084;55.816;37.036;2023-04-27T05:00:41;98865.16;;;13.07;58.42
72798;BME280;61084;55.816;37.036;2023-04-27T05:03:07;98864.16;;;13.20;58.31
72798;BME280;61084;55.816;37.036;2023-04-27T05:05:33;98861.38;;;13.34;58.28
72798;BME280;61084;55.816;37.036;2023-04-27T05:07:59;98859.53;;;13.47;57.91
72798;BME280;61084;55.816;37.036;2023-04-27T05:10:25;98855.16;;;13.59;57.84
72798;BME280;61084;55.816;37.036;2023-04-27T05:12:51;98850.28;;;13.77;57.88
72798;BME280;61084;55.816;37.036;2023-04-27T05:15:16;98854.78;;;13.87;57.47
72798;BME280;61084;55.816;37.036;2023-04-27T05:17:42;98858.06;;;14.02;57.13
72798;BME280;61084;55.816;37.036;2023-04-27T05:20:08;98854.25;;;14.17;57.02
72798;BME280;61084;55.816;37.036;2023-04-27T05:22:34;98855.03;;;14.30;56.43
72798;BME280;61084;55.816;37.036;2023-04-27T05:25:01;98850.38;;;14.45;56.61
72798;BME280;61084;55.816;37.036;2023-04-27T05:27:28;98860.59;;;14.60;55.94
72798;BME280;61084;55.816;37.036;2023-04-27T05:29:54;98853.63;;;14.70;55.71
72798;BME280;61084;55.816;37.036;2023-04-27T05:32:20;98858.66;;;14.84;55.83
72798;BME280;61084;55.816;37.036;2023-04-27T05:34:46;98863.34;;;15.03;55.66
72798;BME280;61084;55.816;37.036;2023-04-27T05:37:12;98849.50;;;15.22;55.26
72798;BME280;61084;55.816;37.036;2023-04-27T05:39:38;98845.28;;;15.30;55.04
72798;BME280;61084;55.816;37.036;2023-04-27T05:42:04;98849.34;;;15.45;54.63
72798;BME280;61084;55.816;37.036;2023-04-27T05:44:30;98850.59;;;15.62;54.60
72798;BME280;61084;55.816;37.036;2023-04-27T05:46:56;98856.19;;;15.79;54.40
72798;BME280;61084;55.816;37.036;2023-04-27T05:49:22;98854.81;;;15.96;54.24
72798;BME280;61084;55.816;37.036;2023-04-27T05:51:48;98863.84;;;16.14;54.13
72798;BME280;61084;55.816;37.036;2023-04-27T05:54:14;98868.69;;;16.30;53.69
72798;BME280;61084;55.816;37.036;2023-04-27T05:56:40;98872.94;;;16.42;53.10
72798;BME280;61084;55.816;37.036;2023-04-27T05:59:05;98873.34;;;16.58;53.07
72798;BME280;61084;55.816;37.036;2023-04-27T06:01:31;98874.22;;;16.68;53.00
72798;BME280;61084;55.816;37.036;2023-04-27T06:03:57;98874.03;;;16.81;53.04
72798;BME280;61084;55.816;37.036;2023-04-27T06:06:26;98870.16;;;16.94;52.31
72798;BME280;61084;55.816;37.036;2023-04-27T06:08:56;98868.53;;;17.03;52.13
72798;BME280;61084;55.816;37.036;2023-04-27T06:11:21;98872.88;;;17.13;51.73
72798;BME280;61084;55.816;37.036;2023-04-27T06:13:48;98868.28;;;17.25;51.47
72798;BME280;61084;55.816;37.036;2023-04-27T06:16:14;98868.19;;;17.36;51.20
72798;BME280;61084;55.816;37.036;2023-04-27T06:18:40;98864.56;;;17.47;51.13
72798;BME280;61084;55.816;37.036;2023-04-27T06:21:06;98864.06;;;17.62;51.16
72798;BME280;61084;55.816;37.036;2023-04-27T06:23:32;98869.38;;;17.81;50.91
72798;BME280;61084;55.816;37.036;2023-04-27T06:26:17;98861.84;;;17.96;49.88
72798;BME280;61084;55.816;37.036;2023-04-27T06:28:42;98875.38;;;18.12;49.26
72798;BME280;61084;55.816;37.036;2023-04-27T06:31:08;98869.38;;;18.20;49.16
72798;BME280;61084;55.816;37.036;2023-04-27T06:33:34;98872.00;;;18.29;48.65
72798;BME280;61084;55.816;37.036;2023-04-27T06:36:00;98874.50;;;18.40;48.46
72798;BME280;61084;55.816;37.036;2023-04-27T06:38:26;98875.22;;;18.52;48.50
72798;BME280;61084;55.816;37.036;2023-04-27T06:40:52;98877.44;;;18.66;48.47
72798;BME280;61084;55.816;37.036;2023-04-27T06:43:18;98876.69;;;18.83;48.52
72798;BME280;61084;55.816;37.036;2023-04-27T06:45:44;98872.25;;;19.01;48.60
72798;BME280;61084;55.816;37.036;2023-04-27T06:48:10;98883.09;;;19.17;47.65
72798;BME280;61084;55.816;37.036;2023-04-27T06:50:54;98878.25;;;19.30;47.82
72798;BME280;61084;55.816;37.036;2023-04-27T06:53:21;98874.59;;;19.41;47.35
72798;BME280;61084;55.816;37.036;2023-04-27T06:55:47;98872.69;;;19.51;47.33
72798;BME280;61084;55.816;37.036;2023-04-27T06:58:13;98872.13;;;19.57;46.12
72798;BME280;61084;55.816;37.036;2023-04-27T07:00:39;98872.44;;;19.72;46.58
72798;BME280;61084;55.816;37.036;2023-04-27T07:03:04;98867.78;;;19.74;45.95
72798;BME280;61084;55.816;37.036;2023-04-27T07:05:32;98872.72;;;19.86;45.37
72798;BME280;61084;55.816;37.036;2023-04-27T07:07:58;98867.16;;;19.97;45.80
72798;BME280;61084;55.816;37.036;2023-04-27T07:10:43;98872.66;;;20.13;45.77
72798;BME280;61084;55.816;37.036;2023-04-27T07:13:08;98875.63;;;20.28;45.70
72798;BME280;61084;55.816;37.036;2023-04-27T07:15:34;98878.03;;;20.39;44.81
72798;BME280;61084;55.816;37.036;2023-04-27T07:18:00;98885.78;;;20.50;44.72
72798;BME280;61084;55.816;37.036;2023-04-27T07:20:26;98878.88;;;20.65;44.50
72798;BME280;61084;55.816;37.036;2023-04-27T07:22:52;98878.28;;;20.79;44.32
72798;BME280;61084;55.816;37.036;2023-04-27T07:25:18;98877.56;;;20.95;44.03
72798;BME280;61084;55.816;37.036;2023-04-27T07:27:44;98874.09;;;21.02;42.81
72798;BME280;61084;55.816;37.036;2023-04-27T07:30:10;98879.00;;;21.15;43.68
72798;BME280;61084;55.816;37.036;2023-04-27T07:32:39;98884.44;;;21.31;43.80
72798;BME280;61084;55.816;37.036;2023-04-27T07:35:06;98883.44;;;21.40;41.49
72798;BME280;61084;55.816;37.036;2023-04-27T07:37:36;98881.31;;;21.44;43.12
72798;BME280;61084;55.816;37.036;2023-04-27T07:40:03;98886.34;;;21.55;43.39
72798;BME280;61084;55.816;37.036;2023-04-27T07:42:57;98879.19;;;21.63;42.65
72798;BME280;61084;55.816;37.036;2023-04-27T07:48:08;98885.88;;;21.75;43.28
72798;BME280;61084;55.816;37.036;2023-04-27T07:50:34;98883.38;;;21.74;42.81
72798;BME280;61084;55.816;37.036;2023-04-27T07:53:00;98886.06;;;21.74;42.23
72798;BME280;61084;55.816;37.036;2023-04-27T07:55:26;98890.91;;;21.78;42.56
72798;BME280;61084;55.816;37.036;2023-04-27T07:57:54;98882.94;;;21.87;42.50
72798;BME280;61084;55.816;37.036;2023-04-27T08:03:04;98878.94;;;22.07;42.67
72798;BME280;61084;55.816;37.036;2023-04-27T08:05:30;98888.47;;;22.25;42.25
72798;BME280;61084;55.816;37.036;2023-04-27T08:07:56;98883.63;;;22.29;41.23
72798;BME280;61084;55.816;37.036;2023-04-27T08:10:22;98888.81;;;22.30;41.16
72798;BME280;61084;55.816;37.036;2023-04-27T08:12:48;98885.63;;;22.35;41.31
72798;BME280;61084;55.816;37.036;2023-04-27T08:15:14;98886.13;;;22.46;41.07
72798;BME280;61084;55.816;37.036;2023-04-27T08:17:40;98888.44;;;22.58;41.25
72798;BME280;61084;55.816;37.036;2023-04-27T08:20:24;98892.50;;;22.62;40.88
72798;BME280;61084;55.816;37.036;2023-04-27T08:23:09;98894.28;;;22.77;40.66
72798;BME280;61084;55.816;37.036;2023-04-27T08:25:35;98888.09;;;22.85;40.90
72798;BME280;61084;55.816;37.036;2023-04-27T08:28:01;98893.41;;;22.93;40.74
72798;BME280;61084;55.816;37.036;2023-04-27T08:30:45;98900.25;;;23.03;40.58
72798;BME280;61084;55.816;37.036;2023-04-27T08:33:11;98893.72;;;23.06;39.77
72798;BME280;61084;55.816;37.036;2023-04-27T08:35:56;98894.03;;;23.11;39.39
72798;BME280;61084;55.816;37.036;2023-04-27T08:38:21;98890.19;;;23.13;39.40
72798;BME280;61084;55.816;37.036;2023-04-27T08:40:47;98885.97;;;23.19;38.76
72798;BME280;61084;55.816;37.036;2023-04-27T08:43:13;98881.66;;;23.18;39.35
72798;BME280;61084;55.816;37.036;2023-04-27T08:45:47;98887.63;;;23.28;37.91
72798;BME280;61084;55.816;37.036;2023-04-27T08:48:13;98889.28;;;23.37;38.81
72798;BME280;61084;55.816;37.036;2023-04-27T08:50:42;98887.88;;;23.49;38.62
72798;BME280;61084;55.816;37.036;2023-04-27T08:53:16;98885.47;;;23.62;38.12
72798;BME280;61084;55.816;37.036;2023-04-27T08:55:43;98888.00;;;23.64;38.43
72798;BME280;61084;55.816;37.036;2023-04-27T08:58:08;98886.13;;;23.64;37.94
72798;BME280;61084;55.816;37.036;2023-04-27T09:00:42;98895.13;;;23.71;36.76
72798;BME280;61084;55.816;37.036;2023-04-27T09:03:27;98887.41;;;23.76;37.72
72798;BME280;61084;55.816;37.036;2023-04-27T09:05:53;98882.16;;;23.83;37.56
72798;BME280;61084;55.816;37.036;2023-04-27T09:08:18;98882.81;;;23.85;37.47
72798;BME280;61084;55.816;37.036;2023-04-27T09:10:46;98886.28;;;23.93;37.73
72798;BME280;61084;55.816;37.036;2023-04-27T09:13:12;98887.22;;;24.09;37.26
72798;BME280;61084;55.816;37.036;2023-04-27T09:15:49;98880.41;;;24.21;36.78
72798;BME280;61084;55.816;37.036;2023-04-27T09:21:02;98891.72;;;24.08;36.50
72798;BME280;61084;55.816;37.036;2023-04-27T09:23:36;98895.44;;;24.07;36.40
72798;BME280;61084;55.816;37.036;2023-04-27T09:26:06;98892.56;;;24.09;35.57
72798;BME280;61084;55.816;37.036;2023-04-27T09:28:38;98886.81;;;23.89;34.79
72798;BME280;61084;55.816;37.036;2023-04-27T09:31:05;98886.34;;;23.85;35.64
72798;BME280;61084;55.816;37.036;2023-04-27T09:33:34;98891.22;;;23.82;36.18
72798;BME280;61084;55.816;37.036;2023-04-27T09:36:03;98887.41;;;23.76;35.96
72798;BME280;61084;55.816;37.036;2023-04-27T09:38:29;98894.00;;;23.66;36.15
72798;BME280;61084;55.816;37.036;2023-04-27T09:40:56;98901.50;;;23.40;35.99
72798;BME280;61084;55.816;37.036;2023-04-27T09:43:22;98895.00;;;23.26;36.48
72798;BME280;61084;55.816;37.036;2023-04-27T09:45:49;98890.16;;;23.21;36.38
72798;BME280;61084;55.816;37.036;2023-04-27T09:48:16;98898.16;;;23.30;35.22
72798;BME280;61084;55.816;37.036;2023-04-27T09:50:44;98891.50;;;23.34;36.89
72798;BME280;61084;55.816;37.036;2023-04-27T09:53:13;98900.94;;;23.52;37.28
72798;BME280;61084;55.816;37.036;2023-04-27T09:58:42;98880.72;;;23.72;36.97
72798;BME280;61084;55.816;37.036;2023-04-27T10:01:34;98879.13;;;23.86;36.35
72798;BME280;61084;55.816;37.036;2023-04-27T10:07:10;98891.50;;;24.18;36.32
72798;BME280;61084;55.816;37.036;2023-04-27T10:09:43;98885.84;;;24.13;36.48
72798;BME280;61084;55.816;37.036;2023-04-27T10:12:34;98884.91;;;23.97;35.94
72798;BME280;61084;55.816;37.036;2023-04-27T10:15:15;98893.41;;;23.78;35.48
72798;BME280;61084;55.816;37.036;2023-04-27T10:17:51;98896.69;;;23.66;35.80
72798;BME280;61084;55.816;37.036;2023-04-27T10:20:29;98894.56;;;23.53;35.19
72798;BME280;61084;55.816;37.036;2023-04-27T10:22:56;98898.59;;;23.49;35.93
72798;BME280;61084;55.816;37.036;2023-04-27T10:25:25;98897.94;;;23.47;35.97
72798;BME280;61084;55.816;37.036;2023-04-27T10:28:00;98898.97;;;23.46;35.73
72798;BME280;61084;55.816;37.036;2023-04-27T10:30:45;98896.81;;;23.42;36.35
72798;BME280;61084;55.816;37.036;2023-04-27T10:33:18;98898.81;;;23.32;35.74
72798;BME280;61084;55.816;37.036;2023-04-27T10:35:53;98889.97;;;23.31;35.86
72798;BME280;61084;55.816;37.036;2023-04-27T10:38:27;98897.31;;;23.37;36.33
72798;BME280;61084;55.816;37.036;2023-04-27T10:41:00;98900.47;;;23.41;36.30
72798;BME280;61084;55.816;37.036;2023-04-27T10:43:33;98894.00;;;23.35;36.24
72798;BME280;61084;55.816;37.036;2023-04-27T10:46:10;98897.81;;;23.33;36.45
72798;BME280;61084;55.816;37.036;2023-04-27T10:48:38;98900.22;;;23.19;35.85
72798;BME280;61084;55.816;37.036;2023-04-27T10:51:04;98909.78;;;23.14;36.57
72798;BME280;61084;55.816;37.036;2023-04-27T10:53:34;98901.91;;;23.12;36.62
72798;BME280;61084;55.816;37.036;2023-04-27T10:56:00;98899.72;;;23.08;36.66
72798;BME280;61084;55.816;37.036;2023-04-27T10:58:26;98902.78;;;22.97;35.96
72798;BME280;61084;55.816;37.036;2023-04-27T11:00:52;98904.34;;;22.83;36.38
72798;BME280;61084;55.816;37.036;2023-04-27T11:03:21;98912.19;;;22.85;36.32
72798;BME280;61084;55.816;37.036;2023-04-27T11:06:01;98903.16;;;22.86;35.92
72798;BME280;61084;55.816;37.036;2023-04-27T11:08:27;98909.50;;;22.85;35.84
72798;BME280;61084;55.816;37.036;2023-04-27T11:10:55;98906.84;;;22.85;36.29
72798;BME280;61084;55.816;37.036;2023-04-27T11:13:22;98909.16;;;22.96;36.21
72798;BME280;61084;55.816;37.036;2023-04-27T11:15:49;98904.66;;;22.96;35.59
72798;BME280;61084;55.816;37.036;2023-04-27T11:18:20;98901.81;;;22.90;35.39
72798;BME280;61084;55.816;37.036;2023-04-27T11:20:51;98905.31;;;22.90;36.08
72798;BME280;61084;55.816;37.036;2023-04-27T11:23:30;98910.81;;;22.97;35.81
72798;BME280;61084;55.816;37.036;2023-04-27T11:26:27;98910.00;;;22.96;35.71
72798;BME280;61084;55.816;37.036;2023-04-27T11:29:07;98911.88;;;22.88;35.71
72798;BME280;61084;55.816;37.036;2023-04-27T11:31:54;98912.53;;;22.90;35.88
72798;BME280;61084;55.816;37.036;2023-04-27T11:34:22;98909.81;;;22.98;36.10
72798;BME280;61084;55.816;37.036;2023-04-27T11:37:02;98908.09;;;23.13;36.02
72798;BME280;61084;55.816;37.036;2023-04-27T11:39:36;98907.69;;;23.32;36.34
72798;BME280;61084;55.816;37.036;2023-04-27T11:45:04;98895.53;;;23.60;36.16
72798;BME280;61084;55.816;37.036;2023-04-27T11:47:33;98900.44;;;23.79;36.85
72798;BME280;61084;55.816;37.036;2023-04-27T11:50:02;98898.31;;;23.97;36.64
72798;BME280;61084;55.816;37.036;2023-04-27T11:52:35;98897.78;;;24.02;36.22
72798;BME280;61084;55.816;37.036;2023-04-27T11:55:03;98886.13;;;24.18;36.31
72798;BME280;61084;55.816;37.036;2023-04-27T11:57:33;98886.84;;;24.34;36.46
72798;BME280;61084;55.816;37.036;2023-04-27T12:00:02;98891.13;;;24.43;35.83
72798;BME280;61084;55.816;37.036;2023-04-27T12:02:41;98886.50;;;24.52;35.26
72798;BME280;61084;55.816;37.036;2023-04-27T12:05:08;98881.44;;;24.57;35.56
72798;BME280;61084;55.816;37.036;2023-04-27T12:07:34;98883.47;;;24.55;34.73
72798;BME280;61084;55.816;37.036;2023-04-27T12:10:01;98880.16;;;24.67;35.02
72798;BME280;61084;55.816;37.036;2023-04-27T12:12:30;98871.69;;;24.79;35.09
72798;BME280;61084;55.816;37.036;2023-04-27T12:15:15;98867.84;;;24.73;34.78
72798;BME280;61084;55.816;37.036;2023-04-27T12:17:41;98868.81;;;24.80;34.80
72798;BME280;61084;55.816;37.036;2023-04-27T12:20:07;98868.91;;;24.87;34.32
72798;BME280;61084;55.816;37.036;2023-04-27T12:22:34;98866.22;;;25.01;34.99
72798;BME280;61084;55.816;37.036;2023-04-27T12:25:00;98870.13;;;25.13;34.64
72798;BME280;61084;55.816;37.036;2023-04-27T12:27:26;98870.84;;;25.22;34.08
72798;BME280;61084;55.816;37.036;2023-04-27T12:29:52;98870.25;;;25.41;34.26
72798;BME280;61084;55.816;37.036;2023-04-27T12:32:19;98858.84;;;25.54;34.38
72798;BME280;61084;55.816;37.036;2023-04-27T12:34:45;98864.03;;;25.70;33.83
72798;BME280;61084;55.816;37.036;2023-04-27T12:37:11;98860.75;;;25.74;33.61
72798;BME280;61084;55.816;37.036;2023-04-27T12:42:59;98857.88;;;25.97;34.00
72798;BME280;61084;55.816;37.036;2023-04-27T12:45:25;98865.31;;;26.09;33.38
72798;BME280;61084;55.816;37.036;2023-04-27T12:47:51;98863.88;;;26.13;30.10
72798;BME280;61084;55.816;37.036;2023-04-27T12:50:19;98859.75;;;25.96;31.22
72798;BME280;61084;55.816;37.036;2023-04-27T12:52:46;98860.56;;;25.97;32.83
72798;BME280;61084;55.816;37.036;2023-04-27T12:55:31;98860.56;;;25.97;32.90
72798;BME280;61084;55.816;37.036;2023-04-27T12:57:56;98856.28;;;25.81;31.69
72798;BME280;61084;55.816;37.036;2023-04-27T13:00:23;98849.56;;;25.71;33.02
72798;BME280;61084;55.816;37.036;2023-04-27T13:02:50;98848.91;;;25.69;33.37
72798;BME280;61084;55.816;37.036;2023-04-27T13:05:16;98858.72;;;25.76;32.78
72798;BME280;61084;55.816;37.036;2023-04-27T13:07:42;98862.63;;;25.74;33.10
72798;BME280;61084;55.816;37.036;2023-04-27T13:10:08;98852.91;;;25.94;33.07
72798;BME280;61084;55.816;37.036;2023-04-27T13:12:34;98861.94;;;26.07;31.91
72798;BME280;61084;55.816;37.036;2023-04-27T13:14:59;98863.16;;;26.05;32.28
72798;BME280;61084;55.816;37.036;2023-04-27T13:17:44;98864.72;;;26.14;32.51
72798;BME280;61084;55.816;37.036;2023-04-27T13:20:10;98848.84;;;26.04;32.51
72798;BME280;61084;55.816;37.036;2023-04-27T13:22:36;98861.75;;;25.88;32.57