sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20364;DHT22;10340;53.664;9.908;2023-04-07T00:00:15;5.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T00:02:42;5.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T00:05:11;5.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T00:07:38;5.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T00:10:06;5.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T00:12:33;5.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T00:15:00;5.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T00:17:27;5.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T00:19:54;5.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T00:22:23;5.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T00:24:50;5.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T00:27:17;5.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T00:29:44;5.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T00:32:11;5.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T00:34:38;5.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T00:37:06;5.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T00:39:34;5.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T00:42:02;5.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T00:44:30;5.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T00:46:57;5.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T00:49:25;5.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T00:51:53;5.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T00:54:21;5.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T00:56:51;4.90;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T00:59:18;4.90;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T01:01:53;4.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T01:04:26;4.90;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T01:06:58;4.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T01:09:32;4.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T01:12:06;4.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T01:14:41;4.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T01:17:12;4.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T01:19:46;4.70;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T01:22:16;4.70;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T01:25:17;4.70;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T01:28:06;4.70;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T01:30:39;4.60;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T01:33:09;4.60;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T01:35:38;4.60;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T01:38:06;4.60;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T01:40:34;4.60;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T01:43:01;4.60;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T01:45:29;4.60;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T01:47:59;4.60;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T01:50:27;4.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T01:52:55;4.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T01:55:23;4.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T01:57:52;4.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T02:00:19;4.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T02:02:49;4.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T02:05:21;4.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T02:07:51;4.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T02:10:21;4.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T02:12:50;4.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T02:15:18;4.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T02:17:47;4.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T02:20:16;4.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T02:22:45;4.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T02:25:23;4.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T02:27:50;4.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T02:30:18;4.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T02:32:45;4.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T02:35:12;4.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T02:37:40;4.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T02:40:09;4.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T02:42:36;4.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T02:45:03;4.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T02:47:30;4.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T02:49:57;4.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T02:52:24;4.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T02:54:51;3.90;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T02:57:20;4.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T02:59:47;3.90;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T03:02:14;3.90;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T03:04:41;3.90;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T03:07:08;3.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T03:09:35;3.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T03:12:02;3.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T03:14:30;3.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T03:16:57;3.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T03:19:24;3.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T03:21:51;3.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T03:24:18;3.70;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T03:26:45;3.60;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T03:29:12;3.60;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T03:31:41;3.60;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T03:34:08;3.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T03:36:35;3.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T03:39:02;3.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T03:41:30;3.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T03:43:57;3.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T03:46:24;3.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T03:48:53;3.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T03:51:20;3.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T03:53:47;3.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T03:56:14;3.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T03:58:41;3.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T04:01:08;3.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T04:03:36;3.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T04:06:04;3.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T04:08:31;3.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T04:10:58;3.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T04:13:25;3.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T04:15:52;3.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T04:18:19;3.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T04:20:46;3.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T04:23:15;3.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T04:25:42;3.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T04:28:09;3.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T04:30:36;3.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T04:33:03;3.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T04:35:30;3.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T04:37:57;3.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T04:40:25;3.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T04:42:52;3.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T04:45:19;3.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T04:47:46;3.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T04:50:13;3.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T04:52:40;3.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T04:55:08;3.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T04:57:37;3.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T05:00:06;3.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T05:02:35;3.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T05:05:02;3.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T05:07:29;3.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T05:09:56;3.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T05:12:23;3.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T05:14:51;3.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T05:17:18;3.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T05:19:45;3.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T05:22:12;3.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T05:24:39;3.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T05:27:06;3.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T05:29:33;3.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T05:32:03;3.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T05:34:30;3.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T05:36:57;3.60;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T05:39:24;3.60;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T05:41:51;3.70;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T05:44:18;3.70;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T05:46:45;3.70;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T05:49:14;3.70;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T05:51:40;3.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T05:54:07;3.90;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T05:56:35;3.90;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T05:59:02;4.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T06:01:29;4.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T06:03:56;4.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T06:06:25;4.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T06:08:53;4.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T06:11:20;4.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T06:13:47;4.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T06:16:14;4.60;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T06:18:41;4.70;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T06:21:08;4.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T06:23:37;4.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T06:26:04;4.90;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T06:28:31;5.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T06:30:58;5.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T06:33:25;5.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T06:35:53;5.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T06:38:21;5.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T06:40:50;5.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T06:43:17;5.60;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T06:45:44;5.60;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T06:48:11;5.70;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T06:50:38;5.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T06:53:05;5.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T06:55:32;5.90;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T06:58:00;6.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T07:00:27;6.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T07:02:55;6.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T07:05:22;6.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T07:07:49;6.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T07:10:17;6.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T07:12:45;6.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T07:15:13;6.60;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T07:17:40;6.70;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T07:20:08;6.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T07:22:35;6.90;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T07:25:03;7.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T07:27:30;7.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T07:29:57;7.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T07:32:25;7.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T07:34:52;7.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T07:37:19;7.60;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T07:39:46;7.70;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T07:42:14;8.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T07:44:41;7.90;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T07:47:08;8.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T07:49:36;8.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T07:52:04;8.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T07:54:31;8.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T07:56:58;8.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T07:59:25;8.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T08:01:52;8.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T08:04:19;8.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T08:06:49;8.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T08:09:16;8.70;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T08:11:43;8.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T08:14:10;8.90;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T08:16:37;9.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T08:19:04;9.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T08:21:31;9.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T08:24:00;9.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T08:26:27;9.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T08:28:54;9.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T08:31:21;9.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T08:33:48;9.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T08:36:19;9.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T08:38:45;9.60;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T08:41:26;9.60;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T08:43:56;9.60;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T08:46:24;9.70;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T08:48:52;9.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T08:51:26;9.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T08:53:59;9.90;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T08:56:31;10.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T08:59:00;10.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T09:01:28;10.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T09:03:56;9.90;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T09:06:24;9.90;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T09:08:52;9.90;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T09:11:18;10.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T09:13:48;10.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T09:16:16;10.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T09:21:12;10.60;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T09:23:41;10.70;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T09:26:20;10.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T09:28:52;10.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T09:31:20;10.90;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T09:33:48;10.90;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T09:36:15;11.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T09:38:43;11.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T09:41:12;11.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T09:43:43;11.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T09:46:18;11.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T09:49:01;11.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T09:51:29;11.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T09:53:59;11.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T09:56:33;11.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T09:59:02;11.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T10:01:31;11.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T10:03:58;11.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T10:06:25;11.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T10:08:54;11.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T10:11:27;11.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T10:13:54;11.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T10:16:21;11.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T10:18:50;11.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T10:21:17;11.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T10:23:57;11.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T10:26:27;11.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T10:29:01;11.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T10:31:30;11.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T10:33:58;11.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T10:36:27;11.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T10:39:20;11.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T10:41:48;11.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T10:44:43;11.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T10:47:11;11.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T10:50:18;11.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T10:52:46;11.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T10:55:33;11.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T10:58:21;11.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T11:01:16;11.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T11:03:58;11.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T11:06:27;11.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T11:08:54;11.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T11:11:40;11.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T11:14:07;11.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T11:16:36;11.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T11:19:04;11.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T11:21:32;11.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T11:24:01;11.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T11:26:29;11.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T11:28:56;11.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T11:31:24;11.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T11:33:52;11.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T11:36:27;11.60;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T11:38:57;11.70;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T11:41:26;11.70;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T11:44:06;11.70;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T11:46:33;11.70;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T11:49:11;11.70;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T11:51:39;11.70;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T11:54:08;11.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T11:56:44;11.70;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T11:59:21;11.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T12:01:48;11.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T12:04:16;11.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T12:06:45;11.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T12:09:28;11.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T12:11:55;11.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T12:14:23;11.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T12:16:50;11.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T12:19:17;11.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T12:21:44;11.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T12:24:11;11.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T12:26:40;11.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T12:29:07;11.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T12:31:34;11.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T12:34:03;11.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T12:36:30;11.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T12:39:04;11.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T12:41:31;11.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T12:43:59;11.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T12:46:29;11.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T12:48:58;11.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T12:51:25;11.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T12:53:54;11.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T12:56:21;11.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T12:58:48;11.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T13:01:17;11.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T13:03:44;11.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T13:06:11;11.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T13:08:39;11.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T13:11:06;11.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T13:13:33;11.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T13:16:00;11.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T13:18:28;11.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T13:20:55;11.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T13:23:22;11.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T13:25:49;11.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T13:28:16;11.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T13:30:45;11.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T13:33:12;11.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T13:35:41;11.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T13:38:08;11.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T13:40:35;11.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T13:43:02;11.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T13:45:29;11.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T13:47:56;11.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T13:50:23;11.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T13:52:52;11.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T13:55:19;11.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T13:57:46;11.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T14:00:14;11.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T14:02:41;11.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T14:05:10;10.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T14:07:37;10.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T14:10:06;10.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T14:12:33;10.90;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T14:15:00;10.90;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T14:17:28;10.70;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T14:19:55;10.70;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T14:22:22;10.70;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T14:24:49;10.60;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T14:27:21;10.60;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T14:29:48;10.60;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T14:32:15;10.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T14:34:42;10.60;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T14:37:10;10.70;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T14:39:38;10.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T14:42:05;10.70;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T14:44:34;10.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T14:47:02;10.40;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T14:49:29;10.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T14:51:56;10.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T14:54:23;10.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T14:56:50;10.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T14:59:17;9.90;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T15:01:45;9.70;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T15:04:12;9.50;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T15:06:40;9.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T15:09:07;9.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T15:11:34;9.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T15:14:01;9.30;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T15:16:28;9.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T15:18:57;9.90;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T15:21:25;10.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T15:23:53;10.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T15:26:19;10.20;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T15:28:46;10.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T15:31:13;10.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T15:33:40;10.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T15:36:10;10.10;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T15:38:37;10.00;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T15:41:04;9.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T15:43:31;9.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T15:45:59;9.80;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T15:48:27;9.90;99.90
20364;DHT22;10340;53.664;9.908;2023-04-07T15:50:54;9.90;99.90