sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61638;SDS011;47544;52.484;4.658;2022-09-23T00:00:00;11.70;;;10.48;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:00:13;12.20;;;10.80;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:00:24;11.98;;;10.77;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:00:36;12.13;;;10.93;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:00:48;12.35;;;11.05;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:01:03;12.32;;;10.73;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:01:15;11.95;;;10.30;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:01:32;11.55;;;10.35;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:01:43;12.20;;;10.90;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:01:58;12.40;;;10.80;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:02:14;12.95;;;10.70;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:02:25;13.23;;;10.82;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:02:38;12.70;;;10.77;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:02:52;12.95;;;10.55;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:03:04;13.88;;;10.68;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:03:15;13.10;;;10.70;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:03:29;12.10;;;10.32;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:03:42;12.98;;;10.27;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:03:57;13.45;;;10.68;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:04:10;11.80;;;10.43;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:04:25;12.38;;;10.50;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:04:37;13.23;;;10.65;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:04:48;12.45;;;10.82;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:05:03;11.98;;;10.73;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:05:17;12.68;;;10.82;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:05:29;12.93;;;10.88;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:05:43;12.00;;;10.45;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:05:58;11.60;;;10.40;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:06:13;11.95;;;10.68;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:06:25;12.00;;;10.73;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:06:38;11.82;;;10.63;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:06:52;11.80;;;10.60;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:07:06;11.90;;;10.65;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:07:17;12.15;;;10.85;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:07:30;12.45;;;10.82;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:07:44;12.48;;;10.77;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:07:58;12.23;;;10.50;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:08:11;13.15;;;10.70;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:08:22;12.63;;;10.88;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:08:33;12.25;;;10.95;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:08:45;12.43;;;11.07;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:08:56;12.48;;;11.15;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:09:07;12.07;;;10.82;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:09:20;11.80;;;10.60;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:09:34;13.15;;;10.80;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:09:46;13.77;;;11.10;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:09:57;14.48;;;11.05;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:10:08;13.32;;;11.40;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:10:19;12.90;;;11.35;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:10:31;12.77;;;11.48;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:10:48;12.40;;;11.10;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:11:02;13.20;;;10.90;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:11:14;13.23;;;10.65;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:11:27;12.05;;;10.20;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:11:39;13.25;;;10.40;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:11:55;14.10;;;10.93;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:12:07;12.88;;;11.07;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:12:21;12.48;;;11.18;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:12:32;12.65;;;11.35;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:12:47;12.38;;;11.07;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:13:01;12.18;;;10.88;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:13:12;12.07;;;10.63;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:13:24;11.70;;;10.50;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:13:39;12.32;;;11.05;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:13:55;12.82;;;11.10;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:14:08;13.13;;;11.10;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:14:24;12.38;;;11.07;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:14:38;12.65;;;11.13;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:14:49;14.40;;;11.30;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:15:00;14.38;;;11.45;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:15:12;13.80;;;11.20;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:15:23;12.93;;;10.95;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:15:38;12.73;;;10.70;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:15:49;13.25;;;11.02;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:16:01;13.10;;;11.10;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:16:14;13.68;;;11.18;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:16:27;13.48;;;10.85;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:16:40;13.70;;;10.63;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:16:51;12.77;;;10.45;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:17:04;11.75;;;10.50;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:17:27;12.65;;;10.85;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:18:23;12.90;;;11.00;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:18:35;11.90;;;10.70;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:18:47;11.80;;;10.60;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:19:02;11.73;;;10.48;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:19:16;13.05;;;10.60;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:19:28;14.27;;;10.68;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:19:39;13.90;;;10.63;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:19:56;12.30;;;10.60;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:20:10;11.63;;;10.43;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:20:23;12.05;;;10.50;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:20:34;12.50;;;10.65;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:20:49;12.65;;;10.55;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:21:03;13.80;;;10.95;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:21:15;12.75;;;10.88;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:21:27;12.32;;;10.75;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:21:39;13.07;;;10.88;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:21:50;13.57;;;11.07;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:22:01;12.35;;;10.95;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:22:14;12.95;;;10.85;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:22:25;12.45;;;10.65;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:22:41;12.77;;;10.98;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:22:52;12.50;;;11.13;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:23:04;12.18;;;10.88;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:23:16;12.23;;;10.68;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:23:27;12.27;;;10.93;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:23:40;12.73;;;11.15;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:23:54;12.88;;;10.95;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:24:06;12.10;;;10.77;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:24:19;11.85;;;10.63;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:24:30;11.65;;;10.45;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:24:42;12.07;;;10.50;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:24:57;12.70;;;10.55;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:25:13;12.98;;;10.88;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:25:24;12.60;;;11.05;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:25:37;12.02;;;10.73;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:25:56;11.82;;;10.63;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:26:09;12.25;;;10.50;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:26:20;13.38;;;10.70;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:26:33;13.38;;;10.75;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:26:47;12.30;;;10.98;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:27:00;12.27;;;10.98;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:27:12;12.65;;;11.05;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:27:25;12.18;;;10.85;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:27:39;11.95;;;10.82;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:27:51;11.52;;;10.43;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:28:04;11.70;;;10.60;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:28:16;11.65;;;10.52;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:28:27;12.20;;;10.90;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:28:38;12.88;;;10.90;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:28:51;12.63;;;11.02;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:29:02;13.25;;;10.55;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:29:22;14.40;;;10.60;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:29:35;13.32;;;10.98;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:29:46;13.10;;;11.05;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:29:58;12.68;;;11.30;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:30:09;12.55;;;11.25;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:30:20;12.52;;;11.23;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:30:33;12.68;;;11.02;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:30:44;13.82;;;11.23;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:30:55;13.55;;;11.23;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:31:08;13.20;;;11.15;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:31:19;12.90;;;10.98;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:31:32;12.63;;;11.25;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:31:46;12.63;;;11.32;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:32:04;12.10;;;10.90;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:32:21;12.43;;;11.15;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:32:36;13.55;;;11.60;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:32:48;13.20;;;11.38;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:33:16;12.38;;;11.10;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:33:28;12.35;;;11.05;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:33:39;13.35;;;11.10;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:33:52;13.63;;;11.15;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:34:04;13.35;;;11.18;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:34:15;12.50;;;11.20;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:34:27;12.30;;;11.00;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:34:39;12.55;;;11.25;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:34:51;13.00;;;11.00;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:35:04;12.93;;;11.00;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:35:15;13.80;;;11.45;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:35:29;13.48;;;11.23;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:35:41;12.90;;;11.48;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:35:56;13.05;;;11.65;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:36:12;12.93;;;11.50;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:36:26;12.57;;;11.27;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:36:37;12.45;;;11.15;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:36:50;12.38;;;11.15;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:37:04;12.63;;;11.32;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:37:15;12.60;;;11.27;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:37:26;12.50;;;11.20;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:37:38;12.23;;;11.02;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:37:53;12.30;;;11.10;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:38:14;12.38;;;11.10;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:38:25;12.48;;;11.18;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:38:37;12.55;;;11.30;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:38:51;12.50;;;11.30;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:39:02;12.70;;;11.40;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:39:15;12.95;;;11.65;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:39:26;13.95;;;11.60;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:39:41;13.90;;;11.55;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:39:57;14.90;;;11.77;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:40:10;14.15;;;11.73;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:40:23;13.00;;;11.70;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:40:34;13.20;;;11.63;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:40:47;12.90;;;11.43;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:41:00;12.75;;;11.38;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:41:12;12.98;;;11.60;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:41:25;12.63;;;11.30;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:41:37;12.55;;;11.25;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:41:49;12.98;;;11.43;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:42:00;13.27;;;11.45;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:42:13;13.48;;;11.57;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:42:27;12.65;;;11.00;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:42:44;11.85;;;10.63;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:42:58;12.40;;;11.00;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:43:12;13.63;;;11.27;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:43:35;12.52;;;10.88;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:43:48;12.30;;;10.80;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:44:00;13.02;;;11.07;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:44:46;12.52;;;11.23;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:44:59;11.98;;;10.75;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:45:11;12.77;;;11.25;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:45:25;13.75;;;11.43;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:45:37;12.93;;;11.23;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:45:49;12.52;;;11.23;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:46:02;13.13;;;11.63;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:46:29;12.95;;;11.20;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:46:43;13.68;;;11.18;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:46:58;12.63;;;11.23;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:47:16;12.75;;;11.45;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:47:32;13.63;;;11.38;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:47:50;13.82;;;11.23;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:48:03;13.75;;;11.13;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:48:18;13.52;;;10.82;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:48:36;12.73;;;11.23;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:48:54;12.57;;;11.27;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:49:08;12.43;;;11.13;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:49:22;12.55;;;11.25;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:49:37;12.65;;;11.35;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:49:50;12.65;;;11.07;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:50:08;12.48;;;10.63;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:50:23;12.55;;;10.77;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:50:56;12.90;;;11.18;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:51:13;12.52;;;11.00;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:51:28;13.10;;;11.20;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:51:48;12.57;;;11.27;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:52:04;12.32;;;11.02;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:52:17;12.60;;;11.00;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:52:29;12.45;;;11.15;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:52:41;12.95;;;11.38;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:52:53;12.48;;;11.18;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:53:07;12.10;;;10.85;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:53:22;11.90;;;10.70;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:53:39;11.93;;;10.73;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:53:51;12.50;;;11.20;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:54:04;13.15;;;11.40;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:54:16;12.98;;;11.32;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:54:28;12.77;;;11.23;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:54:40;12.35;;;11.02;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:54:53;12.50;;;11.18;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:55:08;12.73;;;11.20;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:55:21;12.35;;;11.05;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:55:35;12.40;;;11.10;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:55:50;12.60;;;11.30;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:56:03;12.90;;;11.48;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:56:19;13.50;;;11.40;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:56:31;13.20;;;11.10;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:56:43;12.60;;;11.05;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:56:55;12.55;;;11.27;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:57:07;12.20;;;10.95;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:57:23;12.45;;;10.80;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:57:36;12.43;;;11.10;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:57:48;12.63;;;11.32;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:58:01;12.68;;;11.32;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:58:14;13.80;;;11.60;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:58:30;13.63;;;11.50;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:58:43;12.48;;;11.00;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:58:55;12.35;;;11.05;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:59:25;12.77;;;11.30;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:59:40;13.75;;;11.40;;
61638;SDS011;47544;52.484;4.658;2022-09-23T00:59:55;13.63;;;11.15;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:00:08;12.55;;;11.20;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:00:20;12.48;;;11.27;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:00:37;12.30;;;11.10;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:00:50;12.60;;;11.30;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:01:01;13.05;;;11.30;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:01:13;13.30;;;11.18;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:01:24;12.98;;;11.13;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:01:36;12.50;;;11.07;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:01:51;12.30;;;11.00;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:02:05;12.95;;;11.63;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:02:21;13.38;;;11.98;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:02:32;12.95;;;11.40;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:02:43;12.75;;;11.15;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:03:01;12.65;;;11.35;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:03:16;12.98;;;11.68;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:03:31;12.73;;;11.43;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:03:44;12.68;;;11.07;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:03:57;13.15;;;10.90;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:04:08;12.30;;;10.70;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:04:25;12.32;;;10.70;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:04:36;12.40;;;11.10;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:04:49;12.40;;;11.07;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:05:04;13.10;;;10.88;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:05:17;13.32;;;11.07;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:05:32;12.77;;;11.38;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:05:43;12.48;;;11.18;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:05:54;12.32;;;10.68;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:06:07;13.23;;;10.70;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:06:19;12.50;;;10.45;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:06:30;13.52;;;10.85;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:06:42;13.90;;;10.82;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:06:57;15.02;;;11.07;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:07:08;13.38;;;11.20;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:07:21;13.05;;;11.57;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:07:32;12.50;;;11.20;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:07:44;12.20;;;10.90;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:07:56;12.30;;;10.70;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:08:07;12.23;;;10.90;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:08:23;13.35;;;11.05;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:08:37;14.43;;;11.20;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:08:49;12.85;;;11.15;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:09:07;12.73;;;11.30;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:09:21;13.35;;;11.43;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:09:33;14.02;;;11.70;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:09:44;13.45;;;11.90;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:09:58;12.80;;;11.45;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:10:26;14.55;;;11.35;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:10:44;14.15;;;11.43;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:11:01;12.82;;;11.48;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:11:56;12.45;;;10.90;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:12:15;13.32;;;11.20;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:12:33;13.98;;;11.60;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:12:56;13.98;;;11.73;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:13:41;12.77;;;11.43;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:13:58;13.05;;;11.23;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:14:15;12.77;;;11.30;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:14:33;12.88;;;11.15;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:14:47;13.13;;;11.75;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:15:06;12.85;;;11.55;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:15:20;12.65;;;11.43;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:15:38;13.05;;;11.73;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:15:59;12.60;;;11.30;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:16:14;12.75;;;11.45;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:16:38;12.85;;;11.35;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:16:57;13.10;;;11.70;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:17:12;13.30;;;11.90;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:17:27;13.52;;;12.02;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:17:43;13.45;;;11.93;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:18:00;13.50;;;11.90;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:18:19;13.75;;;11.82;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:18:37;12.82;;;11.52;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:18:55;13.07;;;11.55;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:19:22;12.95;;;11.55;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:19:54;14.07;;;12.10;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:20:27;13.23;;;11.93;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:20:48;12.80;;;11.50;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:21:17;13.68;;;12.27;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:21:36;13.23;;;11.82;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:21:51;13.77;;;11.82;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:22:12;13.55;;;12.10;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:22:26;13.73;;;12.32;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:23:29;13.48;;;12.18;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:24:32;14.30;;;11.77;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:24:56;13.30;;;11.82;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:25:26;14.07;;;12.57;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:25:52;14.80;;;12.23;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:26:17;13.63;;;12.10;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:27:05;13.93;;;12.43;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:27:29;14.20;;;12.77;;
61638;SDS011;47544;52.484;4.658;2022-09-23T01:27:53;13.82;;;12.40;;