sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15450;DHT22;7826;49.784;9.934;2023-08-07T00:01:12;15.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T00:03:39;15.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T00:06:05;15.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T00:08:32;15.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T00:11:07;15.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T00:13:33;15.10;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T00:16:00;15.10;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T00:18:28;15.10;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T00:20:54;15.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T00:23:21;15.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T00:25:47;15.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T00:28:14;15.10;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T00:30:41;15.10;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T00:33:07;15.00;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T00:35:34;15.00;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T00:38:00;15.00;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T00:40:27;14.90;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T00:42:53;14.90;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T00:45:20;14.90;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T00:47:47;14.90;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T00:50:14;14.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T00:52:41;14.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T00:55:08;14.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T00:57:34;14.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T01:00:01;14.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T01:02:29;14.90;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T01:04:55;14.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T01:07:22;14.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T01:09:48;14.90;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T01:12:27;14.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T01:15:05;14.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T01:17:36;14.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T01:20:03;14.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T01:22:30;14.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T01:24:57;14.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T01:30:29;14.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T01:35:44;14.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T01:38:11;14.90;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T01:40:39;14.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T01:43:06;14.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T01:45:33;14.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T01:48:00;14.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T01:50:27;14.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T01:52:53;14.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T01:55:22;14.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T01:57:48;14.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T02:00:15;14.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T02:02:42;14.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T02:05:08;14.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T02:07:35;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T02:10:01;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T02:12:28;14.50;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T02:14:59;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T02:17:27;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T02:19:53;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T02:22:20;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T02:24:47;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T02:27:13;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T02:29:40;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T02:32:06;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T02:34:33;14.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T02:37:00;14.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T02:39:26;14.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T02:41:53;14.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T02:44:19;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T02:46:47;14.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T02:49:13;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T02:51:40;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T02:54:06;14.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T02:56:33;14.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T02:59:00;14.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T03:01:28;14.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T03:03:55;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T03:06:23;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T03:08:49;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T03:11:16;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T03:13:43;14.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T03:16:10;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T03:18:37;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T03:21:03;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T03:23:30;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T03:26:08;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T03:28:35;14.50;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T03:31:02;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T03:33:29;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T03:35:56;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T03:38:22;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T03:40:49;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T03:43:16;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T03:45:42;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T03:48:09;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T03:50:35;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T03:53:06;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T03:55:34;14.50;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T03:58:01;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T04:00:27;14.50;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T04:02:54;14.40;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T04:05:20;14.40;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T04:07:47;14.40;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T04:10:13;14.40;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T04:12:40;14.40;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T04:15:07;14.30;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T04:17:35;14.40;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T04:20:02;14.40;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T04:22:29;14.30;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T04:24:56;14.30;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T04:27:22;14.30;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T04:29:49;14.30;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T04:32:16;14.30;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T04:34:42;14.30;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T04:37:09;14.30;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T04:39:35;14.30;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T04:42:03;14.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T04:44:29;14.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T04:46:56;14.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T04:49:23;14.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T04:51:49;14.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T04:54:16;14.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T04:56:42;14.10;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T04:59:11;14.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T05:01:37;14.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T05:04:05;14.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T05:06:32;14.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T05:08:58;14.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T05:11:25;14.30;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T05:13:51;14.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T05:16:18;14.30;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T05:18:45;14.30;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T05:21:12;14.30;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T05:23:38;14.40;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T05:26:05;14.40;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T05:28:31;14.50;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T05:30:58;14.50;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T05:33:24;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T05:35:51;14.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T05:38:19;14.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T05:40:45;14.90;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T05:43:12;14.90;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T05:45:39;15.00;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T05:48:06;15.00;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T05:50:33;15.10;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T05:52:59;15.10;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T05:55:26;15.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T05:57:53;15.30;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T06:00:19;15.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T06:02:46;15.30;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T06:05:12;15.30;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T06:07:41;15.40;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T06:10:07;15.40;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T06:12:34;15.40;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T06:15:01;15.50;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T06:17:27;15.50;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T06:19:54;15.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T06:22:20;15.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T06:24:47;15.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T06:27:13;15.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T06:29:40;15.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T06:32:06;15.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T06:34:35;15.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T06:37:04;15.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T06:39:31;15.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T06:41:58;15.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T06:44:26;15.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T06:46:53;15.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T06:49:19;15.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T06:51:46;15.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T06:54:12;15.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T06:56:39;16.00;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T06:59:08;16.10;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T07:01:34;16.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T07:04:01;16.30;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T07:06:28;16.40;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T07:08:54;16.50;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T07:11:22;16.40;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T07:13:51;16.50;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T07:16:18;16.50;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T07:18:45;16.50;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T07:21:11;16.40;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T07:23:38;16.50;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T07:26:04;16.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T07:28:31;16.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T07:30:58;16.50;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T07:33:24;16.40;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T07:35:52;16.50;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T07:38:18;16.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T07:40:45;16.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T07:43:11;16.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T07:45:38;16.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T07:48:05;16.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T07:50:32;16.50;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T07:52:59;16.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T07:55:25;16.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T07:57:53;16.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T08:00:20;16.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T08:02:48;17.00;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T08:05:15;16.90;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T08:07:42;16.90;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T08:10:09;16.90;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T08:12:36;17.00;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T08:15:03;17.10;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T08:17:30;17.10;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T08:19:57;17.40;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T08:22:23;17.90;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T08:24:50;18.20;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T08:27:17;18.40;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T08:29:44;18.00;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T08:32:12;17.90;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T08:34:38;17.90;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T08:37:05;18.20;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T08:39:32;18.40;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T08:41:59;18.30;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T08:44:26;18.50;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T08:46:55;18.20;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T08:49:28;18.10;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T08:51:57;17.90;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T08:54:25;17.90;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T08:56:52;17.80;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T08:59:21;17.70;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T09:01:49;17.70;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T09:04:18;17.80;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T09:06:45;17.90;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T09:09:14;18.00;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T09:11:42;18.00;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T09:14:09;18.00;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T09:16:39;18.20;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T09:19:06;18.10;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T09:21:35;18.00;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T09:24:02;18.00;98.20
15450;DHT22;7826;49.784;9.934;2023-08-07T09:26:29;18.00;24.80
15450;DHT22;7826;49.784;9.934;2023-08-07T09:28:58;18.00;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T09:31:26;18.00;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T09:33:53;18.10;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T09:36:19;18.20;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T09:38:52;18.20;30.20
15450;DHT22;7826;49.784;9.934;2023-08-07T09:41:18;18.30;90.80
15450;DHT22;7826;49.784;9.934;2023-08-07T09:43:46;18.20;58.70
15450;DHT22;7826;49.784;9.934;2023-08-07T09:46:12;18.40;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T09:48:43;18.40;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T09:51:10;18.40;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T09:53:37;18.30;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T09:56:04;18.40;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T09:58:30;18.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T10:01:03;18.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T10:03:31;18.90;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T10:05:58;19.00;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T10:08:25;18.90;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T10:10:51;18.90;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T10:13:19;19.00;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T10:15:46;19.00;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T10:18:13;19.00;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T10:20:40;19.10;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T10:23:11;19.00;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T10:25:40;19.00;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T10:28:11;18.90;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T10:30:39;18.90;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T10:33:11;18.90;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T10:35:47;18.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T10:38:15;18.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T10:41:06;18.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T10:43:44;18.50;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T10:46:20;18.50;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T10:48:54;18.70;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T10:51:28;18.90;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T10:53:55;19.00;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T10:56:35;19.10;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T10:59:12;19.10;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T11:04:11;18.90;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T11:06:39;18.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T11:09:06;18.30;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T11:11:37;18.00;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T11:14:11;17.60;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T11:16:39;17.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T11:19:06;17.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T11:21:34;17.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T11:24:01;17.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T11:26:28;17.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T11:28:55;18.00;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T11:31:23;18.20;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T11:33:54;18.10;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T11:36:21;18.00;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T11:38:48;17.90;17.10
15450;DHT22;7826;49.784;9.934;2023-08-07T11:41:16;18.00;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T11:43:44;18.30;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T11:46:14;18.70;96.80
15450;DHT22;7826;49.784;9.934;2023-08-07T11:48:42;19.30;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T11:51:09;19.60;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T11:53:38;19.70;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T11:56:10;19.60;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T11:58:42;19.50;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T12:01:11;19.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T12:03:41;19.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T12:06:08;19.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T12:08:39;19.50;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T12:11:10;19.40;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T12:13:44;19.30;66.90
15450;DHT22;7826;49.784;9.934;2023-08-07T12:16:13;19.10;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T12:18:50;18.80;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T12:21:22;18.50;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T12:23:55;18.40;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T12:26:22;18.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T12:28:49;18.30;42.20
15450;DHT22;7826;49.784;9.934;2023-08-07T12:31:17;18.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T12:33:44;19.00;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T12:36:10;19.20;7.40
15450;DHT22;7826;49.784;9.934;2023-08-07T12:38:37;19.30;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T12:41:03;19.50;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T12:43:30;19.50;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T12:45:56;19.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T12:48:23;19.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T12:50:49;20.00;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T12:53:15;20.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T12:55:42;20.40;46.40
15450;DHT22;7826;49.784;9.934;2023-08-07T12:58:08;20.50;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T13:00:35;20.50;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T13:03:02;20.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T13:05:29;20.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T13:07:58;19.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T13:10:25;19.40;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T13:12:54;19.50;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T13:15:21;19.60;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T13:17:47;19.90;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T13:20:14;20.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T13:22:42;20.10;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T13:25:10;20.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T13:27:38;20.30;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T13:30:06;20.50;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T13:32:33;20.50;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T13:34:59;20.30;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T13:37:26;20.30;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T13:39:53;20.20;29.90
15450;DHT22;7826;49.784;9.934;2023-08-07T13:42:22;20.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T13:44:49;20.10;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T13:47:16;20.10;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T13:49:44;20.10;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T13:52:10;20.40;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T13:54:37;20.60;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T13:57:03;20.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T13:59:30;20.80;84.20
15450;DHT22;7826;49.784;9.934;2023-08-07T14:01:57;20.80;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T14:04:24;20.90;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T14:06:50;20.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T14:09:17;20.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T14:11:48;20.80;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T14:14:15;20.60;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T14:16:42;20.40;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T14:19:09;20.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T14:21:35;19.90;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T14:24:02;19.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T14:26:28;19.40;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T14:28:55;19.30;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T14:31:22;19.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T14:33:48;19.20;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T14:36:14;19.30;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T14:38:41;19.70;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T14:41:08;19.90;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T14:43:34;20.10;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T14:46:01;19.90;79.80
15450;DHT22;7826;49.784;9.934;2023-08-07T14:48:27;19.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T14:50:54;19.50;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T14:53:22;19.30;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T14:55:49;19.30;96.20
15450;DHT22;7826;49.784;9.934;2023-08-07T14:58:15;19.40;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T15:00:42;19.30;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T15:03:08;19.30;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T15:05:35;19.30;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T15:08:02;19.40;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T15:10:30;19.50;84.50
15450;DHT22;7826;49.784;9.934;2023-08-07T15:12:56;19.60;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T15:15:23;19.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T15:17:49;19.90;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T15:20:16;19.70;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T15:22:42;19.50;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T15:25:09;19.40;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T15:27:36;19.20;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T15:30:03;19.00;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T15:32:29;18.90;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T15:34:56;19.00;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T15:37:23;18.90;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T15:39:49;18.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T15:42:16;18.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T15:44:42;18.70;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T15:47:08;18.50;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T15:49:35;18.30;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T15:52:02;18.10;87.00
15450;DHT22;7826;49.784;9.934;2023-08-07T15:54:28;18.00;99.90
15450;DHT22;7826;49.784;9.934;2023-08-07T15:56:55;17.90;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T15:59:23;17.80;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T16:01:52;17.90;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T16:04:19;18.10;1.00
15450;DHT22;7826;49.784;9.934;2023-08-07T16:06:45;18.20;99.90