sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48686;DHT22;34485;51.536;3.816;2023-05-29T00:00:38;12.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T00:03:04;12.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T00:05:30;12.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T00:07:56;12.10;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T00:10:21;12.10;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T00:12:47;12.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T00:15:12;12.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T00:17:38;12.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T00:20:06;11.90;99.80
48686;DHT22;34485;51.536;3.816;2023-05-29T00:22:35;11.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T00:25:04;11.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T00:27:29;12.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T00:29:55;11.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T00:32:20;11.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T00:34:46;11.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T00:37:11;11.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T00:39:37;11.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T00:42:03;11.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T00:44:29;11.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T00:46:55;11.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T00:49:22;11.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T00:51:50;11.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T00:54:20;11.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T00:56:47;11.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T00:59:13;11.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T01:01:39;11.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T01:04:06;11.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T01:06:35;11.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T01:09:02;11.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T01:12:02;11.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T01:14:38;11.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T01:17:37;11.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T01:20:33;11.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T01:23:06;11.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T01:28:28;11.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T01:30:57;11.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T01:33:23;11.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T01:35:49;11.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T01:38:14;11.40;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T01:40:40;11.40;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T01:43:06;11.40;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T01:45:32;11.30;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T01:47:58;11.30;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T01:50:24;11.30;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T01:52:51;11.30;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T01:55:17;11.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T01:57:43;11.30;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T02:00:09;11.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T02:02:39;11.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T02:05:08;11.10;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T02:07:37;11.10;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T02:10:07;11.10;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T02:12:32;11.10;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T02:14:58;11.10;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T02:17:24;11.10;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T02:19:50;11.10;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T02:22:17;11.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T02:24:43;11.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T02:27:08;11.10;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T02:29:34;11.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T02:32:00;11.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T02:34:26;11.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T02:36:52;10.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T02:39:18;10.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T02:41:44;10.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T02:44:09;10.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T02:46:35;10.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T02:49:00;10.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T02:51:26;10.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T02:53:53;10.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T02:56:18;10.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T02:58:49;10.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T03:01:15;10.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T03:03:40;10.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T03:06:06;10.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T03:08:31;10.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T03:10:58;10.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T03:13:24;10.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T03:15:50;10.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T03:18:16;10.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T03:20:42;10.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T03:23:07;10.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T03:25:33;10.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T03:27:58;10.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T03:30:24;10.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T03:32:50;10.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T03:35:15;10.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T03:37:41;10.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T03:40:07;10.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T03:42:33;10.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T03:44:59;10.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T03:47:25;10.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T03:49:50;10.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T03:52:16;10.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T03:54:42;10.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T03:57:08;10.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T03:59:34;10.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T04:02:00;10.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T04:04:25;10.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T04:06:52;10.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T04:09:17;10.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T04:11:43;10.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T04:14:10;10.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T04:16:35;10.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T04:19:01;10.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T04:21:26;10.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T04:23:52;10.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T04:26:20;10.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T04:28:50;10.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T04:31:18;10.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T04:33:43;10.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T04:36:10;10.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T04:38:36;10.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T04:41:02;10.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T04:43:28;10.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T04:45:53;10.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T04:48:19;10.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T04:50:45;11.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T04:53:11;11.10;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T04:55:36;11.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T04:58:02;11.30;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T05:00:27;11.40;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T05:02:53;11.50;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T05:05:19;11.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T05:07:45;11.60;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T05:10:13;11.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T05:12:41;11.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T05:15:08;11.70;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T05:17:33;11.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T05:19:59;11.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T05:22:25;11.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T05:24:51;11.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T05:27:18;11.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T05:29:43;11.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T05:32:09;11.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T05:34:34;11.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T05:37:00;11.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T05:39:27;11.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T05:41:53;11.80;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T05:44:18;11.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T05:46:44;11.90;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T05:49:10;12.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T05:51:35;12.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T05:54:01;12.00;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T05:56:27;12.00;99.80
48686;DHT22;34485;51.536;3.816;2023-05-29T05:58:52;12.10;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T06:01:18;12.10;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T06:03:44;12.20;99.90
48686;DHT22;34485;51.536;3.816;2023-05-29T06:06:09;12.30;99.30
48686;DHT22;34485;51.536;3.816;2023-05-29T06:08:35;12.40;98.80
48686;DHT22;34485;51.536;3.816;2023-05-29T06:11:01;12.40;98.80
48686;DHT22;34485;51.536;3.816;2023-05-29T06:13:26;12.50;98.20
48686;DHT22;34485;51.536;3.816;2023-05-29T06:15:52;12.50;97.20
48686;DHT22;34485;51.536;3.816;2023-05-29T06:18:17;12.50;97.70
48686;DHT22;34485;51.536;3.816;2023-05-29T06:20:43;12.40;97.20
48686;DHT22;34485;51.536;3.816;2023-05-29T06:23:09;12.50;96.90
48686;DHT22;34485;51.536;3.816;2023-05-29T06:25:35;12.60;97.30
48686;DHT22;34485;51.536;3.816;2023-05-29T06:28:00;12.60;97.00
48686;DHT22;34485;51.536;3.816;2023-05-29T06:30:27;12.70;96.30
48686;DHT22;34485;51.536;3.816;2023-05-29T06:32:53;12.80;96.00
48686;DHT22;34485;51.536;3.816;2023-05-29T06:35:18;12.80;96.40
48686;DHT22;34485;51.536;3.816;2023-05-29T06:37:45;12.90;95.80
48686;DHT22;34485;51.536;3.816;2023-05-29T06:40:12;12.90;96.10
48686;DHT22;34485;51.536;3.816;2023-05-29T06:45:04;13.10;95.90
48686;DHT22;34485;51.536;3.816;2023-05-29T06:47:29;13.20;95.50
48686;DHT22;34485;51.536;3.816;2023-05-29T06:49:55;13.30;95.70
48686;DHT22;34485;51.536;3.816;2023-05-29T06:52:21;13.40;94.90
48686;DHT22;34485;51.536;3.816;2023-05-29T06:54:46;13.50;95.40
48686;DHT22;34485;51.536;3.816;2023-05-29T06:57:12;13.50;93.70
48686;DHT22;34485;51.536;3.816;2023-05-29T06:59:38;13.40;94.10
48686;DHT22;34485;51.536;3.816;2023-05-29T07:02:04;13.40;94.90
48686;DHT22;34485;51.536;3.816;2023-05-29T07:06:55;13.80;94.10
48686;DHT22;34485;51.536;3.816;2023-05-29T07:09:21;13.80;94.40
48686;DHT22;34485;51.536;3.816;2023-05-29T07:11:47;14.00;94.20
48686;DHT22;34485;51.536;3.816;2023-05-29T07:14:12;14.20;92.30
48686;DHT22;34485;51.536;3.816;2023-05-29T07:16:38;14.50;91.80
48686;DHT22;34485;51.536;3.816;2023-05-29T07:19:04;14.90;90.90
48686;DHT22;34485;51.536;3.816;2023-05-29T07:21:29;15.40;90.40
48686;DHT22;34485;51.536;3.816;2023-05-29T07:26:22;15.70;85.50
48686;DHT22;34485;51.536;3.816;2023-05-29T07:28:49;15.60;88.20
48686;DHT22;34485;51.536;3.816;2023-05-29T07:31:14;15.70;87.10
48686;DHT22;34485;51.536;3.816;2023-05-29T07:33:40;15.70;85.50
48686;DHT22;34485;51.536;3.816;2023-05-29T07:36:07;15.60;84.80
48686;DHT22;34485;51.536;3.816;2023-05-29T07:38:33;15.60;87.30
48686;DHT22;34485;51.536;3.816;2023-05-29T07:40:58;15.60;87.10
48686;DHT22;34485;51.536;3.816;2023-05-29T07:43:24;15.70;87.60
48686;DHT22;34485;51.536;3.816;2023-05-29T07:45:50;15.90;83.30
48686;DHT22;34485;51.536;3.816;2023-05-29T07:48:15;16.00;86.20
48686;DHT22;34485;51.536;3.816;2023-05-29T07:50:41;16.00;83.10
48686;DHT22;34485;51.536;3.816;2023-05-29T07:53:07;16.00;83.50
48686;DHT22;34485;51.536;3.816;2023-05-29T07:55:34;16.10;83.40
48686;DHT22;34485;51.536;3.816;2023-05-29T07:58:00;16.20;81.90
48686;DHT22;34485;51.536;3.816;2023-05-29T08:00:27;16.10;83.00
48686;DHT22;34485;51.536;3.816;2023-05-29T08:02:53;16.40;83.80
48686;DHT22;34485;51.536;3.816;2023-05-29T08:05:19;16.70;84.60
48686;DHT22;34485;51.536;3.816;2023-05-29T08:07:45;17.00;83.00
48686;DHT22;34485;51.536;3.816;2023-05-29T08:10:12;17.40;84.90
48686;DHT22;34485;51.536;3.816;2023-05-29T08:12:37;17.30;81.50
48686;DHT22;34485;51.536;3.816;2023-05-29T08:15:03;16.80;83.30
48686;DHT22;34485;51.536;3.816;2023-05-29T08:17:29;16.80;84.30
48686;DHT22;34485;51.536;3.816;2023-05-29T08:19:55;16.40;84.80
48686;DHT22;34485;51.536;3.816;2023-05-29T08:22:28;16.50;86.20
48686;DHT22;34485;51.536;3.816;2023-05-29T08:24:54;16.60;86.60
48686;DHT22;34485;51.536;3.816;2023-05-29T08:27:19;16.50;87.10
48686;DHT22;34485;51.536;3.816;2023-05-29T08:29:45;16.40;86.00
48686;DHT22;34485;51.536;3.816;2023-05-29T08:32:11;16.40;87.70
48686;DHT22;34485;51.536;3.816;2023-05-29T08:34:36;16.30;85.40
48686;DHT22;34485;51.536;3.816;2023-05-29T08:37:02;16.30;86.60
48686;DHT22;34485;51.536;3.816;2023-05-29T08:39:28;16.30;86.20
48686;DHT22;34485;51.536;3.816;2023-05-29T08:42:01;16.50;84.80
48686;DHT22;34485;51.536;3.816;2023-05-29T08:44:30;16.90;86.80
48686;DHT22;34485;51.536;3.816;2023-05-29T08:47:01;17.10;85.30
48686;DHT22;34485;51.536;3.816;2023-05-29T08:49:29;17.70;80.60
48686;DHT22;34485;51.536;3.816;2023-05-29T08:52:13;17.90;83.00
48686;DHT22;34485;51.536;3.816;2023-05-29T08:54:40;18.00;77.30
48686;DHT22;34485;51.536;3.816;2023-05-29T08:57:05;18.10;78.70
48686;DHT22;34485;51.536;3.816;2023-05-29T08:59:33;18.40;75.80
48686;DHT22;34485;51.536;3.816;2023-05-29T09:01:59;18.40;76.30
48686;DHT22;34485;51.536;3.816;2023-05-29T09:06:51;18.20;77.30
48686;DHT22;34485;51.536;3.816;2023-05-29T09:09:18;18.20;76.60
48686;DHT22;34485;51.536;3.816;2023-05-29T09:11:44;18.10;75.10
48686;DHT22;34485;51.536;3.816;2023-05-29T09:14:38;17.80;75.00
48686;DHT22;34485;51.536;3.816;2023-05-29T09:17:05;17.90;78.90
48686;DHT22;34485;51.536;3.816;2023-05-29T09:19:35;18.10;77.60
48686;DHT22;34485;51.536;3.816;2023-05-29T09:22:12;18.20;76.10
48686;DHT22;34485;51.536;3.816;2023-05-29T09:24:41;18.40;76.40
48686;DHT22;34485;51.536;3.816;2023-05-29T09:27:08;18.80;76.50
48686;DHT22;34485;51.536;3.816;2023-05-29T09:29:41;18.50;75.10
48686;DHT22;34485;51.536;3.816;2023-05-29T09:32:16;18.40;73.40
48686;DHT22;34485;51.536;3.816;2023-05-29T09:34:43;18.50;73.90
48686;DHT22;34485;51.536;3.816;2023-05-29T09:37:09;18.80;75.40
48686;DHT22;34485;51.536;3.816;2023-05-29T09:39:45;18.70;73.20
48686;DHT22;34485;51.536;3.816;2023-05-29T09:42:12;18.70;74.50
48686;DHT22;34485;51.536;3.816;2023-05-29T09:44:40;18.80;71.20
48686;DHT22;34485;51.536;3.816;2023-05-29T09:47:06;19.00;72.80
48686;DHT22;34485;51.536;3.816;2023-05-29T09:49:32;19.20;68.80
48686;DHT22;34485;51.536;3.816;2023-05-29T09:51:58;19.30;72.50
48686;DHT22;34485;51.536;3.816;2023-05-29T09:54:28;18.90;66.40
48686;DHT22;34485;51.536;3.816;2023-05-29T09:56:58;19.00;70.80
48686;DHT22;34485;51.536;3.816;2023-05-29T09:59:24;19.00;68.50
48686;DHT22;34485;51.536;3.816;2023-05-29T10:02:03;18.70;70.20
48686;DHT22;34485;51.536;3.816;2023-05-29T10:04:30;19.00;71.40
48686;DHT22;34485;51.536;3.816;2023-05-29T10:07:02;19.10;67.60
48686;DHT22;34485;51.536;3.816;2023-05-29T10:09:29;19.10;69.70
48686;DHT22;34485;51.536;3.816;2023-05-29T10:11:55;19.10;68.20
48686;DHT22;34485;51.536;3.816;2023-05-29T10:14:25;19.10;69.40
48686;DHT22;34485;51.536;3.816;2023-05-29T10:16:55;19.10;69.70
48686;DHT22;34485;51.536;3.816;2023-05-29T10:19:26;19.10;68.50
48686;DHT22;34485;51.536;3.816;2023-05-29T10:21:53;19.20;68.80
48686;DHT22;34485;51.536;3.816;2023-05-29T10:24:20;19.50;68.20
48686;DHT22;34485;51.536;3.816;2023-05-29T10:26:48;19.50;68.00
48686;DHT22;34485;51.536;3.816;2023-05-29T10:40:26;19.60;67.10
48686;DHT22;34485;51.536;3.816;2023-05-29T10:42:53;19.70;68.00
48686;DHT22;34485;51.536;3.816;2023-05-29T10:47:54;19.40;68.50
48686;DHT22;34485;51.536;3.816;2023-05-29T10:50:43;19.50;66.80
48686;DHT22;34485;51.536;3.816;2023-05-29T10:53:09;19.70;66.00
48686;DHT22;34485;51.536;3.816;2023-05-29T10:55:37;19.60;67.30
48686;DHT22;34485;51.536;3.816;2023-05-29T10:58:14;19.70;66.20
48686;DHT22;34485;51.536;3.816;2023-05-29T11:00:40;19.70;62.20
48686;DHT22;34485;51.536;3.816;2023-05-29T11:03:10;19.70;61.60
48686;DHT22;34485;51.536;3.816;2023-05-29T11:05:56;19.80;62.50
48686;DHT22;34485;51.536;3.816;2023-05-29T11:08:35;19.70;59.10
48686;DHT22;34485;51.536;3.816;2023-05-29T11:11:02;19.80;64.30
48686;DHT22;34485;51.536;3.816;2023-05-29T11:13:32;19.80;62.90
48686;DHT22;34485;51.536;3.816;2023-05-29T11:18:51;20.00;61.80
48686;DHT22;34485;51.536;3.816;2023-05-29T11:21:38;19.70;61.70
48686;DHT22;34485;51.536;3.816;2023-05-29T11:24:24;19.80;61.40
48686;DHT22;34485;51.536;3.816;2023-05-29T11:26:56;19.60;60.20
48686;DHT22;34485;51.536;3.816;2023-05-29T11:29:29;19.60;65.00
48686;DHT22;34485;51.536;3.816;2023-05-29T11:31:58;19.80;61.10
48686;DHT22;34485;51.536;3.816;2023-05-29T11:34:27;19.60;62.90
48686;DHT22;34485;51.536;3.816;2023-05-29T11:36:53;19.30;60.30
48686;DHT22;34485;51.536;3.816;2023-05-29T11:39:19;19.10;59.50
48686;DHT22;34485;51.536;3.816;2023-05-29T11:41:46;18.90;63.40
48686;DHT22;34485;51.536;3.816;2023-05-29T11:44:15;19.10;64.70
48686;DHT22;34485;51.536;3.816;2023-05-29T11:46:40;19.00;63.50
48686;DHT22;34485;51.536;3.816;2023-05-29T11:49:06;19.00;68.00
48686;DHT22;34485;51.536;3.816;2023-05-29T11:51:32;18.90;73.20
48686;DHT22;34485;51.536;3.816;2023-05-29T11:53:57;18.80;69.30
48686;DHT22;34485;51.536;3.816;2023-05-29T11:56:30;19.00;74.20
48686;DHT22;34485;51.536;3.816;2023-05-29T11:58:57;19.10;70.70
48686;DHT22;34485;51.536;3.816;2023-05-29T12:01:25;19.40;73.20
48686;DHT22;34485;51.536;3.816;2023-05-29T12:03:52;19.20;67.80
48686;DHT22;34485;51.536;3.816;2023-05-29T12:06:34;19.10;72.00
48686;DHT22;34485;51.536;3.816;2023-05-29T12:09:02;19.20;76.40
48686;DHT22;34485;51.536;3.816;2023-05-29T12:11:29;19.20;73.90
48686;DHT22;34485;51.536;3.816;2023-05-29T12:13:57;19.10;76.80
48686;DHT22;34485;51.536;3.816;2023-05-29T12:16:23;18.90;75.30
48686;DHT22;34485;51.536;3.816;2023-05-29T12:18:49;18.80;75.10
48686;DHT22;34485;51.536;3.816;2023-05-29T12:21:15;18.80;77.60
48686;DHT22;34485;51.536;3.816;2023-05-29T12:23:40;18.80;76.80
48686;DHT22;34485;51.536;3.816;2023-05-29T12:26:06;18.60;76.20
48686;DHT22;34485;51.536;3.816;2023-05-29T12:28:31;18.50;76.40
48686;DHT22;34485;51.536;3.816;2023-05-29T12:30:58;18.40;78.30
48686;DHT22;34485;51.536;3.816;2023-05-29T12:33:29;18.40;75.70
48686;DHT22;34485;51.536;3.816;2023-05-29T12:36:04;18.30;77.40
48686;DHT22;34485;51.536;3.816;2023-05-29T12:38:30;18.30;77.70
48686;DHT22;34485;51.536;3.816;2023-05-29T12:40:55;18.20;80.40
48686;DHT22;34485;51.536;3.816;2023-05-29T12:43:22;18.30;80.80
48686;DHT22;34485;51.536;3.816;2023-05-29T12:45:54;18.40;82.40
48686;DHT22;34485;51.536;3.816;2023-05-29T12:48:20;18.30;80.70
48686;DHT22;34485;51.536;3.816;2023-05-29T12:50:49;18.40;78.70
48686;DHT22;34485;51.536;3.816;2023-05-29T12:53:15;18.60;80.50
48686;DHT22;34485;51.536;3.816;2023-05-29T12:55:42;18.70;80.00
48686;DHT22;34485;51.536;3.816;2023-05-29T12:58:09;18.70;77.10
48686;DHT22;34485;51.536;3.816;2023-05-29T13:00:37;18.80;80.00
48686;DHT22;34485;51.536;3.816;2023-05-29T13:03:04;18.70;76.90
48686;DHT22;34485;51.536;3.816;2023-05-29T13:05:30;18.70;80.40
48686;DHT22;34485;51.536;3.816;2023-05-29T13:07:56;18.60;80.70
48686;DHT22;34485;51.536;3.816;2023-05-29T13:10:23;18.60;80.90
48686;DHT22;34485;51.536;3.816;2023-05-29T13:12:49;18.60;82.20
48686;DHT22;34485;51.536;3.816;2023-05-29T13:15:24;18.50;79.90
48686;DHT22;34485;51.536;3.816;2023-05-29T13:17:51;18.50;82.30
48686;DHT22;34485;51.536;3.816;2023-05-29T13:20:17;18.40;79.20
48686;DHT22;34485;51.536;3.816;2023-05-29T13:22:45;18.20;80.00
48686;DHT22;34485;51.536;3.816;2023-05-29T13:25:12;18.10;80.20
48686;DHT22;34485;51.536;3.816;2023-05-29T13:27:43;18.10;80.60
48686;DHT22;34485;51.536;3.816;2023-05-29T13:30:09;18.10;82.60
48686;DHT22;34485;51.536;3.816;2023-05-29T13:32:35;18.00;83.40
48686;DHT22;34485;51.536;3.816;2023-05-29T13:35:02;18.00;80.40
48686;DHT22;34485;51.536;3.816;2023-05-29T13:37:28;17.80;81.90
48686;DHT22;34485;51.536;3.816;2023-05-29T13:39:54;17.80;84.20
48686;DHT22;34485;51.536;3.816;2023-05-29T13:42:20;18.00;83.50
48686;DHT22;34485;51.536;3.816;2023-05-29T13:44:47;18.10;82.10
48686;DHT22;34485;51.536;3.816;2023-05-29T13:47:13;18.10;83.00
48686;DHT22;34485;51.536;3.816;2023-05-29T13:49:40;18.10;81.00
48686;DHT22;34485;51.536;3.816;2023-05-29T13:52:05;18.10;84.60
48686;DHT22;34485;51.536;3.816;2023-05-29T13:54:31;18.20;79.80
48686;DHT22;34485;51.536;3.816;2023-05-29T13:57:01;18.20;83.10
48686;DHT22;34485;51.536;3.816;2023-05-29T13:59:28;17.80;81.60
48686;DHT22;34485;51.536;3.816;2023-05-29T14:01:54;17.60;83.70
48686;DHT22;34485;51.536;3.816;2023-05-29T14:04:20;17.70;85.20
48686;DHT22;34485;51.536;3.816;2023-05-29T14:06:45;17.60;85.60
48686;DHT22;34485;51.536;3.816;2023-05-29T14:09:11;17.60;85.20
48686;DHT22;34485;51.536;3.816;2023-05-29T14:11:37;17.50;87.80
48686;DHT22;34485;51.536;3.816;2023-05-29T14:14:03;17.50;84.40
48686;DHT22;34485;51.536;3.816;2023-05-29T14:16:29;17.30;86.20
48686;DHT22;34485;51.536;3.816;2023-05-29T14:18:55;17.30;90.00
48686;DHT22;34485;51.536;3.816;2023-05-29T14:21:20;17.30;87.60
48686;DHT22;34485;51.536;3.816;2023-05-29T14:23:46;17.30;88.40
48686;DHT22;34485;51.536;3.816;2023-05-29T14:26:12;17.40;87.90
48686;DHT22;34485;51.536;3.816;2023-05-29T14:28:37;17.60;89.40
48686;DHT22;34485;51.536;3.816;2023-05-29T14:31:04;17.60;86.00
48686;DHT22;34485;51.536;3.816;2023-05-29T14:33:30;17.60;86.50
48686;DHT22;34485;51.536;3.816;2023-05-29T14:35:56;17.60;84.00
48686;DHT22;34485;51.536;3.816;2023-05-29T14:38:22;17.50;85.10
48686;DHT22;34485;51.536;3.816;2023-05-29T14:40:48;17.50;85.60
48686;DHT22;34485;51.536;3.816;2023-05-29T14:43:14;17.60;85.20
48686;DHT22;34485;51.536;3.816;2023-05-29T14:45:39;17.50;84.20
48686;DHT22;34485;51.536;3.816;2023-05-29T14:48:05;17.50;84.40
48686;DHT22;34485;51.536;3.816;2023-05-29T14:50:31;17.40;86.40
48686;DHT22;34485;51.536;3.816;2023-05-29T14:52:56;17.30;86.40
48686;DHT22;34485;51.536;3.816;2023-05-29T14:55:22;17.30;87.60
48686;DHT22;34485;51.536;3.816;2023-05-29T14:57:47;17.40;89.10
48686;DHT22;34485;51.536;3.816;2023-05-29T15:00:14;17.40;88.90
48686;DHT22;34485;51.536;3.816;2023-05-29T15:02:40;17.30;85.00
48686;DHT22;34485;51.536;3.816;2023-05-29T15:05:06;17.20;89.50
48686;DHT22;34485;51.536;3.816;2023-05-29T15:07:33;17.10;88.50
48686;DHT22;34485;51.536;3.816;2023-05-29T15:10:02;17.10;87.20
48686;DHT22;34485;51.536;3.816;2023-05-29T15:12:29;17.10;90.10
48686;DHT22;34485;51.536;3.816;2023-05-29T15:14:54;17.10;87.90
48686;DHT22;34485;51.536;3.816;2023-05-29T15:17:20;17.10;88.60
48686;DHT22;34485;51.536;3.816;2023-05-29T15:19:46;17.10;87.80
48686;DHT22;34485;51.536;3.816;2023-05-29T15:22:11;17.20;88.20
48686;DHT22;34485;51.536;3.816;2023-05-29T15:24:37;17.30;86.80
48686;DHT22;34485;51.536;3.816;2023-05-29T15:27:03;17.40;87.40
48686;DHT22;34485;51.536;3.816;2023-05-29T15:29:33;17.40;88.70
48686;DHT22;34485;51.536;3.816;2023-05-29T15:32:00;17.30;85.50
48686;DHT22;34485;51.536;3.816;2023-05-29T15:34:25;17.20;87.60
48686;DHT22;34485;51.536;3.816;2023-05-29T15:36:52;17.30;87.40
48686;DHT22;34485;51.536;3.816;2023-05-29T15:39:17;17.20;86.50
48686;DHT22;34485;51.536;3.816;2023-05-29T15:41:43;17.10;87.60
48686;DHT22;34485;51.536;3.816;2023-05-29T15:44:08;17.00;89.50
48686;DHT22;34485;51.536;3.816;2023-05-29T15:46:34;17.00;89.90
48686;DHT22;34485;51.536;3.816;2023-05-29T15:49:00;16.90;88.50
48686;DHT22;34485;51.536;3.816;2023-05-29T15:51:25;16.90;89.80
48686;DHT22;34485;51.536;3.816;2023-05-29T15:53:52;16.80;90.00
48686;DHT22;34485;51.536;3.816;2023-05-29T15:56:17;16.90;90.80
48686;DHT22;34485;51.536;3.816;2023-05-29T15:58:43;16.90;90.40