sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19031;DHT22;9648;51.130;13.978;2023-05-07T00:01:47;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T00:04:13;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T00:06:40;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T00:09:07;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T00:11:35;8.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T00:14:02;8.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T00:16:29;8.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T00:18:56;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T00:21:23;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T00:23:52;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T00:26:19;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T00:28:47;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T00:31:14;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T00:33:41;8.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T00:36:08;8.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T00:38:35;8.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T00:41:02;8.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T00:43:28;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T00:45:57;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T00:48:25;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T00:50:52;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T00:53:19;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T00:55:47;8.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T00:58:14;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T01:00:41;8.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T01:03:09;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T01:05:36;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T01:08:04;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T01:10:31;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T01:12:58;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T01:15:25;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T01:17:52;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T01:20:21;8.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T01:22:50;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T01:25:18;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T01:27:45;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T01:30:12;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T01:32:42;8.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T01:35:11;8.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T01:37:39;8.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T01:40:09;8.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T01:42:36;8.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T01:45:03;8.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T01:47:31;8.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T01:49:58;8.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T01:52:25;8.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T01:54:53;8.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T01:57:22;8.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T01:59:48;8.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T02:02:15;8.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T02:04:42;8.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T02:07:09;8.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T02:09:36;8.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T02:12:04;8.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T02:14:32;8.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T02:16:59;8.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T02:19:25;8.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T02:21:52;8.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T02:24:19;8.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T02:26:46;8.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T02:29:13;8.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T02:31:41;8.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T02:34:08;8.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T02:36:35;8.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T02:39:02;8.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T02:41:28;8.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T02:43:55;8.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T02:46:24;8.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T02:48:54;8.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T02:51:22;8.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T02:53:49;8.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T02:56:16;8.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T02:58:42;8.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T03:01:09;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T03:03:36;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T03:06:05;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T03:08:32;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T03:10:59;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T03:13:26;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T03:15:52;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T03:18:19;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T03:20:47;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T03:23:16;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T03:25:42;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T03:28:09;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T03:30:36;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T03:33:03;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T03:35:30;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T03:37:56;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T03:40:25;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T03:42:52;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T03:45:19;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T03:47:46;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T03:50:13;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T03:52:40;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T03:55:07;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T03:57:36;7.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T04:00:03;7.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T04:02:32;7.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T04:04:59;7.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T04:07:26;7.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T04:09:53;7.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T04:12:20;7.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T04:14:48;7.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T04:17:15;7.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T04:19:42;7.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T04:22:10;7.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T04:24:37;7.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T04:27:04;7.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T04:29:31;7.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T04:32:00;7.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T04:34:27;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T04:36:53;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T04:39:20;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T04:41:47;7.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T04:44:14;7.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T04:46:42;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T04:49:10;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T04:51:37;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T04:54:08;7.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T04:56:34;7.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T04:59:01;7.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T05:01:28;7.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T05:03:56;7.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T05:06:24;7.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T05:08:51;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T05:11:18;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T05:13:44;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T05:16:13;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T05:18:40;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T05:21:07;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T05:23:35;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T05:26:01;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T05:28:28;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T05:30:55;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T05:33:22;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T05:35:49;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T05:38:16;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T05:40:44;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T05:43:11;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T05:45:38;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T05:48:05;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T05:50:33;7.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T05:53:01;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T05:55:28;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T05:57:56;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T06:00:23;8.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T06:02:50;8.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T06:05:17;8.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T06:07:44;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T06:10:11;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T06:12:39;8.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T06:15:08;8.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T06:17:35;8.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T06:20:02;8.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T06:22:29;8.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T06:24:56;8.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T06:27:23;8.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T06:29:49;8.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T06:32:18;7.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T06:34:45;8.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T06:37:12;8.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T06:39:38;8.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T06:42:05;8.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T06:44:32;8.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T06:46:59;8.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T06:49:28;8.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T06:51:54;8.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T06:54:22;8.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T06:56:49;8.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T06:59:16;8.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T07:01:43;8.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T07:04:09;8.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T07:06:38;8.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T07:09:04;8.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T07:11:31;8.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T07:13:58;8.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T07:16:25;8.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T07:18:52;8.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T07:21:18;8.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T07:23:47;8.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T07:26:13;8.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T07:28:43;8.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T07:31:10;8.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T07:33:37;8.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T07:36:05;8.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T07:38:32;8.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T07:41:00;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T07:43:27;8.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T07:45:54;8.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T07:48:21;8.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T07:50:49;8.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T07:53:16;8.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T07:55:43;8.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T07:58:11;8.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T08:00:38;8.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T08:03:05;8.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T08:05:32;8.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T08:07:59;8.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T08:10:26;8.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T08:12:53;8.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T08:15:21;9.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T08:17:47;9.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T08:20:14;9.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T08:22:41;9.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T08:25:09;9.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T08:27:35;9.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T08:30:03;9.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T08:32:31;8.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T08:34:58;8.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T08:37:25;9.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T08:39:51;8.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T08:42:18;8.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T08:44:47;9.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T08:47:18;8.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T08:49:47;9.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T08:52:15;9.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T08:54:42;8.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T08:57:09;8.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T08:59:36;8.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T09:02:03;9.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T09:04:31;9.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T09:06:59;9.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T09:09:32;9.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T09:11:59;9.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T09:14:27;9.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T09:16:54;9.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T09:19:22;9.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T09:21:50;9.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T09:24:18;9.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T09:26:45;9.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T09:29:11;9.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T09:31:39;9.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T09:34:06;9.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T09:36:33;9.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T09:39:00;10.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T09:41:30;10.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T09:43:58;10.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T09:46:29;10.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T09:48:57;10.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T09:51:29;10.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T09:53:57;10.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T09:56:27;10.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T09:58:57;10.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T10:01:26;10.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T10:03:53;10.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T10:06:24;10.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T10:08:52;10.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T10:11:19;10.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T10:13:48;10.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T10:16:15;10.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T10:18:43;10.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T10:21:13;10.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T10:23:45;10.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T10:26:13;10.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T10:28:44;10.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T10:31:29;10.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T10:34:02;11.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T10:36:34;11.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T10:39:01;12.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T10:41:28;12.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T10:43:55;12.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T10:46:33;11.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T10:49:10;11.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T10:51:41;11.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T10:54:21;11.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T10:56:49;11.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T10:59:36;12.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T11:02:08;12.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T11:04:37;12.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T11:07:21;12.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T11:10:01;12.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T11:15:35;12.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T11:18:04;12.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T11:20:48;12.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T11:23:56;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T11:26:28;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T11:28:55;12.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T11:31:23;12.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T11:33:54;12.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T11:36:22;12.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T11:38:49;12.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T11:41:17;12.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T11:43:55;12.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T11:46:29;12.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T11:49:00;12.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T11:51:27;12.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T11:53:54;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T11:56:21;12.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T11:58:48;12.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T12:01:17;12.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T12:03:45;12.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T12:06:15;12.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T12:08:43;12.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T12:11:16;12.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T12:13:44;12.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T12:16:11;12.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T12:18:38;12.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T12:21:05;12.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T12:23:35;12.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T12:26:03;12.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T12:28:31;12.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T12:30:57;12.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T12:33:26;12.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T12:35:55;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T12:38:22;13.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T12:40:53;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T12:43:21;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T12:45:50;13.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T12:48:21;13.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T12:50:49;13.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T12:53:16;13.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T12:55:45;13.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T12:58:18;13.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T13:00:48;13.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T13:03:21;13.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T13:05:49;13.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T13:08:24;13.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T13:10:51;13.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T13:13:19;13.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T13:15:46;13.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T13:18:17;13.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T13:20:44;14.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T13:23:11;13.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T13:25:37;14.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T13:28:04;14.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T13:30:32;14.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T13:32:59;14.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T13:35:27;14.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T13:37:54;13.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T13:40:21;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T13:42:48;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T13:45:15;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T13:47:46;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T13:50:14;12.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T13:52:42;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T13:55:11;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T13:57:38;12.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T14:00:05;12.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T14:02:32;12.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T14:05:01;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T14:07:27;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T14:09:54;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T14:12:21;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T14:14:48;13.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T14:17:15;13.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T14:19:42;13.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T14:22:10;13.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T14:24:37;13.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T14:27:05;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T14:29:32;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T14:32:00;12.50;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T14:34:27;12.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T14:36:54;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T14:39:23;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T14:41:50;13.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T14:44:19;13.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T14:46:46;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T14:49:13;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T14:51:42;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T14:54:09;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T14:56:38;12.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T14:59:04;12.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T15:01:31;13.00;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T15:03:59;13.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T15:06:26;13.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T15:08:53;13.20;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T15:11:20;12.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T15:13:48;12.80;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T15:16:15;12.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T15:18:42;12.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T15:21:09;12.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T15:23:36;12.70;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T15:26:03;12.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T15:28:30;12.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T15:30:58;12.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T15:33:25;12.60;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T15:35:52;12.30;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T15:38:19;11.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T15:40:46;11.90;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T15:43:12;12.10;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T15:45:40;12.40;99.90
19031;DHT22;9648;51.130;13.978;2023-05-07T15:48:09;12.70;99.90