sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28266;SDS011;15525;45.568;5.448;2024-03-02T00:00:22;10.95;;;6.60;;
28266;SDS011;15525;45.568;5.448;2024-03-02T00:02:49;12.85;;;7.32;;
28266;SDS011;15525;45.568;5.448;2024-03-02T00:05:19;14.82;;;8.18;;
28266;SDS011;15525;45.568;5.448;2024-03-02T00:07:56;17.65;;;8.80;;
28266;SDS011;15525;45.568;5.448;2024-03-02T00:10:25;20.50;;;9.93;;
28266;SDS011;15525;45.568;5.448;2024-03-02T00:12:56;13.75;;;7.60;;
28266;SDS011;15525;45.568;5.448;2024-03-02T00:17:51;12.63;;;5.68;;
28266;SDS011;15525;45.568;5.448;2024-03-02T00:20:18;12.07;;;6.20;;
28266;SDS011;15525;45.568;5.448;2024-03-02T00:22:47;9.55;;;5.80;;
28266;SDS011;15525;45.568;5.448;2024-03-02T00:25:12;11.27;;;6.55;;
28266;SDS011;15525;45.568;5.448;2024-03-02T00:27:38;9.80;;;5.05;;
28266;SDS011;15525;45.568;5.448;2024-03-02T00:33:07;13.40;;;7.00;;
28266;SDS011;15525;45.568;5.448;2024-03-02T00:35:33;17.38;;;8.55;;
28266;SDS011;15525;45.568;5.448;2024-03-02T00:38:03;15.75;;;7.40;;
28266;SDS011;15525;45.568;5.448;2024-03-02T00:40:31;8.63;;;4.80;;
28266;SDS011;15525;45.568;5.448;2024-03-02T00:42:57;21.10;;;8.07;;
28266;SDS011;15525;45.568;5.448;2024-03-02T00:45:24;9.25;;;5.35;;
28266;SDS011;15525;45.568;5.448;2024-03-02T00:47:50;9.55;;;4.65;;
28266;SDS011;15525;45.568;5.448;2024-03-02T00:50:16;8.52;;;4.88;;
28266;SDS011;15525;45.568;5.448;2024-03-02T00:52:42;14.25;;;6.13;;
28266;SDS011;15525;45.568;5.448;2024-03-02T00:55:08;9.38;;;5.25;;
28266;SDS011;15525;45.568;5.448;2024-03-02T00:57:34;6.53;;;4.20;;
28266;SDS011;15525;45.568;5.448;2024-03-02T01:00:00;8.70;;;4.28;;
28266;SDS011;15525;45.568;5.448;2024-03-02T01:02:27;8.60;;;4.60;;
28266;SDS011;15525;45.568;5.448;2024-03-02T01:04:54;8.63;;;4.80;;
28266;SDS011;15525;45.568;5.448;2024-03-02T01:07:19;27.45;;;9.85;;
28266;SDS011;15525;45.568;5.448;2024-03-02T01:09:45;14.40;;;5.65;;
28266;SDS011;15525;45.568;5.448;2024-03-02T01:12:10;26.17;;;8.70;;
28266;SDS011;15525;45.568;5.448;2024-03-02T01:14:38;9.25;;;4.28;;
28266;SDS011;15525;45.568;5.448;2024-03-02T01:17:04;8.15;;;4.10;;
28266;SDS011;15525;45.568;5.448;2024-03-02T01:19:29;7.82;;;3.80;;
28266;SDS011;15525;45.568;5.448;2024-03-02T01:21:55;5.95;;;3.47;;
28266;SDS011;15525;45.568;5.448;2024-03-02T01:24:23;6.60;;;3.42;;
28266;SDS011;15525;45.568;5.448;2024-03-02T01:26:49;6.28;;;3.47;;
28266;SDS011;15525;45.568;5.448;2024-03-02T01:29:14;7.32;;;3.42;;
28266;SDS011;15525;45.568;5.448;2024-03-02T01:31:40;7.00;;;3.28;;
28266;SDS011;15525;45.568;5.448;2024-03-02T01:34:07;7.00;;;3.72;;
28266;SDS011;15525;45.568;5.448;2024-03-02T01:36:33;5.32;;;3.15;;
28266;SDS011;15525;45.568;5.448;2024-03-02T01:38:58;5.03;;;3.20;;
28266;SDS011;15525;45.568;5.448;2024-03-02T01:41:24;3.95;;;3.05;;
28266;SDS011;15525;45.568;5.448;2024-03-02T01:43:49;4.40;;;3.03;;
28266;SDS011;15525;45.568;5.448;2024-03-02T01:46:15;4.82;;;3.13;;
28266;SDS011;15525;45.568;5.448;2024-03-02T01:48:41;7.63;;;3.00;;
28266;SDS011;15525;45.568;5.448;2024-03-02T01:51:06;5.55;;;2.78;;
28266;SDS011;15525;45.568;5.448;2024-03-02T01:53:32;4.55;;;2.90;;
28266;SDS011;15525;45.568;5.448;2024-03-02T01:55:57;7.30;;;2.95;;
28266;SDS011;15525;45.568;5.448;2024-03-02T01:58:23;5.28;;;2.88;;
28266;SDS011;15525;45.568;5.448;2024-03-02T02:00:48;5.05;;;2.72;;
28266;SDS011;15525;45.568;5.448;2024-03-02T02:03:15;3.70;;;2.83;;
28266;SDS011;15525;45.568;5.448;2024-03-02T02:05:41;5.45;;;3.05;;
28266;SDS011;15525;45.568;5.448;2024-03-02T02:08:07;7.75;;;2.88;;
28266;SDS011;15525;45.568;5.448;2024-03-02T02:10:32;5.03;;;3.10;;
28266;SDS011;15525;45.568;5.448;2024-03-02T02:12:58;3.97;;;2.67;;
28266;SDS011;15525;45.568;5.448;2024-03-02T02:15:27;4.35;;;2.47;;
28266;SDS011;15525;45.568;5.448;2024-03-02T02:17:56;3.35;;;2.60;;
28266;SDS011;15525;45.568;5.448;2024-03-02T02:20:22;3.60;;;2.40;;
28266;SDS011;15525;45.568;5.448;2024-03-02T02:22:53;4.55;;;2.65;;
28266;SDS011;15525;45.568;5.448;2024-03-02T02:25:21;4.30;;;2.63;;
28266;SDS011;15525;45.568;5.448;2024-03-02T02:27:47;4.40;;;2.60;;
28266;SDS011;15525;45.568;5.448;2024-03-02T02:30:12;5.63;;;2.83;;
28266;SDS011;15525;45.568;5.448;2024-03-02T02:32:38;5.22;;;2.67;;
28266;SDS011;15525;45.568;5.448;2024-03-02T02:35:03;4.18;;;2.75;;
28266;SDS011;15525;45.568;5.448;2024-03-02T02:37:29;3.42;;;2.70;;
28266;SDS011;15525;45.568;5.448;2024-03-02T02:39:55;4.57;;;2.80;;
28266;SDS011;15525;45.568;5.448;2024-03-02T02:42:20;3.50;;;2.60;;
28266;SDS011;15525;45.568;5.448;2024-03-02T02:44:45;5.90;;;2.70;;
28266;SDS011;15525;45.568;5.448;2024-03-02T02:47:11;4.53;;;2.38;;
28266;SDS011;15525;45.568;5.448;2024-03-02T02:49:36;3.47;;;2.13;;
28266;SDS011;15525;45.568;5.448;2024-03-02T02:52:01;3.90;;;2.15;;
28266;SDS011;15525;45.568;5.448;2024-03-02T02:54:28;3.35;;;1.90;;
28266;SDS011;15525;45.568;5.448;2024-03-02T02:56:53;2.55;;;1.67;;
28266;SDS011;15525;45.568;5.448;2024-03-02T02:59:19;2.95;;;1.40;;
28266;SDS011;15525;45.568;5.448;2024-03-02T03:01:44;1.58;;;1.30;;
28266;SDS011;15525;45.568;5.448;2024-03-02T03:04:09;4.25;;;1.42;;
28266;SDS011;15525;45.568;5.448;2024-03-02T03:06:35;1.88;;;1.38;;
28266;SDS011;15525;45.568;5.448;2024-03-02T03:09:00;1.73;;;1.20;;
28266;SDS011;15525;45.568;5.448;2024-03-02T03:11:25;2.47;;;1.10;;
28266;SDS011;15525;45.568;5.448;2024-03-02T03:13:51;1.80;;;1.38;;
28266;SDS011;15525;45.568;5.448;2024-03-02T03:16:19;1.30;;;1.10;;
28266;SDS011;15525;45.568;5.448;2024-03-02T03:18:44;1.17;;;1.00;;
28266;SDS011;15525;45.568;5.448;2024-03-02T03:21:09;1.85;;;1.20;;
28266;SDS011;15525;45.568;5.448;2024-03-02T03:23:35;1.60;;;1.08;;
28266;SDS011;15525;45.568;5.448;2024-03-02T03:26:00;4.20;;;1.42;;
28266;SDS011;15525;45.568;5.448;2024-03-02T03:28:26;1.73;;;1.13;;
28266;SDS011;15525;45.568;5.448;2024-03-02T03:30:51;2.05;;;1.20;;
28266;SDS011;15525;45.568;5.448;2024-03-02T03:33:17;2.13;;;1.23;;
28266;SDS011;15525;45.568;5.448;2024-03-02T03:35:44;2.30;;;1.50;;
28266;SDS011;15525;45.568;5.448;2024-03-02T03:38:12;2.15;;;1.50;;
28266;SDS011;15525;45.568;5.448;2024-03-02T03:40:38;2.17;;;1.30;;
28266;SDS011;15525;45.568;5.448;2024-03-02T03:43:03;4.00;;;1.20;;
28266;SDS011;15525;45.568;5.448;2024-03-02T03:45:29;2.05;;;1.20;;
28266;SDS011;15525;45.568;5.448;2024-03-02T03:47:55;3.17;;;1.40;;
28266;SDS011;15525;45.568;5.448;2024-03-02T03:50:20;2.38;;;1.40;;
28266;SDS011;15525;45.568;5.448;2024-03-02T03:52:46;1.50;;;1.33;;
28266;SDS011;15525;45.568;5.448;2024-03-02T03:55:11;2.83;;;1.45;;
28266;SDS011;15525;45.568;5.448;2024-03-02T03:57:37;2.95;;;1.30;;
28266;SDS011;15525;45.568;5.448;2024-03-02T04:00:03;2.10;;;1.50;;
28266;SDS011;15525;45.568;5.448;2024-03-02T04:02:29;2.40;;;1.30;;
28266;SDS011;15525;45.568;5.448;2024-03-02T04:04:54;1.98;;;1.35;;
28266;SDS011;15525;45.568;5.448;2024-03-02T04:07:19;2.10;;;1.38;;
28266;SDS011;15525;45.568;5.448;2024-03-02T04:09:45;1.67;;;1.40;;
28266;SDS011;15525;45.568;5.448;2024-03-02T04:12:10;3.40;;;1.40;;
28266;SDS011;15525;45.568;5.448;2024-03-02T04:14:38;2.42;;;1.33;;
28266;SDS011;15525;45.568;5.448;2024-03-02T04:17:03;2.97;;;1.38;;
28266;SDS011;15525;45.568;5.448;2024-03-02T04:19:28;2.65;;;1.48;;
28266;SDS011;15525;45.568;5.448;2024-03-02T04:21:54;3.10;;;1.50;;
28266;SDS011;15525;45.568;5.448;2024-03-02T04:24:19;1.90;;;1.48;;
28266;SDS011;15525;45.568;5.448;2024-03-02T04:26:44;1.60;;;1.42;;
28266;SDS011;15525;45.568;5.448;2024-03-02T04:29:10;2.90;;;1.67;;
28266;SDS011;15525;45.568;5.448;2024-03-02T04:31:35;2.47;;;1.77;;
28266;SDS011;15525;45.568;5.448;2024-03-02T04:34:00;2.05;;;1.60;;
28266;SDS011;15525;45.568;5.448;2024-03-02T04:36:26;3.95;;;1.90;;
28266;SDS011;15525;45.568;5.448;2024-03-02T04:38:51;3.00;;;1.80;;
28266;SDS011;15525;45.568;5.448;2024-03-02T04:41:17;2.92;;;1.80;;
28266;SDS011;15525;45.568;5.448;2024-03-02T04:43:42;2.45;;;1.63;;
28266;SDS011;15525;45.568;5.448;2024-03-02T04:46:07;3.80;;;1.65;;
28266;SDS011;15525;45.568;5.448;2024-03-02T04:48:33;2.15;;;1.45;;
28266;SDS011;15525;45.568;5.448;2024-03-02T04:50:59;2.15;;;1.50;;
28266;SDS011;15525;45.568;5.448;2024-03-02T04:53:24;2.38;;;1.60;;
28266;SDS011;15525;45.568;5.448;2024-03-02T04:55:50;2.15;;;1.55;;
28266;SDS011;15525;45.568;5.448;2024-03-02T04:58:34;2.05;;;1.55;;
28266;SDS011;15525;45.568;5.448;2024-03-02T05:00:59;1.83;;;1.55;;
28266;SDS011;15525;45.568;5.448;2024-03-02T05:03:24;2.50;;;1.60;;
28266;SDS011;15525;45.568;5.448;2024-03-02T05:05:50;2.58;;;1.63;;
28266;SDS011;15525;45.568;5.448;2024-03-02T05:08:15;2.22;;;1.40;;
28266;SDS011;15525;45.568;5.448;2024-03-02T05:10:42;2.60;;;1.70;;
28266;SDS011;15525;45.568;5.448;2024-03-02T05:13:07;3.10;;;2.10;;
28266;SDS011;15525;45.568;5.448;2024-03-02T05:15:32;3.00;;;1.70;;
28266;SDS011;15525;45.568;5.448;2024-03-02T05:17:58;2.47;;;1.77;;
28266;SDS011;15525;45.568;5.448;2024-03-02T05:20:24;4.28;;;1.70;;
28266;SDS011;15525;45.568;5.448;2024-03-02T05:22:49;2.30;;;1.70;;
28266;SDS011;15525;45.568;5.448;2024-03-02T05:25:15;2.78;;;1.88;;
28266;SDS011;15525;45.568;5.448;2024-03-02T05:27:40;4.88;;;2.10;;
28266;SDS011;15525;45.568;5.448;2024-03-02T05:30:06;6.38;;;2.28;;
28266;SDS011;15525;45.568;5.448;2024-03-02T05:32:32;2.33;;;1.83;;
28266;SDS011;15525;45.568;5.448;2024-03-02T05:34:58;3.03;;;2.50;;
28266;SDS011;15525;45.568;5.448;2024-03-02T05:37:24;3.58;;;2.30;;
28266;SDS011;15525;45.568;5.448;2024-03-02T05:39:49;2.67;;;2.10;;
28266;SDS011;15525;45.568;5.448;2024-03-02T05:42:14;3.30;;;1.90;;
28266;SDS011;15525;45.568;5.448;2024-03-02T05:44:41;2.22;;;1.70;;
28266;SDS011;15525;45.568;5.448;2024-03-02T05:47:07;2.47;;;1.90;;
28266;SDS011;15525;45.568;5.448;2024-03-02T05:49:33;2.92;;;2.20;;
28266;SDS011;15525;45.568;5.448;2024-03-02T05:51:59;3.83;;;2.20;;
28266;SDS011;15525;45.568;5.448;2024-03-02T05:54:24;2.53;;;2.05;;
28266;SDS011;15525;45.568;5.448;2024-03-02T05:56:50;2.25;;;1.98;;
28266;SDS011;15525;45.568;5.448;2024-03-02T05:59:15;2.80;;;1.95;;
28266;SDS011;15525;45.568;5.448;2024-03-02T06:01:42;3.03;;;2.35;;
28266;SDS011;15525;45.568;5.448;2024-03-02T06:04:09;3.70;;;2.42;;
28266;SDS011;15525;45.568;5.448;2024-03-02T06:06:36;2.75;;;2.10;;
28266;SDS011;15525;45.568;5.448;2024-03-02T06:09:01;2.90;;;2.17;;
28266;SDS011;15525;45.568;5.448;2024-03-02T06:11:30;4.10;;;2.50;;
28266;SDS011;15525;45.568;5.448;2024-03-02T06:13:55;5.05;;;3.10;;
28266;SDS011;15525;45.568;5.448;2024-03-02T06:16:21;3.47;;;2.78;;
28266;SDS011;15525;45.568;5.448;2024-03-02T06:18:46;4.60;;;2.80;;
28266;SDS011;15525;45.568;5.448;2024-03-02T06:21:12;3.65;;;2.50;;
28266;SDS011;15525;45.568;5.448;2024-03-02T06:23:37;3.50;;;2.55;;
28266;SDS011;15525;45.568;5.448;2024-03-02T06:26:02;3.20;;;2.72;;
28266;SDS011;15525;45.568;5.448;2024-03-02T06:28:28;6.00;;;2.70;;
28266;SDS011;15525;45.568;5.448;2024-03-02T06:30:54;3.97;;;2.40;;
28266;SDS011;15525;45.568;5.448;2024-03-02T06:33:19;5.03;;;2.40;;
28266;SDS011;15525;45.568;5.448;2024-03-02T06:35:44;4.22;;;2.38;;
28266;SDS011;15525;45.568;5.448;2024-03-02T06:38:10;3.00;;;2.30;;
28266;SDS011;15525;45.568;5.448;2024-03-02T06:40:35;5.80;;;2.50;;
28266;SDS011;15525;45.568;5.448;2024-03-02T06:43:03;5.25;;;2.35;;
28266;SDS011;15525;45.568;5.448;2024-03-02T06:45:29;3.55;;;2.30;;
28266;SDS011;15525;45.568;5.448;2024-03-02T06:47:55;3.10;;;2.15;;
28266;SDS011;15525;45.568;5.448;2024-03-02T06:50:21;3.45;;;2.30;;
28266;SDS011;15525;45.568;5.448;2024-03-02T06:52:47;3.35;;;2.25;;
28266;SDS011;15525;45.568;5.448;2024-03-02T06:55:12;4.07;;;2.70;;
28266;SDS011;15525;45.568;5.448;2024-03-02T06:57:37;3.38;;;2.70;;
28266;SDS011;15525;45.568;5.448;2024-03-02T07:00:03;4.70;;;3.20;;
28266;SDS011;15525;45.568;5.448;2024-03-02T07:02:30;3.28;;;2.15;;
28266;SDS011;15525;45.568;5.448;2024-03-02T07:04:55;2.78;;;2.03;;
28266;SDS011;15525;45.568;5.448;2024-03-02T07:07:21;2.75;;;2.00;;
28266;SDS011;15525;45.568;5.448;2024-03-02T07:09:46;4.18;;;2.00;;
28266;SDS011;15525;45.568;5.448;2024-03-02T07:12:12;2.70;;;1.95;;
28266;SDS011;15525;45.568;5.448;2024-03-02T07:14:38;9.27;;;4.97;;
28266;SDS011;15525;45.568;5.448;2024-03-02T07:17:21;5.60;;;3.17;;
28266;SDS011;15525;45.568;5.448;2024-03-02T07:19:47;3.22;;;2.50;;
28266;SDS011;15525;45.568;5.448;2024-03-02T07:22:13;6.05;;;3.22;;
28266;SDS011;15525;45.568;5.448;2024-03-02T07:24:41;10.32;;;5.88;;
28266;SDS011;15525;45.568;5.448;2024-03-02T07:27:08;6.97;;;4.50;;
28266;SDS011;15525;45.568;5.448;2024-03-02T07:29:34;5.03;;;3.00;;
28266;SDS011;15525;45.568;5.448;2024-03-02T07:32:00;4.13;;;2.90;;
28266;SDS011;15525;45.568;5.448;2024-03-02T07:34:25;4.15;;;2.60;;
28266;SDS011;15525;45.568;5.448;2024-03-02T07:36:50;3.38;;;2.17;;
28266;SDS011;15525;45.568;5.448;2024-03-02T07:39:16;3.15;;;2.00;;
28266;SDS011;15525;45.568;5.448;2024-03-02T07:41:41;2.92;;;1.70;;
28266;SDS011;15525;45.568;5.448;2024-03-02T07:44:07;2.13;;;1.63;;
28266;SDS011;15525;45.568;5.448;2024-03-02T07:46:32;2.90;;;2.00;;
28266;SDS011;15525;45.568;5.448;2024-03-02T07:48:58;2.45;;;2.03;;
28266;SDS011;15525;45.568;5.448;2024-03-02T07:51:23;2.90;;;2.10;;
28266;SDS011;15525;45.568;5.448;2024-03-02T07:53:49;4.35;;;2.85;;
28266;SDS011;15525;45.568;5.448;2024-03-02T07:56:14;3.53;;;2.20;;
28266;SDS011;15525;45.568;5.448;2024-03-02T07:58:46;5.40;;;2.28;;
28266;SDS011;15525;45.568;5.448;2024-03-02T08:01:13;3.80;;;2.13;;
28266;SDS011;15525;45.568;5.448;2024-03-02T08:03:38;4.32;;;2.20;;
28266;SDS011;15525;45.568;5.448;2024-03-02T08:06:04;3.58;;;2.20;;
28266;SDS011;15525;45.568;5.448;2024-03-02T08:08:29;3.35;;;2.00;;
28266;SDS011;15525;45.568;5.448;2024-03-02T08:10:55;3.13;;;2.10;;
28266;SDS011;15525;45.568;5.448;2024-03-02T08:13:20;3.65;;;1.60;;
28266;SDS011;15525;45.568;5.448;2024-03-02T08:15:45;2.45;;;1.90;;
28266;SDS011;15525;45.568;5.448;2024-03-02T08:18:11;2.47;;;1.85;;
28266;SDS011;15525;45.568;5.448;2024-03-02T08:20:37;2.22;;;1.80;;
28266;SDS011;15525;45.568;5.448;2024-03-02T08:23:02;2.40;;;1.70;;
28266;SDS011;15525;45.568;5.448;2024-03-02T08:25:28;3.25;;;1.70;;
28266;SDS011;15525;45.568;5.448;2024-03-02T08:27:54;2.15;;;1.77;;
28266;SDS011;15525;45.568;5.448;2024-03-02T08:30:19;4.40;;;1.85;;
28266;SDS011;15525;45.568;5.448;2024-03-02T08:32:44;3.58;;;1.70;;
28266;SDS011;15525;45.568;5.448;2024-03-02T08:35:12;3.17;;;1.73;;
28266;SDS011;15525;45.568;5.448;2024-03-02T08:37:39;2.22;;;1.75;;
28266;SDS011;15525;45.568;5.448;2024-03-02T08:40:05;3.05;;;1.90;;
28266;SDS011;15525;45.568;5.448;2024-03-02T08:42:32;3.97;;;2.00;;
28266;SDS011;15525;45.568;5.448;2024-03-02T08:44:58;2.58;;;1.88;;
28266;SDS011;15525;45.568;5.448;2024-03-02T08:47:25;3.80;;;2.15;;
28266;SDS011;15525;45.568;5.448;2024-03-02T08:49:51;4.22;;;2.20;;
28266;SDS011;15525;45.568;5.448;2024-03-02T08:52:17;5.38;;;2.45;;
28266;SDS011;15525;45.568;5.448;2024-03-02T08:54:42;4.32;;;2.35;;
28266;SDS011;15525;45.568;5.448;2024-03-02T08:57:07;3.55;;;2.30;;
28266;SDS011;15525;45.568;5.448;2024-03-02T08:59:33;5.78;;;2.35;;
28266;SDS011;15525;45.568;5.448;2024-03-02T09:01:58;4.10;;;2.20;;
28266;SDS011;15525;45.568;5.448;2024-03-02T09:04:24;3.05;;;1.92;;
28266;SDS011;15525;45.568;5.448;2024-03-02T09:06:49;8.10;;;3.50;;
28266;SDS011;15525;45.568;5.448;2024-03-02T09:09:15;9.05;;;4.25;;
28266;SDS011;15525;45.568;5.448;2024-03-02T09:11:40;6.00;;;3.33;;
28266;SDS011;15525;45.568;5.448;2024-03-02T09:16:34;7.93;;;4.53;;
28266;SDS011;15525;45.568;5.448;2024-03-02T09:18:59;5.05;;;2.72;;
28266;SDS011;15525;45.568;5.448;2024-03-02T09:21:25;5.72;;;2.95;;
28266;SDS011;15525;45.568;5.448;2024-03-02T09:23:51;4.20;;;2.53;;
28266;SDS011;15525;45.568;5.448;2024-03-02T09:26:16;3.03;;;2.10;;
28266;SDS011;15525;45.568;5.448;2024-03-02T09:28:44;4.50;;;2.30;;
28266;SDS011;15525;45.568;5.448;2024-03-02T09:31:10;2.92;;;1.90;;
28266;SDS011;15525;45.568;5.448;2024-03-02T09:33:36;4.45;;;1.70;;
28266;SDS011;15525;45.568;5.448;2024-03-02T09:36:04;3.58;;;1.67;;
28266;SDS011;15525;45.568;5.448;2024-03-02T09:38:31;4.05;;;1.63;;
28266;SDS011;15525;45.568;5.448;2024-03-02T09:40:58;1.83;;;1.50;;
28266;SDS011;15525;45.568;5.448;2024-03-02T09:43:25;4.10;;;2.00;;
28266;SDS011;15525;45.568;5.448;2024-03-02T09:45:50;3.88;;;1.85;;
28266;SDS011;15525;45.568;5.448;2024-03-02T09:48:16;2.90;;;1.80;;
28266;SDS011;15525;45.568;5.448;2024-03-02T09:50:43;3.83;;;2.00;;
28266;SDS011;15525;45.568;5.448;2024-03-02T09:53:09;2.78;;;1.85;;
28266;SDS011;15525;45.568;5.448;2024-03-02T09:55:35;2.45;;;1.52;;
28266;SDS011;15525;45.568;5.448;2024-03-02T09:58:00;3.70;;;1.77;;
28266;SDS011;15525;45.568;5.448;2024-03-02T10:00:26;3.25;;;1.77;;
28266;SDS011;15525;45.568;5.448;2024-03-02T10:02:51;3.20;;;1.60;;
28266;SDS011;15525;45.568;5.448;2024-03-02T10:05:23;3.08;;;1.80;;
28266;SDS011;15525;45.568;5.448;2024-03-02T10:08:00;3.05;;;2.03;;
28266;SDS011;15525;45.568;5.448;2024-03-02T10:10:36;4.45;;;2.25;;
28266;SDS011;15525;45.568;5.448;2024-03-02T10:13:07;3.17;;;1.98;;
28266;SDS011;15525;45.568;5.448;2024-03-02T10:15:33;4.03;;;1.83;;
28266;SDS011;15525;45.568;5.448;2024-03-02T10:17:59;3.13;;;1.98;;
28266;SDS011;15525;45.568;5.448;2024-03-02T10:20:25;4.63;;;2.05;;
28266;SDS011;15525;45.568;5.448;2024-03-02T10:22:51;2.83;;;1.77;;
28266;SDS011;15525;45.568;5.448;2024-03-02T10:25:29;2.97;;;1.75;;
28266;SDS011;15525;45.568;5.448;2024-03-02T10:27:59;2.90;;;1.98;;
28266;SDS011;15525;45.568;5.448;2024-03-02T10:30:26;3.20;;;2.20;;
28266;SDS011;15525;45.568;5.448;2024-03-02T10:32:52;2.72;;;1.90;;
28266;SDS011;15525;45.568;5.448;2024-03-02T10:35:19;3.78;;;1.95;;
28266;SDS011;15525;45.568;5.448;2024-03-02T10:37:47;3.35;;;1.60;;
28266;SDS011;15525;45.568;5.448;2024-03-02T10:40:13;2.40;;;1.75;;
28266;SDS011;15525;45.568;5.448;2024-03-02T10:42:39;3.10;;;1.98;;
28266;SDS011;15525;45.568;5.448;2024-03-02T10:45:07;3.22;;;2.05;;
28266;SDS011;15525;45.568;5.448;2024-03-02T10:47:36;3.17;;;2.00;;
28266;SDS011;15525;45.568;5.448;2024-03-02T10:50:04;2.70;;;1.98;;
28266;SDS011;15525;45.568;5.448;2024-03-02T10:52:34;3.83;;;2.10;;
28266;SDS011;15525;45.568;5.448;2024-03-02T10:55:00;3.10;;;2.08;;
28266;SDS011;15525;45.568;5.448;2024-03-02T10:57:25;4.78;;;1.90;;
28266;SDS011;15525;45.568;5.448;2024-03-02T10:59:56;3.60;;;2.25;;
28266;SDS011;15525;45.568;5.448;2024-03-02T11:02:25;7.22;;;3.28;;
28266;SDS011;15525;45.568;5.448;2024-03-02T11:04:54;3.13;;;2.10;;
28266;SDS011;15525;45.568;5.448;2024-03-02T11:07:20;5.97;;;2.40;;
28266;SDS011;15525;45.568;5.448;2024-03-02T11:09:50;3.63;;;1.95;;
28266;SDS011;15525;45.568;5.448;2024-03-02T11:12:29;4.10;;;2.28;;
28266;SDS011;15525;45.568;5.448;2024-03-02T11:14:56;5.05;;;1.80;;
28266;SDS011;15525;45.568;5.448;2024-03-02T11:17:23;4.72;;;1.88;;
28266;SDS011;15525;45.568;5.448;2024-03-02T11:19:51;5.07;;;3.40;;
28266;SDS011;15525;45.568;5.448;2024-03-02T11:22:17;4.20;;;2.78;;
28266;SDS011;15525;45.568;5.448;2024-03-02T11:24:50;4.80;;;2.85;;
28266;SDS011;15525;45.568;5.448;2024-03-02T11:28:02;3.65;;;2.30;;
28266;SDS011;15525;45.568;5.448;2024-03-02T11:33:01;3.13;;;2.42;;
28266;SDS011;15525;45.568;5.448;2024-03-02T11:35:33;3.65;;;2.30;;
28266;SDS011;15525;45.568;5.448;2024-03-02T11:38:02;4.78;;;2.40;;
28266;SDS011;15525;45.568;5.448;2024-03-02T11:40:28;3.53;;;2.38;;
28266;SDS011;15525;45.568;5.448;2024-03-02T11:42:54;3.35;;;2.45;;
28266;SDS011;15525;45.568;5.448;2024-03-02T11:45:23;5.40;;;2.50;;
28266;SDS011;15525;45.568;5.448;2024-03-02T11:47:50;6.38;;;2.55;;
28266;SDS011;15525;45.568;5.448;2024-03-02T11:53:02;4.05;;;2.60;;
28266;SDS011;15525;45.568;5.448;2024-03-02T11:55:31;5.88;;;3.35;;
28266;SDS011;15525;45.568;5.448;2024-03-02T11:58:01;4.95;;;3.22;;
28266;SDS011;15525;45.568;5.448;2024-03-02T12:00:27;3.80;;;2.65;;
28266;SDS011;15525;45.568;5.448;2024-03-02T12:03:03;3.28;;;2.55;;
28266;SDS011;15525;45.568;5.448;2024-03-02T12:05:30;5.25;;;3.00;;
28266;SDS011;15525;45.568;5.448;2024-03-02T12:07:57;4.82;;;2.72;;
28266;SDS011;15525;45.568;5.448;2024-03-02T12:10:24;4.15;;;2.90;;
28266;SDS011;15525;45.568;5.448;2024-03-02T12:12:57;6.15;;;3.28;;
28266;SDS011;15525;45.568;5.448;2024-03-02T12:15:27;6.25;;;3.08;;
28266;SDS011;15525;45.568;5.448;2024-03-02T12:17:54;4.72;;;2.80;;
28266;SDS011;15525;45.568;5.448;2024-03-02T12:20:20;3.58;;;2.75;;
28266;SDS011;15525;45.568;5.448;2024-03-02T12:22:45;4.32;;;2.80;;
28266;SDS011;15525;45.568;5.448;2024-03-02T12:25:11;5.43;;;2.58;;
28266;SDS011;15525;45.568;5.448;2024-03-02T12:27:38;5.15;;;2.40;;
28266;SDS011;15525;45.568;5.448;2024-03-02T12:30:04;3.75;;;2.20;;
28266;SDS011;15525;45.568;5.448;2024-03-02T12:32:33;3.67;;;2.00;;
28266;SDS011;15525;45.568;5.448;2024-03-02T12:34:59;3.47;;;2.20;;
28266;SDS011;15525;45.568;5.448;2024-03-02T12:37:25;3.88;;;2.30;;
28266;SDS011;15525;45.568;5.448;2024-03-02T12:39:52;4.85;;;2.10;;
28266;SDS011;15525;45.568;5.448;2024-03-02T12:42:18;4.93;;;2.17;;
28266;SDS011;15525;45.568;5.448;2024-03-02T12:44:43;2.45;;;1.85;;
28266;SDS011;15525;45.568;5.448;2024-03-02T12:47:08;3.33;;;1.85;;
28266;SDS011;15525;45.568;5.448;2024-03-02T12:49:34;3.63;;;1.77;;
28266;SDS011;15525;45.568;5.448;2024-03-02T12:52:00;4.60;;;2.05;;
28266;SDS011;15525;45.568;5.448;2024-03-02T12:54:25;4.43;;;2.00;;
28266;SDS011;15525;45.568;5.448;2024-03-02T12:56:52;3.70;;;1.75;;
28266;SDS011;15525;45.568;5.448;2024-03-02T12:59:19;2.85;;;1.60;;
28266;SDS011;15525;45.568;5.448;2024-03-02T13:01:53;3.20;;;1.77;;
28266;SDS011;15525;45.568;5.448;2024-03-02T13:04:25;5.07;;;1.70;;
28266;SDS011;15525;45.568;5.448;2024-03-02T13:06:51;3.40;;;1.70;;
28266;SDS011;15525;45.568;5.448;2024-03-02T13:09:17;2.17;;;1.50;;
28266;SDS011;15525;45.568;5.448;2024-03-02T13:11:43;2.42;;;1.50;;
28266;SDS011;15525;45.568;5.448;2024-03-02T13:14:10;2.78;;;1.42;;
28266;SDS011;15525;45.568;5.448;2024-03-02T13:16:39;3.42;;;1.70;;
28266;SDS011;15525;45.568;5.448;2024-03-02T13:19:11;2.95;;;1.60;;
28266;SDS011;15525;45.568;5.448;2024-03-02T13:21:37;3.47;;;1.63;;
28266;SDS011;15525;45.568;5.448;2024-03-02T13:24:02;3.30;;;1.60;;
28266;SDS011;15525;45.568;5.448;2024-03-02T13:26:28;1.67;;;1.40;;
28266;SDS011;15525;45.568;5.448;2024-03-02T13:28:54;2.58;;;1.50;;
28266;SDS011;15525;45.568;5.448;2024-03-02T13:31:19;3.95;;;1.75;;
28266;SDS011;15525;45.568;5.448;2024-03-02T13:33:45;4.53;;;1.60;;
28266;SDS011;15525;45.568;5.448;2024-03-02T13:36:11;2.40;;;1.60;;
28266;SDS011;15525;45.568;5.448;2024-03-02T13:38:37;3.08;;;1.40;;
28266;SDS011;15525;45.568;5.448;2024-03-02T13:41:02;3.75;;;1.70;;
28266;SDS011;15525;45.568;5.448;2024-03-02T13:43:28;2.05;;;1.50;;
28266;SDS011;15525;45.568;5.448;2024-03-02T13:45:56;3.60;;;1.60;;
28266;SDS011;15525;45.568;5.448;2024-03-02T13:48:23;1.92;;;1.30;;
28266;SDS011;15525;45.568;5.448;2024-03-02T13:50:50;2.75;;;1.45;;
28266;SDS011;15525;45.568;5.448;2024-03-02T13:53:17;3.83;;;1.52;;
28266;SDS011;15525;45.568;5.448;2024-03-02T13:55:43;3.13;;;1.60;;
28266;SDS011;15525;45.568;5.448;2024-03-02T13:58:08;3.35;;;1.50;;
28266;SDS011;15525;45.568;5.448;2024-03-02T14:00:34;2.90;;;1.80;;
28266;SDS011;15525;45.568;5.448;2024-03-02T14:03:00;2.78;;;1.90;;
28266;SDS011;15525;45.568;5.448;2024-03-02T14:05:25;3.15;;;1.80;;
28266;SDS011;15525;45.568;5.448;2024-03-02T14:07:50;2.45;;;1.70;;
28266;SDS011;15525;45.568;5.448;2024-03-02T14:10:16;4.47;;;1.80;;
28266;SDS011;15525;45.568;5.448;2024-03-02T14:12:43;2.20;;;1.70;;
28266;SDS011;15525;45.568;5.448;2024-03-02T14:15:08;2.45;;;1.70;;
28266;SDS011;15525;45.568;5.448;2024-03-02T14:17:34;3.63;;;2.00;;
28266;SDS011;15525;45.568;5.448;2024-03-02T14:19:59;3.55;;;1.80;;
28266;SDS011;15525;45.568;5.448;2024-03-02T14:22:25;3.00;;;1.83;;
28266;SDS011;15525;45.568;5.448;2024-03-02T14:24:50;2.25;;;1.65;;
28266;SDS011;15525;45.568;5.448;2024-03-02T14:27:16;2.88;;;1.65;;
28266;SDS011;15525;45.568;5.448;2024-03-02T14:29:44;3.92;;;2.47;;
28266;SDS011;15525;45.568;5.448;2024-03-02T14:32:10;4.53;;;3.22;;
28266;SDS011;15525;45.568;5.448;2024-03-02T14:34:35;1.88;;;1.75;;
28266;SDS011;15525;45.568;5.448;2024-03-02T14:37:00;4.93;;;2.40;;
28266;SDS011;15525;45.568;5.448;2024-03-02T14:39:26;4.30;;;2.28;;
28266;SDS011;15525;45.568;5.448;2024-03-02T14:41:52;5.57;;;2.53;;
28266;SDS011;15525;45.568;5.448;2024-03-02T14:44:17;6.82;;;3.88;;
28266;SDS011;15525;45.568;5.448;2024-03-02T14:46:43;5.10;;;3.45;;
28266;SDS011;15525;45.568;5.448;2024-03-02T14:49:11;7.00;;;4.53;;
28266;SDS011;15525;45.568;5.448;2024-03-02T14:51:37;4.72;;;3.08;;
28266;SDS011;15525;45.568;5.448;2024-03-02T14:54:02;3.17;;;2.08;;
28266;SDS011;15525;45.568;5.448;2024-03-02T14:56:28;3.65;;;2.40;;