sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19905;SDS011;10115;50.906;4.438;2023-05-07T00:01:43;6.40;;;4.70;;
19905;SDS011;10115;50.906;4.438;2023-05-07T00:04:09;4.63;;;4.27;;
19905;SDS011;10115;50.906;4.438;2023-05-07T00:06:34;5.83;;;5.27;;
19905;SDS011;10115;50.906;4.438;2023-05-07T00:09:00;5.40;;;4.93;;
19905;SDS011;10115;50.906;4.438;2023-05-07T00:11:27;6.40;;;4.97;;
19905;SDS011;10115;50.906;4.438;2023-05-07T00:13:53;6.23;;;4.77;;
19905;SDS011;10115;50.906;4.438;2023-05-07T00:16:19;5.90;;;5.30;;
19905;SDS011;10115;50.906;4.438;2023-05-07T00:18:47;5.43;;;4.93;;
19905;SDS011;10115;50.906;4.438;2023-05-07T00:21:14;5.47;;;5.07;;
19905;SDS011;10115;50.906;4.438;2023-05-07T00:23:41;7.77;;;5.33;;
19905;SDS011;10115;50.906;4.438;2023-05-07T00:26:07;7.90;;;4.93;;
19905;SDS011;10115;50.906;4.438;2023-05-07T00:28:33;5.00;;;4.60;;
19905;SDS011;10115;50.906;4.438;2023-05-07T00:31:07;7.00;;;6.30;;
19905;SDS011;10115;50.906;4.438;2023-05-07T00:33:32;9.63;;;6.13;;
19905;SDS011;10115;50.906;4.438;2023-05-07T00:35:59;5.80;;;5.30;;
19905;SDS011;10115;50.906;4.438;2023-05-07T00:38:26;5.60;;;5.10;;
19905;SDS011;10115;50.906;4.438;2023-05-07T00:40:52;5.93;;;5.43;;
19905;SDS011;10115;50.906;4.438;2023-05-07T00:43:20;6.37;;;5.33;;
19905;SDS011;10115;50.906;4.438;2023-05-07T00:45:46;10.13;;;5.80;;
19905;SDS011;10115;50.906;4.438;2023-05-07T00:48:12;5.17;;;4.83;;
19905;SDS011;10115;50.906;4.438;2023-05-07T00:50:38;5.57;;;5.10;;
19905;SDS011;10115;50.906;4.438;2023-05-07T00:53:04;6.13;;;5.13;;
19905;SDS011;10115;50.906;4.438;2023-05-07T00:55:29;15.13;;;5.40;;
19905;SDS011;10115;50.906;4.438;2023-05-07T00:57:55;5.57;;;5.07;;
19905;SDS011;10115;50.906;4.438;2023-05-07T01:00:21;5.63;;;4.57;;
19905;SDS011;10115;50.906;4.438;2023-05-07T01:02:47;5.83;;;5.30;;
19905;SDS011;10115;50.906;4.438;2023-05-07T01:05:13;5.60;;;5.20;;
19905;SDS011;10115;50.906;4.438;2023-05-07T01:07:41;5.57;;;5.17;;
19905;SDS011;10115;50.906;4.438;2023-05-07T01:10:07;5.60;;;5.10;;
19905;SDS011;10115;50.906;4.438;2023-05-07T01:12:35;5.93;;;5.00;;
19905;SDS011;10115;50.906;4.438;2023-05-07T01:15:02;11.57;;;5.60;;
19905;SDS011;10115;50.906;4.438;2023-05-07T01:17:29;8.83;;;6.07;;
19905;SDS011;10115;50.906;4.438;2023-05-07T01:19:58;6.70;;;5.60;;
19905;SDS011;10115;50.906;4.438;2023-05-07T01:22:30;11.03;;;6.03;;
19905;SDS011;10115;50.906;4.438;2023-05-07T01:24:57;8.87;;;5.60;;
19905;SDS011;10115;50.906;4.438;2023-05-07T01:27:24;6.37;;;5.17;;
19905;SDS011;10115;50.906;4.438;2023-05-07T01:29:50;5.70;;;5.17;;
19905;SDS011;10115;50.906;4.438;2023-05-07T01:32:17;17.33;;;6.70;;
19905;SDS011;10115;50.906;4.438;2023-05-07T01:34:46;6.83;;;5.63;;
19905;SDS011;10115;50.906;4.438;2023-05-07T01:37:13;9.10;;;5.70;;
19905;SDS011;10115;50.906;4.438;2023-05-07T01:39:39;12.23;;;6.73;;
19905;SDS011;10115;50.906;4.438;2023-05-07T01:42:05;11.17;;;5.97;;
19905;SDS011;10115;50.906;4.438;2023-05-07T01:44:31;8.20;;;5.57;;
19905;SDS011;10115;50.906;4.438;2023-05-07T01:46:58;10.83;;;5.80;;
19905;SDS011;10115;50.906;4.438;2023-05-07T01:49:24;8.20;;;5.90;;
19905;SDS011;10115;50.906;4.438;2023-05-07T01:51:50;11.10;;;5.93;;
19905;SDS011;10115;50.906;4.438;2023-05-07T01:54:16;5.87;;;5.47;;
19905;SDS011;10115;50.906;4.438;2023-05-07T01:56:42;6.30;;;5.43;;
19905;SDS011;10115;50.906;4.438;2023-05-07T01:59:08;7.17;;;5.70;;
19905;SDS011;10115;50.906;4.438;2023-05-07T02:01:34;10.30;;;6.37;;
19905;SDS011;10115;50.906;4.438;2023-05-07T02:03:59;10.63;;;6.00;;
19905;SDS011;10115;50.906;4.438;2023-05-07T02:06:25;11.77;;;5.97;;
19905;SDS011;10115;50.906;4.438;2023-05-07T02:08:51;6.63;;;6.10;;
19905;SDS011;10115;50.906;4.438;2023-05-07T02:11:16;7.43;;;6.77;;
19905;SDS011;10115;50.906;4.438;2023-05-07T02:13:42;6.80;;;5.47;;
19905;SDS011;10115;50.906;4.438;2023-05-07T02:16:08;17.17;;;6.37;;
19905;SDS011;10115;50.906;4.438;2023-05-07T02:18:33;6.20;;;5.63;;
19905;SDS011;10115;50.906;4.438;2023-05-07T02:21:00;8.33;;;6.03;;
19905;SDS011;10115;50.906;4.438;2023-05-07T02:23:26;10.93;;;6.10;;
19905;SDS011;10115;50.906;4.438;2023-05-07T02:25:52;10.43;;;6.30;;
19905;SDS011;10115;50.906;4.438;2023-05-07T02:28:17;7.00;;;5.87;;
19905;SDS011;10115;50.906;4.438;2023-05-07T02:30:43;9.67;;;5.97;;
19905;SDS011;10115;50.906;4.438;2023-05-07T02:33:08;6.10;;;5.53;;
19905;SDS011;10115;50.906;4.438;2023-05-07T02:35:34;9.40;;;5.57;;
19905;SDS011;10115;50.906;4.438;2023-05-07T02:38:00;9.90;;;6.20;;
19905;SDS011;10115;50.906;4.438;2023-05-07T02:40:26;7.63;;;5.93;;
19905;SDS011;10115;50.906;4.438;2023-05-07T02:42:51;8.10;;;5.10;;
19905;SDS011;10115;50.906;4.438;2023-05-07T02:45:17;9.53;;;5.77;;
19905;SDS011;10115;50.906;4.438;2023-05-07T02:47:43;6.00;;;5.50;;
19905;SDS011;10115;50.906;4.438;2023-05-07T02:50:08;5.87;;;5.30;;
19905;SDS011;10115;50.906;4.438;2023-05-07T02:52:34;6.43;;;5.33;;
19905;SDS011;10115;50.906;4.438;2023-05-07T02:55:00;10.83;;;5.60;;
19905;SDS011;10115;50.906;4.438;2023-05-07T02:57:26;10.43;;;5.50;;
19905;SDS011;10115;50.906;4.438;2023-05-07T02:59:51;7.07;;;5.37;;
19905;SDS011;10115;50.906;4.438;2023-05-07T03:02:17;7.43;;;6.33;;
19905;SDS011;10115;50.906;4.438;2023-05-07T03:04:43;8.30;;;5.97;;
19905;SDS011;10115;50.906;4.438;2023-05-07T03:07:08;5.97;;;5.37;;
19905;SDS011;10115;50.906;4.438;2023-05-07T03:09:34;8.93;;;5.70;;
19905;SDS011;10115;50.906;4.438;2023-05-07T03:12:00;5.83;;;5.33;;
19905;SDS011;10115;50.906;4.438;2023-05-07T03:14:26;7.13;;;5.33;;
19905;SDS011;10115;50.906;4.438;2023-05-07T03:16:52;6.80;;;5.73;;
19905;SDS011;10115;50.906;4.438;2023-05-07T03:19:18;8.67;;;6.07;;
19905;SDS011;10115;50.906;4.438;2023-05-07T03:21:43;5.97;;;5.50;;
19905;SDS011;10115;50.906;4.438;2023-05-07T03:24:09;6.30;;;5.40;;
19905;SDS011;10115;50.906;4.438;2023-05-07T03:26:35;5.87;;;5.30;;
19905;SDS011;10115;50.906;4.438;2023-05-07T03:29:00;5.83;;;5.30;;
19905;SDS011;10115;50.906;4.438;2023-05-07T03:31:26;5.57;;;5.07;;
19905;SDS011;10115;50.906;4.438;2023-05-07T03:33:53;5.97;;;5.40;;
19905;SDS011;10115;50.906;4.438;2023-05-07T03:36:20;7.57;;;5.23;;
19905;SDS011;10115;50.906;4.438;2023-05-07T03:38:47;5.97;;;5.00;;
19905;SDS011;10115;50.906;4.438;2023-05-07T03:41:13;5.23;;;4.80;;
19905;SDS011;10115;50.906;4.438;2023-05-07T03:43:39;6.10;;;5.50;;
19905;SDS011;10115;50.906;4.438;2023-05-07T03:46:05;6.10;;;5.50;;
19905;SDS011;10115;50.906;4.438;2023-05-07T03:48:30;4.93;;;4.53;;
19905;SDS011;10115;50.906;4.438;2023-05-07T03:50:57;6.00;;;5.40;;
19905;SDS011;10115;50.906;4.438;2023-05-07T03:53:23;6.43;;;5.83;;
19905;SDS011;10115;50.906;4.438;2023-05-07T03:55:48;6.93;;;5.73;;
19905;SDS011;10115;50.906;4.438;2023-05-07T03:58:15;6.43;;;5.50;;
19905;SDS011;10115;50.906;4.438;2023-05-07T04:00:40;5.97;;;5.23;;
19905;SDS011;10115;50.906;4.438;2023-05-07T04:03:06;6.33;;;5.83;;
19905;SDS011;10115;50.906;4.438;2023-05-07T04:05:32;8.17;;;5.63;;
19905;SDS011;10115;50.906;4.438;2023-05-07T04:07:58;5.60;;;5.03;;
19905;SDS011;10115;50.906;4.438;2023-05-07T04:10:24;6.53;;;5.60;;
19905;SDS011;10115;50.906;4.438;2023-05-07T04:12:50;6.20;;;5.63;;
19905;SDS011;10115;50.906;4.438;2023-05-07T04:15:16;9.47;;;6.13;;
19905;SDS011;10115;50.906;4.438;2023-05-07T04:17:42;6.03;;;5.50;;
19905;SDS011;10115;50.906;4.438;2023-05-07T04:20:15;6.93;;;5.67;;
19905;SDS011;10115;50.906;4.438;2023-05-07T04:22:41;7.50;;;5.73;;
19905;SDS011;10115;50.906;4.438;2023-05-07T04:25:07;10.87;;;6.27;;
19905;SDS011;10115;50.906;4.438;2023-05-07T04:27:36;5.90;;;5.30;;
19905;SDS011;10115;50.906;4.438;2023-05-07T04:30:02;6.10;;;5.50;;
19905;SDS011;10115;50.906;4.438;2023-05-07T04:32:29;6.93;;;5.70;;
19905;SDS011;10115;50.906;4.438;2023-05-07T04:34:55;6.20;;;5.67;;
19905;SDS011;10115;50.906;4.438;2023-05-07T04:37:21;7.10;;;5.73;;
19905;SDS011;10115;50.906;4.438;2023-05-07T04:39:47;6.57;;;5.97;;
19905;SDS011;10115;50.906;4.438;2023-05-07T04:42:16;6.33;;;5.80;;
19905;SDS011;10115;50.906;4.438;2023-05-07T04:44:43;9.17;;;6.30;;
19905;SDS011;10115;50.906;4.438;2023-05-07T04:47:10;6.43;;;5.57;;
19905;SDS011;10115;50.906;4.438;2023-05-07T04:49:36;5.80;;;5.40;;
19905;SDS011;10115;50.906;4.438;2023-05-07T04:52:03;6.10;;;5.60;;
19905;SDS011;10115;50.906;4.438;2023-05-07T04:54:29;6.20;;;5.60;;
19905;SDS011;10115;50.906;4.438;2023-05-07T04:56:55;6.13;;;5.60;;
19905;SDS011;10115;50.906;4.438;2023-05-07T04:59:21;6.93;;;6.23;;
19905;SDS011;10115;50.906;4.438;2023-05-07T05:01:46;8.83;;;5.90;;
19905;SDS011;10115;50.906;4.438;2023-05-07T05:04:12;6.60;;;5.77;;
19905;SDS011;10115;50.906;4.438;2023-05-07T05:06:38;8.87;;;5.97;;
19905;SDS011;10115;50.906;4.438;2023-05-07T05:09:04;7.37;;;5.83;;
19905;SDS011;10115;50.906;4.438;2023-05-07T05:11:30;6.97;;;6.40;;
19905;SDS011;10115;50.906;4.438;2023-05-07T05:13:56;7.33;;;6.57;;
19905;SDS011;10115;50.906;4.438;2023-05-07T05:16:22;6.47;;;5.83;;
19905;SDS011;10115;50.906;4.438;2023-05-07T05:18:48;7.60;;;6.90;;
19905;SDS011;10115;50.906;4.438;2023-05-07T05:21:13;8.40;;;6.10;;
19905;SDS011;10115;50.906;4.438;2023-05-07T05:23:39;6.37;;;5.83;;
19905;SDS011;10115;50.906;4.438;2023-05-07T05:26:05;7.90;;;6.63;;
19905;SDS011;10115;50.906;4.438;2023-05-07T05:28:30;7.43;;;5.30;;
19905;SDS011;10115;50.906;4.438;2023-05-07T05:30:56;6.83;;;6.13;;
19905;SDS011;10115;50.906;4.438;2023-05-07T05:33:22;7.27;;;6.07;;
19905;SDS011;10115;50.906;4.438;2023-05-07T05:35:49;9.00;;;5.97;;
19905;SDS011;10115;50.906;4.438;2023-05-07T05:38:15;7.40;;;6.57;;
19905;SDS011;10115;50.906;4.438;2023-05-07T05:40:41;5.90;;;5.43;;
19905;SDS011;10115;50.906;4.438;2023-05-07T05:43:06;6.97;;;6.27;;
19905;SDS011;10115;50.906;4.438;2023-05-07T05:45:32;7.63;;;5.90;;
19905;SDS011;10115;50.906;4.438;2023-05-07T05:47:58;7.10;;;6.03;;
19905;SDS011;10115;50.906;4.438;2023-05-07T05:50:23;13.33;;;6.73;;
19905;SDS011;10115;50.906;4.438;2023-05-07T05:52:49;11.90;;;6.27;;
19905;SDS011;10115;50.906;4.438;2023-05-07T05:55:15;7.63;;;6.60;;
19905;SDS011;10115;50.906;4.438;2023-05-07T05:57:41;6.37;;;5.87;;
19905;SDS011;10115;50.906;4.438;2023-05-07T06:00:07;6.70;;;6.10;;
19905;SDS011;10115;50.906;4.438;2023-05-07T06:02:33;6.70;;;6.00;;
19905;SDS011;10115;50.906;4.438;2023-05-07T06:04:59;7.57;;;6.67;;
19905;SDS011;10115;50.906;4.438;2023-05-07T06:07:25;7.87;;;6.53;;
19905;SDS011;10115;50.906;4.438;2023-05-07T06:09:50;6.97;;;6.30;;
19905;SDS011;10115;50.906;4.438;2023-05-07T06:12:16;7.30;;;6.70;;
19905;SDS011;10115;50.906;4.438;2023-05-07T06:14:45;7.77;;;6.60;;
19905;SDS011;10115;50.906;4.438;2023-05-07T06:17:10;6.77;;;6.13;;
19905;SDS011;10115;50.906;4.438;2023-05-07T06:19:36;6.50;;;5.90;;
19905;SDS011;10115;50.906;4.438;2023-05-07T06:22:02;7.63;;;6.10;;
19905;SDS011;10115;50.906;4.438;2023-05-07T06:24:28;6.10;;;5.50;;
19905;SDS011;10115;50.906;4.438;2023-05-07T06:26:54;6.27;;;5.73;;
19905;SDS011;10115;50.906;4.438;2023-05-07T06:29:19;11.93;;;7.27;;
19905;SDS011;10115;50.906;4.438;2023-05-07T06:31:45;7.07;;;6.10;;
19905;SDS011;10115;50.906;4.438;2023-05-07T06:34:11;6.50;;;5.87;;
19905;SDS011;10115;50.906;4.438;2023-05-07T06:36:39;7.17;;;5.70;;
19905;SDS011;10115;50.906;4.438;2023-05-07T06:39:05;9.17;;;5.50;;
19905;SDS011;10115;50.906;4.438;2023-05-07T06:41:31;5.30;;;4.80;;
19905;SDS011;10115;50.906;4.438;2023-05-07T06:43:57;8.27;;;5.60;;
19905;SDS011;10115;50.906;4.438;2023-05-07T06:46:22;4.90;;;4.50;;
19905;SDS011;10115;50.906;4.438;2023-05-07T06:48:48;7.90;;;5.83;;
19905;SDS011;10115;50.906;4.438;2023-05-07T06:51:14;7.30;;;5.43;;
19905;SDS011;10115;50.906;4.438;2023-05-07T06:53:40;5.33;;;4.93;;
19905;SDS011;10115;50.906;4.438;2023-05-07T06:56:05;8.30;;;6.23;;
19905;SDS011;10115;50.906;4.438;2023-05-07T06:58:31;6.57;;;6.07;;
19905;SDS011;10115;50.906;4.438;2023-05-07T07:00:57;9.70;;;5.20;;
19905;SDS011;10115;50.906;4.438;2023-05-07T07:03:23;10.33;;;5.17;;
19905;SDS011;10115;50.906;4.438;2023-05-07T07:05:51;5.17;;;4.87;;
19905;SDS011;10115;50.906;4.438;2023-05-07T07:08:17;12.67;;;4.87;;
19905;SDS011;10115;50.906;4.438;2023-05-07T07:10:43;7.23;;;5.60;;
19905;SDS011;10115;50.906;4.438;2023-05-07T07:13:09;4.87;;;4.57;;
19905;SDS011;10115;50.906;4.438;2023-05-07T07:15:35;6.47;;;5.37;;
19905;SDS011;10115;50.906;4.438;2023-05-07T07:18:00;8.57;;;4.90;;
19905;SDS011;10115;50.906;4.438;2023-05-07T07:20:26;5.40;;;5.00;;
19905;SDS011;10115;50.906;4.438;2023-05-07T07:22:52;5.10;;;4.70;;
19905;SDS011;10115;50.906;4.438;2023-05-07T07:25:17;5.10;;;4.73;;
19905;SDS011;10115;50.906;4.438;2023-05-07T07:27:43;4.97;;;4.47;;
19905;SDS011;10115;50.906;4.438;2023-05-07T07:30:09;8.27;;;5.73;;
19905;SDS011;10115;50.906;4.438;2023-05-07T07:32:35;6.40;;;5.30;;
19905;SDS011;10115;50.906;4.438;2023-05-07T07:35:00;4.83;;;4.53;;
19905;SDS011;10115;50.906;4.438;2023-05-07T07:37:26;4.37;;;4.17;;
19905;SDS011;10115;50.906;4.438;2023-05-07T07:39:52;7.90;;;5.50;;
19905;SDS011;10115;50.906;4.438;2023-05-07T07:42:18;5.47;;;5.07;;
19905;SDS011;10115;50.906;4.438;2023-05-07T07:44:43;6.63;;;5.13;;
19905;SDS011;10115;50.906;4.438;2023-05-07T07:47:09;5.03;;;4.73;;
19905;SDS011;10115;50.906;4.438;2023-05-07T07:49:35;11.97;;;5.03;;
19905;SDS011;10115;50.906;4.438;2023-05-07T07:52:01;8.80;;;4.70;;
19905;SDS011;10115;50.906;4.438;2023-05-07T07:54:27;8.37;;;4.90;;
19905;SDS011;10115;50.906;4.438;2023-05-07T07:56:54;5.73;;;5.23;;
19905;SDS011;10115;50.906;4.438;2023-05-07T07:59:20;6.17;;;5.57;;
19905;SDS011;10115;50.906;4.438;2023-05-07T08:01:45;6.97;;;5.27;;
19905;SDS011;10115;50.906;4.438;2023-05-07T08:04:13;7.33;;;5.53;;
19905;SDS011;10115;50.906;4.438;2023-05-07T08:06:38;7.10;;;5.03;;
19905;SDS011;10115;50.906;4.438;2023-05-07T08:09:04;5.43;;;5.03;;
19905;SDS011;10115;50.906;4.438;2023-05-07T08:11:30;5.30;;;4.90;;
19905;SDS011;10115;50.906;4.438;2023-05-07T08:13:58;5.87;;;5.20;;
19905;SDS011;10115;50.906;4.438;2023-05-07T08:16:23;6.57;;;5.87;;
19905;SDS011;10115;50.906;4.438;2023-05-07T08:18:50;5.07;;;4.67;;
19905;SDS011;10115;50.906;4.438;2023-05-07T08:21:15;5.00;;;4.50;;
19905;SDS011;10115;50.906;4.438;2023-05-07T08:23:41;4.83;;;4.47;;
19905;SDS011;10115;50.906;4.438;2023-05-07T08:26:07;6.63;;;5.07;;
19905;SDS011;10115;50.906;4.438;2023-05-07T08:28:33;5.43;;;5.13;;
19905;SDS011;10115;50.906;4.438;2023-05-07T08:30:59;4.80;;;4.50;;
19905;SDS011;10115;50.906;4.438;2023-05-07T08:33:26;6.37;;;5.13;;
19905;SDS011;10115;50.906;4.438;2023-05-07T08:35:51;5.03;;;4.63;;
19905;SDS011;10115;50.906;4.438;2023-05-07T08:38:17;8.00;;;5.67;;
19905;SDS011;10115;50.906;4.438;2023-05-07T08:40:43;5.13;;;4.60;;
19905;SDS011;10115;50.906;4.438;2023-05-07T08:43:08;6.70;;;4.93;;
19905;SDS011;10115;50.906;4.438;2023-05-07T08:45:38;11.67;;;5.63;;
19905;SDS011;10115;50.906;4.438;2023-05-07T08:48:08;5.50;;;5.00;;
19905;SDS011;10115;50.906;4.438;2023-05-07T08:50:39;5.90;;;5.27;;
19905;SDS011;10115;50.906;4.438;2023-05-07T08:53:04;8.63;;;5.73;;
19905;SDS011;10115;50.906;4.438;2023-05-07T08:55:30;5.47;;;4.70;;
19905;SDS011;10115;50.906;4.438;2023-05-07T08:57:56;5.43;;;5.00;;
19905;SDS011;10115;50.906;4.438;2023-05-07T09:00:22;11.83;;;4.77;;
19905;SDS011;10115;50.906;4.438;2023-05-07T09:02:48;4.30;;;4.00;;
19905;SDS011;10115;50.906;4.438;2023-05-07T09:05:13;5.30;;;4.90;;
19905;SDS011;10115;50.906;4.438;2023-05-07T09:07:39;6.10;;;4.27;;
19905;SDS011;10115;50.906;4.438;2023-05-07T09:10:05;4.80;;;4.27;;
19905;SDS011;10115;50.906;4.438;2023-05-07T09:12:31;4.50;;;4.10;;
19905;SDS011;10115;50.906;4.438;2023-05-07T09:14:58;5.30;;;4.97;;
19905;SDS011;10115;50.906;4.438;2023-05-07T09:17:24;4.63;;;4.23;;
19905;SDS011;10115;50.906;4.438;2023-05-07T09:19:50;5.03;;;4.57;;
19905;SDS011;10115;50.906;4.438;2023-05-07T09:22:16;5.83;;;4.10;;
19905;SDS011;10115;50.906;4.438;2023-05-07T09:24:46;5.03;;;4.57;;
19905;SDS011;10115;50.906;4.438;2023-05-07T09:27:13;6.33;;;5.17;;
19905;SDS011;10115;50.906;4.438;2023-05-07T09:29:39;6.10;;;4.60;;
19905;SDS011;10115;50.906;4.438;2023-05-07T09:32:05;8.07;;;4.70;;
19905;SDS011;10115;50.906;4.438;2023-05-07T09:34:32;5.90;;;4.97;;
19905;SDS011;10115;50.906;4.438;2023-05-07T09:37:01;4.37;;;4.00;;
19905;SDS011;10115;50.906;4.438;2023-05-07T09:39:44;4.53;;;4.13;;
19905;SDS011;10115;50.906;4.438;2023-05-07T09:42:11;5.70;;;5.00;;
19905;SDS011;10115;50.906;4.438;2023-05-07T09:44:38;7.70;;;4.50;;
19905;SDS011;10115;50.906;4.438;2023-05-07T09:47:07;10.13;;;4.83;;
19905;SDS011;10115;50.906;4.438;2023-05-07T09:49:34;5.97;;;5.23;;
19905;SDS011;10115;50.906;4.438;2023-05-07T09:52:01;4.77;;;4.37;;
19905;SDS011;10115;50.906;4.438;2023-05-07T09:54:30;11.43;;;4.93;;
19905;SDS011;10115;50.906;4.438;2023-05-07T09:56:59;4.83;;;4.47;;
19905;SDS011;10115;50.906;4.438;2023-05-07T09:59:28;5.53;;;4.23;;
19905;SDS011;10115;50.906;4.438;2023-05-07T10:01:56;4.77;;;4.37;;
19905;SDS011;10115;50.906;4.438;2023-05-07T10:04:24;5.20;;;4.77;;
19905;SDS011;10115;50.906;4.438;2023-05-07T10:06:51;8.60;;;4.80;;
19905;SDS011;10115;50.906;4.438;2023-05-07T10:09:18;6.10;;;5.60;;
19905;SDS011;10115;50.906;4.438;2023-05-07T10:11:45;7.97;;;5.90;;
19905;SDS011;10115;50.906;4.438;2023-05-07T10:14:12;5.77;;;4.83;;
19905;SDS011;10115;50.906;4.438;2023-05-07T10:16:39;6.00;;;4.93;;
19905;SDS011;10115;50.906;4.438;2023-05-07T10:19:06;9.43;;;4.93;;
19905;SDS011;10115;50.906;4.438;2023-05-07T10:21:35;4.80;;;4.43;;
19905;SDS011;10115;50.906;4.438;2023-05-07T10:24:07;5.13;;;4.60;;
19905;SDS011;10115;50.906;4.438;2023-05-07T10:26:39;6.60;;;4.70;;
19905;SDS011;10115;50.906;4.438;2023-05-07T10:29:12;5.40;;;4.97;;
19905;SDS011;10115;50.906;4.438;2023-05-07T10:34:23;4.90;;;4.50;;
19905;SDS011;10115;50.906;4.438;2023-05-07T10:36:53;4.80;;;4.40;;
19905;SDS011;10115;50.906;4.438;2023-05-07T10:39:20;4.77;;;4.37;;
19905;SDS011;10115;50.906;4.438;2023-05-07T10:41:47;5.10;;;4.17;;
19905;SDS011;10115;50.906;4.438;2023-05-07T10:44:26;4.53;;;4.23;;
19905;SDS011;10115;50.906;4.438;2023-05-07T10:52:23;4.03;;;3.83;;
19905;SDS011;10115;50.906;4.438;2023-05-07T10:57:43;4.83;;;4.37;;
19905;SDS011;10115;50.906;4.438;2023-05-07T11:05:27;6.70;;;4.33;;
19905;SDS011;10115;50.906;4.438;2023-05-07T11:07:57;4.60;;;4.10;;
19905;SDS011;10115;50.906;4.438;2023-05-07T11:19:03;4.40;;;3.93;;
19905;SDS011;10115;50.906;4.438;2023-05-07T11:21:36;3.60;;;3.40;;
19905;SDS011;10115;50.906;4.438;2023-05-07T11:24:05;4.77;;;4.23;;
19905;SDS011;10115;50.906;4.438;2023-05-07T11:26:45;4.20;;;3.90;;
19905;SDS011;10115;50.906;4.438;2023-05-07T11:29:17;4.73;;;4.30;;
19905;SDS011;10115;50.906;4.438;2023-05-07T11:31:51;5.13;;;4.53;;
19905;SDS011;10115;50.906;4.438;2023-05-07T11:34:22;4.80;;;4.40;;
19905;SDS011;10115;50.906;4.438;2023-05-07T11:36:48;5.03;;;4.53;;
19905;SDS011;10115;50.906;4.438;2023-05-07T11:39:27;4.00;;;3.80;;
19905;SDS011;10115;50.906;4.438;2023-05-07T11:42:01;4.63;;;4.33;;
19905;SDS011;10115;50.906;4.438;2023-05-07T11:47:19;4.27;;;4.00;;
19905;SDS011;10115;50.906;4.438;2023-05-07T11:49:49;4.13;;;3.90;;
19905;SDS011;10115;50.906;4.438;2023-05-07T11:52:16;4.27;;;3.93;;
19905;SDS011;10115;50.906;4.438;2023-05-07T11:54:50;4.53;;;4.13;;
19905;SDS011;10115;50.906;4.438;2023-05-07T11:57:16;4.03;;;3.83;;
19905;SDS011;10115;50.906;4.438;2023-05-07T11:59:42;4.00;;;3.70;;
19905;SDS011;10115;50.906;4.438;2023-05-07T12:02:16;3.97;;;3.70;;
19905;SDS011;10115;50.906;4.438;2023-05-07T12:04:42;3.70;;;3.50;;
19905;SDS011;10115;50.906;4.438;2023-05-07T12:07:15;3.63;;;3.43;;
19905;SDS011;10115;50.906;4.438;2023-05-07T12:09:43;6.33;;;4.60;;
19905;SDS011;10115;50.906;4.438;2023-05-07T12:12:10;3.20;;;3.00;;
19905;SDS011;10115;50.906;4.438;2023-05-07T12:14:39;3.50;;;3.30;;
19905;SDS011;10115;50.906;4.438;2023-05-07T12:17:09;3.87;;;3.57;;
19905;SDS011;10115;50.906;4.438;2023-05-07T12:19:36;4.00;;;3.80;;
19905;SDS011;10115;50.906;4.438;2023-05-07T12:22:04;4.40;;;4.00;;
19905;SDS011;10115;50.906;4.438;2023-05-07T12:24:46;4.40;;;4.00;;
19905;SDS011;10115;50.906;4.438;2023-05-07T12:27:16;5.40;;;3.83;;
19905;SDS011;10115;50.906;4.438;2023-05-07T12:29:49;5.40;;;4.83;;
19905;SDS011;10115;50.906;4.438;2023-05-07T12:32:16;4.60;;;4.23;;
19905;SDS011;10115;50.906;4.438;2023-05-07T12:34:42;4.40;;;4.10;;
19905;SDS011;10115;50.906;4.438;2023-05-07T12:37:09;4.40;;;4.00;;
19905;SDS011;10115;50.906;4.438;2023-05-07T12:39:35;3.70;;;3.50;;
19905;SDS011;10115;50.906;4.438;2023-05-07T12:42:01;3.90;;;3.67;;
19905;SDS011;10115;50.906;4.438;2023-05-07T12:44:32;3.90;;;3.60;;
19905;SDS011;10115;50.906;4.438;2023-05-07T12:47:02;4.07;;;3.83;;
19905;SDS011;10115;50.906;4.438;2023-05-07T12:49:28;4.07;;;3.60;;
19905;SDS011;10115;50.906;4.438;2023-05-07T12:51:53;4.37;;;3.93;;
19905;SDS011;10115;50.906;4.438;2023-05-07T12:54:30;3.93;;;3.73;;
19905;SDS011;10115;50.906;4.438;2023-05-07T12:57:14;3.80;;;3.60;;
19905;SDS011;10115;50.906;4.438;2023-05-07T12:59:44;4.87;;;4.13;;
19905;SDS011;10115;50.906;4.438;2023-05-07T13:02:10;4.63;;;4.33;;
19905;SDS011;10115;50.906;4.438;2023-05-07T13:04:36;6.20;;;4.27;;
19905;SDS011;10115;50.906;4.438;2023-05-07T13:07:02;4.23;;;3.93;;
19905;SDS011;10115;50.906;4.438;2023-05-07T13:09:28;5.33;;;4.93;;
19905;SDS011;10115;50.906;4.438;2023-05-07T13:11:57;5.00;;;4.60;;
19905;SDS011;10115;50.906;4.438;2023-05-07T13:14:26;4.20;;;3.90;;
19905;SDS011;10115;50.906;4.438;2023-05-07T13:16:52;5.07;;;4.67;;
19905;SDS011;10115;50.906;4.438;2023-05-07T13:19:17;6.10;;;4.47;;
19905;SDS011;10115;50.906;4.438;2023-05-07T13:21:43;4.77;;;4.37;;
19905;SDS011;10115;50.906;4.438;2023-05-07T13:24:09;4.60;;;4.20;;
19905;SDS011;10115;50.906;4.438;2023-05-07T13:26:34;4.57;;;4.27;;
19905;SDS011;10115;50.906;4.438;2023-05-07T13:29:00;5.50;;;4.37;;
19905;SDS011;10115;50.906;4.438;2023-05-07T13:31:26;4.90;;;4.50;;
19905;SDS011;10115;50.906;4.438;2023-05-07T13:33:51;4.40;;;4.10;;
19905;SDS011;10115;50.906;4.438;2023-05-07T13:36:17;4.77;;;4.47;;
19905;SDS011;10115;50.906;4.438;2023-05-07T13:38:43;4.80;;;4.30;;
19905;SDS011;10115;50.906;4.438;2023-05-07T13:41:09;5.37;;;4.83;;
19905;SDS011;10115;50.906;4.438;2023-05-07T13:43:34;5.73;;;4.77;;
19905;SDS011;10115;50.906;4.438;2023-05-07T13:46:00;5.13;;;4.63;;
19905;SDS011;10115;50.906;4.438;2023-05-07T13:48:26;4.20;;;4.00;;
19905;SDS011;10115;50.906;4.438;2023-05-07T13:50:53;4.73;;;4.33;;
19905;SDS011;10115;50.906;4.438;2023-05-07T13:53:19;4.03;;;3.83;;
19905;SDS011;10115;50.906;4.438;2023-05-07T13:55:44;4.50;;;4.20;;
19905;SDS011;10115;50.906;4.438;2023-05-07T13:58:10;5.03;;;4.63;;
19905;SDS011;10115;50.906;4.438;2023-05-07T14:00:36;5.73;;;4.40;;
19905;SDS011;10115;50.906;4.438;2023-05-07T14:03:03;5.70;;;5.20;;
19905;SDS011;10115;50.906;4.438;2023-05-07T14:05:30;8.77;;;5.63;;
19905;SDS011;10115;50.906;4.438;2023-05-07T14:07:56;6.37;;;4.90;;
19905;SDS011;10115;50.906;4.438;2023-05-07T14:10:23;4.87;;;4.40;;
19905;SDS011;10115;50.906;4.438;2023-05-07T14:12:49;8.30;;;4.63;;
19905;SDS011;10115;50.906;4.438;2023-05-07T14:15:15;4.90;;;4.47;;
19905;SDS011;10115;50.906;4.438;2023-05-07T14:17:41;5.53;;;5.03;;
19905;SDS011;10115;50.906;4.438;2023-05-07T14:20:10;5.00;;;4.60;;
19905;SDS011;10115;50.906;4.438;2023-05-07T14:22:37;5.93;;;5.40;;
19905;SDS011;10115;50.906;4.438;2023-05-07T14:25:03;5.67;;;5.17;;
19905;SDS011;10115;50.906;4.438;2023-05-07T14:27:29;5.87;;;5.30;;
19905;SDS011;10115;50.906;4.438;2023-05-07T14:29:55;6.90;;;6.30;;
19905;SDS011;10115;50.906;4.438;2023-05-07T14:32:21;8.43;;;6.13;;
19905;SDS011;10115;50.906;4.438;2023-05-07T14:34:47;9.07;;;5.80;;
19905;SDS011;10115;50.906;4.438;2023-05-07T14:37:12;7.43;;;5.83;;
19905;SDS011;10115;50.906;4.438;2023-05-07T14:39:38;6.97;;;6.27;;
19905;SDS011;10115;50.906;4.438;2023-05-07T14:42:04;6.80;;;6.00;;
19905;SDS011;10115;50.906;4.438;2023-05-07T14:44:32;5.50;;;5.10;;
19905;SDS011;10115;50.906;4.438;2023-05-07T14:47:01;6.70;;;5.67;;
19905;SDS011;10115;50.906;4.438;2023-05-07T14:49:26;6.40;;;5.80;;
19905;SDS011;10115;50.906;4.438;2023-05-07T14:51:52;5.60;;;5.10;;
19905;SDS011;10115;50.906;4.438;2023-05-07T14:54:18;5.37;;;4.97;;
19905;SDS011;10115;50.906;4.438;2023-05-07T14:56:44;5.73;;;5.23;;
19905;SDS011;10115;50.906;4.438;2023-05-07T14:59:10;4.97;;;4.57;;
19905;SDS011;10115;50.906;4.438;2023-05-07T15:01:36;6.87;;;4.90;;
19905;SDS011;10115;50.906;4.438;2023-05-07T15:04:02;6.53;;;5.83;;
19905;SDS011;10115;50.906;4.438;2023-05-07T15:06:29;6.20;;;5.27;;
19905;SDS011;10115;50.906;4.438;2023-05-07T15:08:56;4.70;;;4.40;;
19905;SDS011;10115;50.906;4.438;2023-05-07T15:11:21;5.47;;;4.97;;