sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57827;BME280;43656;57.746;11.780;2024-01-30T00:00:35;102458.78;;;3.87;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T00:03:00;102454.34;;;3.88;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T00:05:27;102454.34;;;3.88;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T00:07:52;102457.00;;;3.88;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T00:10:18;102461.34;;;3.89;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T00:12:43;102445.56;;;3.74;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T00:15:09;102471.03;;;3.90;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T00:17:36;102469.34;;;3.89;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T00:20:02;102462.09;;;3.91;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T00:22:33;102460.16;;;3.93;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T00:24:58;102433.81;;;3.77;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T00:27:24;102459.09;;;3.95;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T00:29:49;102461.63;;;3.97;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T00:32:14;102454.50;;;3.97;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T00:34:41;102467.56;;;4.00;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T00:37:07;102450.97;;;3.97;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T00:39:32;102426.97;;;3.86;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T00:41:57;102459.69;;;3.99;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T00:44:23;102458.16;;;4.08;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T00:46:48;102451.72;;;4.10;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T00:49:14;102444.63;;;4.11;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T00:51:39;102439.63;;;4.06;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T00:54:05;102402.47;;;3.81;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T00:56:31;102432.09;;;4.00;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T00:58:57;102436.25;;;4.04;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T01:01:22;102439.63;;;4.06;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T01:03:47;102447.50;;;4.08;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T01:06:13;102458.88;;;4.10;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T01:08:39;102455.38;;;4.09;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T01:11:04;102437.53;;;3.98;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T01:13:30;102456.34;;;4.08;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T01:15:55;102458.88;;;4.10;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T01:18:21;102452.84;;;4.08;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T01:20:46;102458.03;;;4.09;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T01:23:12;102453.56;;;4.10;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T01:25:37;102428.31;;;3.91;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T01:28:02;102439.84;;;4.03;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T01:30:28;102454.63;;;4.07;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T01:32:54;102431.59;;;3.95;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T01:35:26;102447.75;;;4.05;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T01:37:52;102451.25;;;4.05;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T01:40:24;102454.00;;;4.04;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T01:42:51;102447.84;;;4.03;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T01:45:20;102451.34;;;4.04;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T01:47:48;102448.69;;;4.04;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T01:50:16;102446.91;;;4.04;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T01:52:48;102424.47;;;3.95;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T01:55:15;102423.88;;;4.03;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T01:57:41;102415.88;;;4.03;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T02:00:08;102421.09;;;4.05;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T02:02:36;102427.50;;;4.02;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T02:05:02;102422.91;;;4.04;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T02:07:28;102427.50;;;4.02;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T02:09:55;102428.25;;;4.04;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T02:12:20;102398.06;;;3.92;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T02:14:46;102418.53;;;4.03;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T02:17:13;102417.59;;;4.04;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T02:19:39;102422.91;;;4.04;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T02:22:06;102411.25;;;3.94;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T02:24:32;102420.25;;;4.04;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T02:27:00;102418.22;;;4.08;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T02:29:25;102406.19;;;4.02;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T02:31:50;102415.53;;;4.08;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T02:34:16;102421.94;;;4.05;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T02:36:45;102411.91;;;4.09;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T02:39:11;102398.31;;;4.00;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T02:41:36;102415.53;;;4.08;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T02:44:03;102413.44;;;4.00;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T02:46:28;102392.38;;;3.97;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T02:48:55;102406.81;;;4.06;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T02:51:21;102397.22;;;4.03;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T02:53:46;102395.53;;;4.02;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T02:56:11;102395.31;;;4.05;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T02:58:39;102376.91;;;4.02;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T03:01:05;102377.63;;;4.04;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T03:03:31;102391.81;;;4.05;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T03:05:56;102389.97;;;4.05;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T03:08:22;102395.19;;;4.07;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T03:10:48;102403.16;;;4.07;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T03:13:15;102398.59;;;4.09;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T03:15:40;102398.59;;;4.09;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T03:18:06;102381.75;;;4.08;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T03:20:31;102379.09;;;4.08;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T03:22:57;102379.78;;;3.99;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T03:25:22;102387.78;;;4.10;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T03:27:49;102380.78;;;4.09;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T03:30:14;102373.03;;;4.06;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T03:32:40;102383.22;;;4.12;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T03:35:05;102383.34;;;4.11;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T03:37:31;102346.38;;;3.95;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T03:39:56;102379.56;;;4.13;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T03:42:22;102383.09;;;4.14;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T03:44:48;102388.31;;;4.15;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T03:47:17;102395.31;;;4.16;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T03:49:42;102390.00;;;4.16;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T03:52:07;102391.81;;;4.16;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T03:54:33;102390.97;;;4.15;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T03:56:58;102376.91;;;4.13;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T03:59:23;102383.09;;;4.14;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T04:01:50;102384.19;;;4.11;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T04:04:17;102372.31;;;4.04;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T04:06:42;102375.69;;;4.06;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T04:09:08;102377.75;;;4.03;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T04:11:33;102384.03;;;4.02;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T04:13:58;102350.47;;;3.88;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T04:16:24;102371.06;;;3.97;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T04:18:51;102374.69;;;3.96;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T04:21:16;102359.88;;;3.81;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T04:23:42;102384.75;;;3.92;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T04:26:07;102387.53;;;3.91;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T04:28:33;102385.81;;;3.90;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T04:30:59;102394.16;;;3.85;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T04:33:25;102399.34;;;3.87;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T04:35:50;102403.97;;;3.85;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T04:38:15;102395.97;;;3.85;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T04:40:41;102392.47;;;3.84;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T04:43:06;102371.28;;;3.83;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T04:45:33;102373.19;;;3.81;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T04:47:58;102370.53;;;3.81;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T04:50:24;102353.78;;;3.67;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T04:52:49;102368.22;;;3.76;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T04:55:17;102357.72;;;3.74;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T04:57:42;102350.81;;;3.72;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T05:00:08;102356.97;;;3.72;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T05:02:35;102357.09;;;3.71;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T05:05:00;102349.94;;;3.71;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T05:07:26;102333.22;;;3.58;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T05:09:53;102361.44;;;3.72;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T05:12:19;102352.63;;;3.71;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T05:14:44;102352.38;;;3.74;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T05:17:10;102342.06;;;3.70;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T05:19:39;102353.84;;;3.79;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T05:22:04;102350.44;;;3.76;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T05:24:29;102358.09;;;3.81;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T05:26:55;102349.22;;;3.81;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T05:29:20;102343.66;;;3.84;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T05:31:46;102355.06;;;3.86;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T05:34:13;102339.47;;;3.81;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T05:36:38;102335.81;;;3.82;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T05:39:03;102353.03;;;3.89;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T05:41:29;102344.06;;;3.90;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T05:43:55;102347.22;;;3.95;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T05:46:20;102354.25;;;3.96;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T05:48:45;102341.91;;;3.95;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T05:51:12;102334.50;;;3.99;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T05:53:37;102334.28;;;4.02;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T05:56:03;102327.97;;;4.03;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T05:58:29;102327.28;;;4.01;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T06:00:56;102326.75;;;3.96;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T06:03:21;102325.06;;;4.06;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T06:05:46;102327.75;;;4.06;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T06:08:12;102302.19;;;3.92;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T06:10:37;102319.66;;;4.08;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T06:13:03;102316.00;;;4.09;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T06:15:28;102311.66;;;4.08;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T06:17:58;102320.34;;;4.10;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T06:20:23;102320.25;;;4.11;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T06:22:49;102309.84;;;4.08;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T06:25:15;102316.84;;;4.09;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T06:27:41;102307.03;;;4.10;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T06:30:07;102303.66;;;4.08;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T06:32:32;102286.94;;;3.94;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T06:35:00;102295.69;;;4.08;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T06:37:25;102296.38;;;4.10;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T06:39:51;102292.88;;;4.09;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T06:42:17;102288.53;;;4.08;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T06:44:43;102293.00;;;4.08;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T06:47:08;102280.16;;;4.02;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T06:49:35;102284.28;;;4.06;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T06:52:06;102280.53;;;4.08;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T06:54:31;102278.59;;;4.10;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T06:56:58;102269.38;;;4.03;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T06:59:23;102281.13;;;4.12;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T07:01:48;102274.84;;;4.13;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T07:04:14;102276.41;;;4.15;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T07:06:39;102265.75;;;4.15;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T07:09:04;102231.88;;;3.95;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T07:11:31;102264.78;;;4.16;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T07:13:57;102267.34;;;4.18;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T07:16:22;102269.88;;;4.19;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T07:18:48;102263.56;;;4.20;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T07:21:14;102260.78;;;4.22;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T07:23:40;102255.72;;;4.19;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T07:26:06;102263.47;;;4.22;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T07:28:32;102261.63;;;4.22;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T07:30:57;102267.81;;;4.23;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T07:33:23;102258.97;;;4.22;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T07:35:48;102252.06;;;4.20;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T07:38:14;102259.09;;;4.21;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T07:40:39;102255.47;;;4.22;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T07:43:05;102257.28;;;4.21;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T07:45:30;102250.00;;;4.23;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T07:47:59;102250.88;;;4.24;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T07:50:27;102233.66;;;4.17;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T07:52:52;102244.44;;;4.27;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T07:55:23;102231.00;;;4.28;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T07:57:54;102219.38;;;4.29;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T08:00:21;102211.38;;;4.29;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T08:02:46;102170.81;;;4.26;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T08:05:13;102192.50;;;4.21;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T08:07:43;102200.94;;;4.26;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T08:10:09;102206.03;;;4.29;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T08:12:35;102206.88;;;4.30;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T08:15:00;102226.28;;;4.32;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T08:17:26;102234.25;;;4.32;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T08:19:51;102221.78;;;4.32;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T08:22:16;102205.19;;;4.29;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T08:24:42;102204.72;;;4.35;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T08:27:08;102182.16;;;4.39;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T08:29:37;102185.66;;;4.39;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T08:32:05;102217.53;;;4.41;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T08:34:31;102227.94;;;4.44;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T08:37:00;102231.22;;;4.47;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T08:39:25;102202.59;;;4.50;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T08:41:52;102194.50;;;4.51;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T08:44:17;102171.97;;;4.44;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T08:47:04;102192.41;;;4.55;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T08:49:29;102206.59;;;4.55;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T08:51:54;102166.31;;;4.37;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T08:54:20;102197.75;;;4.55;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T08:56:45;102202.25;;;4.54;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T08:59:10;102202.34;;;4.53;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T09:01:36;102189.66;;;4.45;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T09:04:01;102186.50;;;4.40;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T09:06:27;102183.38;;;4.35;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T09:08:54;102180.47;;;4.27;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T09:11:19;102189.69;;;4.22;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T09:13:45;102181.25;;;4.17;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T09:16:10;102190.69;;;4.10;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T09:18:38;102191.19;;;4.04;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T09:21:03;102187.06;;;4.00;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T09:23:29;102189.00;;;3.98;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T09:25:55;102185.63;;;3.96;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T09:28:20;102166.00;;;3.86;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T09:30:46;102161.78;;;3.83;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T09:33:11;102177.03;;;3.92;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T09:35:39;102159.22;;;3.93;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T09:38:04;102158.97;;;3.96;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T09:40:30;102156.31;;;3.96;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T09:42:56;102137.94;;;3.82;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T09:45:25;102160.56;;;3.98;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T09:47:52;102175.56;;;3.99;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T09:50:18;102138.88;;;3.81;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T09:52:44;102164.81;;;4.01;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T09:55:09;102151.47;;;4.01;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T09:57:36;102159.72;;;3.98;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T10:00:02;102179.19;;;3.98;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T10:02:28;102186.34;;;3.98;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T10:04:55;102181.13;;;3.96;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T10:07:20;102184.88;;;3.94;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T10:09:46;102191.69;;;3.98;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T10:12:12;102151.34;;;3.80;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T10:14:39;102178.38;;;3.98;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T10:17:04;102195.19;;;3.98;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T10:19:31;102177.88;;;3.82;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T10:21:56;102185.22;;;4.00;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T10:24:28;102179.66;;;4.04;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T10:26:54;102187.78;;;4.02;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T10:29:20;102192.03;;;4.05;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T10:31:45;102156.69;;;3.91;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T10:34:10;102185.88;;;4.04;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T10:36:40;102177.50;;;4.09;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T10:39:08;102167.44;;;4.12;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T10:41:41;102153.13;;;4.13;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T10:44:09;102114.78;;;3.93;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T10:46:37;102134.28;;;4.05;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T10:49:04;102142.63;;;4.12;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T10:51:31;102134.38;;;4.15;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T10:53:57;102115.59;;;4.16;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T10:56:23;102102.03;;;4.19;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T10:58:50;102095.59;;;4.22;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T11:01:19;102072.63;;;4.21;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T11:03:45;102072.31;;;4.35;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T11:06:11;102079.47;;;4.35;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T11:08:39;102107.63;;;4.48;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T11:11:09;102093.06;;;4.53;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T11:13:34;102063.66;;;4.43;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T11:16:04;102073.63;;;4.62;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T11:18:31;102075.91;;;4.66;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T11:21:00;102065.81;;;4.70;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T11:23:30;102051.72;;;4.58;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T11:25:58;102062.47;;;4.68;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T11:28:23;102073.44;;;4.75;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T11:30:49;102056.88;;;4.71;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T11:33:28;102060.81;;;4.77;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T11:35:58;102051.88;;;4.78;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T11:38:32;102063.78;;;4.74;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T11:40:57;102020.84;;;4.56;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T11:43:23;102033.13;;;4.68;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T11:45:49;102042.28;;;4.75;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T11:48:14;102042.16;;;4.77;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T11:50:40;102039.38;;;4.78;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T11:53:06;102012.72;;;4.57;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T11:55:32;102050.16;;;4.77;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T11:57:57;102033.25;;;4.66;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T12:00:23;102037.81;;;4.76;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T12:02:50;102030.78;;;4.75;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T12:05:16;102015.06;;;4.71;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T12:07:44;102015.06;;;4.71;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T12:10:09;102009.97;;;4.68;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T12:12:36;102004.66;;;4.68;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T12:15:02;101985.16;;;4.47;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T12:17:30;102001.00;;;4.69;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T12:20:18;102001.13;;;4.68;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T12:22:45;101967.66;;;4.54;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T12:25:12;101970.97;;;4.67;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T12:27:39;101977.97;;;4.68;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T12:30:13;101966.16;;;4.61;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T12:32:41;101972.66;;;4.68;100.00
57827;BME280;43656;57.746;11.780;2024-01-30T12:35:09;101966.22;;;4.71;100.00