sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2178;BME280;1095;50.992;6.798;2022-09-28T00:01:27;98937.69;;;7.96;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T00:03:55;98921.28;;;7.96;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T00:06:26;98930.97;;;8.02;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T00:08:53;98933.31;;;7.97;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T00:11:22;98932.66;;;7.95;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T00:13:52;98934.03;;;7.91;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T00:16:23;98941.47;;;7.94;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T00:18:50;98933.31;;;7.97;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T00:21:18;98929.63;;;7.91;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T00:23:45;98926.47;;;7.96;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T00:26:32;98926.84;;;7.93;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T00:29:00;98921.19;;;7.89;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T00:31:28;98928.72;;;7.84;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T00:33:57;98917.50;;;7.84;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T00:36:24;98926.56;;;7.88;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T00:38:52;98921.63;;;7.93;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T00:41:21;98924.31;;;7.85;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T00:43:49;98921.72;;;7.85;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T00:46:19;98923.97;;;7.88;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T00:48:52;98914.81;;;7.92;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T00:51:21;98909.16;;;7.88;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T00:53:49;98903.94;;;7.88;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T00:56:18;98897.03;;;7.81;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T00:58:50;98909.16;;;7.88;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T01:01:17;98904.66;;;7.82;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T01:03:44;98904.75;;;7.89;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T01:06:17;98903.47;;;7.85;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T01:08:45;98905.81;;;7.80;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T01:11:15;98917.75;;;7.74;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T01:13:42;98901.50;;;7.72;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T01:16:16;98906.09;;;7.70;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T01:18:51;98909.75;;;7.76;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T01:21:25;98907.69;;;7.71;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T01:24:07;98914.06;;;7.69;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T01:26:56;98907.34;;;7.74;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T01:29:35;98908.16;;;7.75;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T01:32:14;98911.56;;;7.75;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T01:34:47;98911.22;;;7.78;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T01:37:20;98904.56;;;7.76;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T01:39:48;98897.72;;;7.75;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T01:42:22;98902.06;;;7.82;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T01:44:50;98903.41;;;7.78;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T01:47:20;98889.13;;;7.74;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T01:49:52;98898.47;;;7.83;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T01:52:22;98901.97;;;7.90;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T01:54:55;98885.72;;;7.88;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T01:57:27;98887.88;;;7.85;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T02:00:01;98888.94;;;7.90;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T02:02:31;98895.03;;;7.83;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T02:05:04;98882.66;;;7.85;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T02:07:37;98891.63;;;7.82;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T02:10:15;98891.44;;;7.84;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T02:12:49;98890.56;;;7.91;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T02:15:19;98889.47;;;7.86;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T02:17:48;98890.72;;;7.90;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T02:20:16;98892.44;;;7.83;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T02:22:48;98890.38;;;7.93;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T02:25:21;98894.69;;;7.86;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T02:27:54;98893.97;;;7.92;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T02:30:22;98893.53;;;7.88;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T02:32:51;98899.00;;;7.93;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T02:35:20;98896.66;;;7.98;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T02:37:48;98901.41;;;7.95;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T02:40:17;98905.63;;;7.96;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T02:43:02;98902.03;;;7.97;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T02:45:44;98897.03;;;7.95;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T02:48:23;98907.88;;;7.99;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T02:51:00;98898.09;;;8.01;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T02:53:44;98903.47;;;7.99;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T02:56:24;98901.69;;;8.00;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T02:59:00;98906.13;;;8.06;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T03:01:34;98900.94;;;8.06;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T03:04:08;98903.13;;;8.03;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T03:06:40;98908.22;;;8.11;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T03:09:15;98905.78;;;8.09;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T03:11:46;98894.19;;;8.12;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T03:14:14;98908.03;;;8.12;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T03:16:42;98903.00;;;8.11;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T03:19:09;98904.44;;;8.13;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T03:21:36;98902.44;;;8.15;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T03:24:03;98904.34;;;8.21;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T03:26:30;98905.31;;;8.20;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T03:28:57;98906.50;;;8.32;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T03:31:25;98903.16;;;8.24;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T03:33:51;98914.47;;;8.31;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T03:36:18;98914.84;;;8.28;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T03:38:45;98920.03;;;8.28;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T03:41:11;98920.84;;;8.28;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T03:43:38;98927.50;;;8.31;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T03:46:05;98912.84;;;8.30;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T03:48:34;98911.59;;;8.26;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T03:51:03;98911.25;;;8.29;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T03:53:31;98897.13;;;8.23;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T03:56:01;98915.66;;;8.28;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T03:58:28;98916.19;;;8.24;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T04:01:00;98913.03;;;8.28;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T04:03:27;98915.38;;;8.23;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T04:05:55;98918.63;;;8.25;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T04:08:22;98908.00;;;8.27;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T04:10:48;98919.59;;;8.24;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T04:13:15;98925.44;;;8.26;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T04:15:42;98918.34;;;8.20;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T04:18:09;98903.00;;;8.11;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T04:20:36;98922.56;;;8.21;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T04:23:06;98925.53;;;8.18;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T04:25:33;98923.19;;;8.23;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T04:28:00;98923.13;;;8.17;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T04:30:45;98927.97;;;8.20;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T04:33:12;98931.09;;;8.15;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T04:35:38;98921.94;;;8.19;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T04:38:06;98918.72;;;8.17;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T04:40:33;98916.66;;;8.13;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T04:42:59;98911.63;;;8.11;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T04:45:26;98893.69;;;8.02;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T04:47:53;98904.09;;;8.02;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T04:50:20;98909.13;;;8.03;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T04:52:46;98916.03;;;8.11;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T04:55:16;98901.88;;;7.98;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T04:57:58;98894.78;;;7.92;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T05:01:09;98913.97;;;8.06;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T05:04:04;98902.03;;;7.97;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T05:06:47;98915.34;;;8.02;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T05:13:06;98890.91;;;7.88;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T05:15:45;98885.25;;;7.85;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T05:18:25;98897.91;;;7.88;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T05:23:54;98923.34;;;8.01;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T05:26:25;98899.91;;;7.86;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T05:28:53;98904.19;;;7.79;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T05:31:22;98921.63;;;7.93;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T05:33:58;98916.78;;;7.90;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T05:36:25;98928.91;;;7.97;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T05:38:52;98903.84;;;7.82;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T05:41:22;98904.28;;;7.85;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T05:43:48;98917.22;;;7.93;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T05:46:17;98904.75;;;7.89;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T05:48:46;98913.91;;;7.99;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T05:51:12;98906.34;;;7.90;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T05:53:39;98920.72;;;8.01;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T05:56:06;98916.25;;;7.94;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T05:58:32;98926.13;;;7.99;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T06:00:59;98929.75;;;8.05;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T06:03:27;98937.31;;;8.14;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T06:05:54;98934.63;;;8.08;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T06:08:20;98936.22;;;8.09;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T06:10:47;98948.00;;;8.05;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T06:13:14;98947.19;;;8.04;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T06:15:41;98955.22;;;8.03;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T06:18:10;98951.41;;;8.05;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T06:20:40;98948.41;;;8.02;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T06:23:07;98959.63;;;8.02;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T06:25:33;98954.41;;;8.02;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T06:28:02;98959.06;;;8.07;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T06:30:30;98958.81;;;8.02;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T06:32:59;98958.63;;;8.03;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T06:35:27;98963.53;;;8.13;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T06:37:56;98971.19;;;8.14;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T06:40:23;98973.69;;;8.22;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T06:45:32;98980.34;;;8.25;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T06:48:04;98972.53;;;8.25;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T06:50:43;98970.53;;;8.27;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T06:53:13;98955.19;;;8.17;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T06:55:47;98962.63;;;8.20;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T06:58:17;98963.09;;;8.24;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T07:01:01;98982.25;;;8.46;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T07:03:31;98971.97;;;8.29;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T07:06:01;98973.78;;;8.29;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T07:08:30;98978.75;;;8.39;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T07:10:59;98995.91;;;8.48;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T07:13:30;98990.94;;;8.53;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T07:16:02;98997.09;;;8.67;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T07:18:29;98985.28;;;8.49;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T07:20:56;98984.88;;;8.67;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T07:23:24;98998.06;;;8.80;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T07:25:53;98994.53;;;8.88;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T07:28:19;99005.06;;;8.94;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T07:30:46;99007.03;;;8.92;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T07:33:14;99008.69;;;9.00;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T07:35:48;99002.75;;;9.06;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T07:38:16;99012.88;;;9.16;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T07:40:42;99011.75;;;9.25;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T07:43:27;99024.19;;;9.44;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T07:45:54;99026.53;;;9.60;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T07:48:21;99025.28;;;9.56;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T07:50:48;99028.13;;;9.83;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T07:53:16;99027.66;;;10.07;100.00
2178;BME280;1095;50.992;6.798;2022-09-28T07:55:43;99032.69;;;10.09;98.53
2178;BME280;1095;50.992;6.798;2022-09-28T07:58:15;99035.03;;;9.97;98.02
2178;BME280;1095;50.992;6.798;2022-09-28T08:00:43;99040.41;;;9.89;98.30
2178;BME280;1095;50.992;6.798;2022-09-28T08:03:12;99042.44;;;9.93;98.06
2178;BME280;1095;50.992;6.798;2022-09-28T08:05:39;99039.88;;;10.00;98.46
2178;BME280;1095;50.992;6.798;2022-09-28T08:08:07;99040.34;;;10.45;97.64
2178;BME280;1095;50.992;6.798;2022-09-28T08:10:34;99041.53;;;10.36;95.60
2178;BME280;1095;50.992;6.798;2022-09-28T08:13:04;99046.38;;;10.39;94.42
2178;BME280;1095;50.992;6.798;2022-09-28T08:15:32;99037.94;;;10.37;94.89
2178;BME280;1095;50.992;6.798;2022-09-28T08:18:03;99033.66;;;10.29;94.63
2178;BME280;1095;50.992;6.798;2022-09-28T08:20:30;99041.97;;;10.46;93.86
2178;BME280;1095;50.992;6.798;2022-09-28T08:23:14;99049.16;;;10.72;93.14
2178;BME280;1095;50.992;6.798;2022-09-28T08:25:45;99052.03;;;10.96;92.46
2178;BME280;1095;50.992;6.798;2022-09-28T08:28:13;99045.19;;;10.95;92.13
2178;BME280;1095;50.992;6.798;2022-09-28T08:30:41;99052.06;;;11.03;92.13
2178;BME280;1095;50.992;6.798;2022-09-28T08:33:09;99066.84;;;11.37;90.92
2178;BME280;1095;50.992;6.798;2022-09-28T08:35:36;99061.19;;;11.40;90.35
2178;BME280;1095;50.992;6.798;2022-09-28T08:38:03;99061.63;;;11.50;90.39
2178;BME280;1095;50.992;6.798;2022-09-28T08:40:35;99070.09;;;11.52;89.88
2178;BME280;1095;50.992;6.798;2022-09-28T08:43:06;99076.13;;;11.33;89.75
2178;BME280;1095;50.992;6.798;2022-09-28T08:45:42;99064.16;;;11.11;90.11
2178;BME280;1095;50.992;6.798;2022-09-28T08:48:13;99058.25;;;10.89;91.29
2178;BME280;1095;50.992;6.798;2022-09-28T08:51:06;99063.94;;;11.06;91.55
2178;BME280;1095;50.992;6.798;2022-09-28T08:53:38;99070.41;;;11.10;91.00
2178;BME280;1095;50.992;6.798;2022-09-28T08:56:12;99066.75;;;10.97;89.94
2178;BME280;1095;50.992;6.798;2022-09-28T08:58:44;99080.09;;;11.16;90.92
2178;BME280;1095;50.992;6.798;2022-09-28T09:01:13;99075.69;;;11.36;89.35
2178;BME280;1095;50.992;6.798;2022-09-28T09:03:54;99067.84;;;11.43;88.21
2178;BME280;1095;50.992;6.798;2022-09-28T09:06:28;99067.69;;;11.57;88.23
2178;BME280;1095;50.992;6.798;2022-09-28T09:09:05;99071.28;;;11.50;87.85
2178;BME280;1095;50.992;6.798;2022-09-28T09:11:50;99086.44;;;11.68;87.60
2178;BME280;1095;50.992;6.798;2022-09-28T09:14:50;99068.50;;;11.84;86.52
2178;BME280;1095;50.992;6.798;2022-09-28T09:17:29;99090.28;;;11.72;86.29
2178;BME280;1095;50.992;6.798;2022-09-28T09:20:24;99069.06;;;11.53;86.55
2178;BME280;1095;50.992;6.798;2022-09-28T09:23:11;99062.91;;;11.81;86.25
2178;BME280;1095;50.992;6.798;2022-09-28T09:25:57;99085.44;;;11.95;86.25
2178;BME280;1095;50.992;6.798;2022-09-28T09:28:47;99084.22;;;11.64;85.61
2178;BME280;1095;50.992;6.798;2022-09-28T09:31:29;99096.16;;;11.80;85.17
2178;BME280;1095;50.992;6.798;2022-09-28T09:34:14;99096.34;;;11.85;85.33
2178;BME280;1095;50.992;6.798;2022-09-28T09:36:58;99096.75;;;12.09;85.26
2178;BME280;1095;50.992;6.798;2022-09-28T09:39:42;99101.53;;;12.32;86.13
2178;BME280;1095;50.992;6.798;2022-09-28T09:42:23;99087.66;;;11.98;85.35
2178;BME280;1095;50.992;6.798;2022-09-28T09:45:04;99101.19;;;12.08;84.54
2178;BME280;1095;50.992;6.798;2022-09-28T09:47:38;99087.06;;;11.83;85.28
2178;BME280;1095;50.992;6.798;2022-09-28T09:50:11;99084.25;;;12.11;85.31
2178;BME280;1095;50.992;6.798;2022-09-28T09:52:46;99093.72;;;12.05;83.71
2178;BME280;1095;50.992;6.798;2022-09-28T09:55:16;99091.50;;;11.95;83.78
2178;BME280;1095;50.992;6.798;2022-09-28T09:57:53;99101.38;;;11.93;82.95
2178;BME280;1095;50.992;6.798;2022-09-28T10:00:21;99078.94;;;11.51;82.21
2178;BME280;1095;50.992;6.798;2022-09-28T10:02:48;99099.13;;;11.57;82.50
2178;BME280;1095;50.992;6.798;2022-09-28T10:05:20;99098.69;;;11.47;83.80
2178;BME280;1095;50.992;6.798;2022-09-28T10:07:52;99099.47;;;11.41;84.79
2178;BME280;1095;50.992;6.798;2022-09-28T10:10:23;99080.56;;;11.46;85.00
2178;BME280;1095;50.992;6.798;2022-09-28T10:12:52;99091.84;;;11.59;85.31
2178;BME280;1095;50.992;6.798;2022-09-28T10:15:27;99096.31;;;11.66;84.87
2178;BME280;1095;50.992;6.798;2022-09-28T10:18:01;99073.94;;;11.76;83.48
2178;BME280;1095;50.992;6.798;2022-09-28T10:20:37;99071.72;;;12.13;82.60
2178;BME280;1095;50.992;6.798;2022-09-28T10:23:14;99087.41;;;12.33;81.56
2178;BME280;1095;50.992;6.798;2022-09-28T10:25:49;99100.94;;;12.36;81.11
2178;BME280;1095;50.992;6.798;2022-09-28T10:28:25;99070.66;;;12.34;80.62
2178;BME280;1095;50.992;6.798;2022-09-28T10:31:37;99079.72;;;12.51;79.52
2178;BME280;1095;50.992;6.798;2022-09-28T10:34:07;99077.53;;;12.35;79.59
2178;BME280;1095;50.992;6.798;2022-09-28T10:36:54;99083.16;;;12.45;78.59
2178;BME280;1095;50.992;6.798;2022-09-28T10:39:31;99092.44;;;12.54;79.26
2178;BME280;1095;50.992;6.798;2022-09-28T10:42:02;99089.03;;;12.40;79.40
2178;BME280;1095;50.992;6.798;2022-09-28T10:44:32;99093.84;;;12.56;80.07
2178;BME280;1095;50.992;6.798;2022-09-28T10:47:01;99091.81;;;12.52;80.71
2178;BME280;1095;50.992;6.798;2022-09-28T10:49:30;99096.47;;;12.50;80.87
2178;BME280;1095;50.992;6.798;2022-09-28T10:52:03;99087.00;;;12.49;81.28
2178;BME280;1095;50.992;6.798;2022-09-28T10:54:34;99093.66;;;12.45;80.91
2178;BME280;1095;50.992;6.798;2022-09-28T10:57:01;99078.13;;;12.37;80.46
2178;BME280;1095;50.992;6.798;2022-09-28T10:59:39;99097.50;;;12.42;81.39
2178;BME280;1095;50.992;6.798;2022-09-28T11:02:18;99085.78;;;12.45;81.18
2178;BME280;1095;50.992;6.798;2022-09-28T11:04:50;99090.63;;;12.48;82.05
2178;BME280;1095;50.992;6.798;2022-09-28T11:07:18;99092.81;;;12.57;81.30
2178;BME280;1095;50.992;6.798;2022-09-28T11:09:47;99091.81;;;12.52;81.70
2178;BME280;1095;50.992;6.798;2022-09-28T11:12:17;99094.75;;;12.82;81.18
2178;BME280;1095;50.992;6.798;2022-09-28T11:14:45;99104.22;;;12.89;80.30
2178;BME280;1095;50.992;6.798;2022-09-28T11:17:23;99085.25;;;12.81;78.97
2178;BME280;1095;50.992;6.798;2022-09-28T11:19:50;99098.09;;;13.02;79.55
2178;BME280;1095;50.992;6.798;2022-09-28T11:22:24;99097.25;;;13.15;78.19
2178;BME280;1095;50.992;6.798;2022-09-28T11:25:13;99094.13;;;13.31;78.26
2178;BME280;1095;50.992;6.798;2022-09-28T11:27:40;99088.13;;;13.24;78.30
2178;BME280;1095;50.992;6.798;2022-09-28T11:30:20;99098.53;;;13.44;77.96
2178;BME280;1095;50.992;6.798;2022-09-28T11:32:48;99081.84;;;13.25;77.19
2178;BME280;1095;50.992;6.798;2022-09-28T11:35:17;99097.19;;;13.28;77.63
2178;BME280;1095;50.992;6.798;2022-09-28T11:37:55;99094.66;;;13.46;78.71
2178;BME280;1095;50.992;6.798;2022-09-28T11:40:34;99094.84;;;13.07;79.42
2178;BME280;1095;50.992;6.798;2022-09-28T11:43:12;99094.06;;;13.00;80.07
2178;BME280;1095;50.992;6.798;2022-09-28T11:45:48;99089.78;;;13.12;78.35
2178;BME280;1095;50.992;6.798;2022-09-28T11:48:21;99094.75;;;13.33;77.43
2178;BME280;1095;50.992;6.798;2022-09-28T11:50:52;99098.41;;;13.25;77.12
2178;BME280;1095;50.992;6.798;2022-09-28T11:53:24;99091.50;;;13.31;76.99
2178;BME280;1095;50.992;6.798;2022-09-28T11:55:55;99092.72;;;13.35;76.29
2178;BME280;1095;50.992;6.798;2022-09-28T11:58:27;99098.69;;;13.11;76.93
2178;BME280;1095;50.992;6.798;2022-09-28T12:00:59;99100.28;;;13.12;76.77
2178;BME280;1095;50.992;6.798;2022-09-28T12:03:32;99095.56;;;12.82;77.32
2178;BME280;1095;50.992;6.798;2022-09-28T12:06:01;99095.69;;;13.01;77.78
2178;BME280;1095;50.992;6.798;2022-09-28T12:08:32;99097.47;;;13.20;77.93
2178;BME280;1095;50.992;6.798;2022-09-28T12:11:06;99087.56;;;13.15;78.16
2178;BME280;1095;50.992;6.798;2022-09-28T12:13:41;99091.41;;;13.19;78.41
2178;BME280;1095;50.992;6.798;2022-09-28T12:16:14;99099.66;;;13.23;78.79
2178;BME280;1095;50.992;6.798;2022-09-28T12:18:45;99100.50;;;13.10;78.33
2178;BME280;1095;50.992;6.798;2022-09-28T12:21:25;99097.25;;;13.15;78.24
2178;BME280;1095;50.992;6.798;2022-09-28T12:23:56;99101.09;;;13.12;78.60
2178;BME280;1095;50.992;6.798;2022-09-28T12:26:30;99092.81;;;13.22;78.32
2178;BME280;1095;50.992;6.798;2022-09-28T12:29:04;99091.94;;;13.28;78.82
2178;BME280;1095;50.992;6.798;2022-09-28T12:31:36;99092.75;;;13.28;78.25
2178;BME280;1095;50.992;6.798;2022-09-28T12:34:04;99095.25;;;13.48;78.19
2178;BME280;1095;50.992;6.798;2022-09-28T12:36:41;99097.03;;;13.54;77.67
2178;BME280;1095;50.992;6.798;2022-09-28T12:39:45;99093.22;;;13.50;77.15
2178;BME280;1095;50.992;6.798;2022-09-28T12:42:26;99094.59;;;13.59;78.31
2178;BME280;1095;50.992;6.798;2022-09-28T12:45:10;99096.09;;;13.74;78.37
2178;BME280;1095;50.992;6.798;2022-09-28T12:48:04;99080.81;;;13.64;78.05
2178;BME280;1095;50.992;6.798;2022-09-28T12:50:38;99094.41;;;13.54;77.94
2178;BME280;1095;50.992;6.798;2022-09-28T12:53:23;99087.38;;;13.48;78.09
2178;BME280;1095;50.992;6.798;2022-09-28T12:55:59;99097.53;;;13.38;78.58
2178;BME280;1095;50.992;6.798;2022-09-28T12:58:49;99087.50;;;13.60;77.85
2178;BME280;1095;50.992;6.798;2022-09-28T13:01:27;99092.00;;;13.78;77.34
2178;BME280;1095;50.992;6.798;2022-09-28T13:04:11;99087.19;;;13.75;77.43
2178;BME280;1095;50.992;6.798;2022-09-28T13:06:47;99083.44;;;13.64;77.11
2178;BME280;1095;50.992;6.798;2022-09-28T13:09:19;99090.22;;;13.47;77.05
2178;BME280;1095;50.992;6.798;2022-09-28T13:12:15;99087.28;;;13.30;76.44
2178;BME280;1095;50.992;6.798;2022-09-28T13:15:09;99080.50;;;13.16;77.86
2178;BME280;1095;50.992;6.798;2022-09-28T13:17:43;99083.94;;;13.10;78.38
2178;BME280;1095;50.992;6.798;2022-09-28T13:20:24;99080.72;;;13.08;79.07
2178;BME280;1095;50.992;6.798;2022-09-28T13:23:05;99092.41;;;13.12;80.07
2178;BME280;1095;50.992;6.798;2022-09-28T13:25:39;99070.97;;;13.15;80.06
2178;BME280;1095;50.992;6.798;2022-09-28T13:28:12;99082.94;;;13.11;79.79
2178;BME280;1095;50.992;6.798;2022-09-28T13:30:42;99080.28;;;13.11;80.47
2178;BME280;1095;50.992;6.798;2022-09-28T13:33:17;99078.69;;;13.10;81.21
2178;BME280;1095;50.992;6.798;2022-09-28T13:35:44;99086.78;;;13.08;81.19
2178;BME280;1095;50.992;6.798;2022-09-28T13:38:43;99076.44;;;13.13;80.48
2178;BME280;1095;50.992;6.798;2022-09-28T13:41:16;99071.63;;;13.17;78.80
2178;BME280;1095;50.992;6.798;2022-09-28T13:44:00;99069.97;;;13.22;77.31
2178;BME280;1095;50.992;6.798;2022-09-28T13:46:38;99070.97;;;13.15;76.87
2178;BME280;1095;50.992;6.798;2022-09-28T13:49:14;99059.28;;;13.17;76.19
2178;BME280;1095;50.992;6.798;2022-09-28T13:51:46;99070.38;;;13.19;74.85
2178;BME280;1095;50.992;6.798;2022-09-28T13:54:34;99077.31;;;13.39;75.51
2178;BME280;1095;50.992;6.798;2022-09-28T13:57:15;99070.06;;;13.34;74.23
2178;BME280;1095;50.992;6.798;2022-09-28T13:59:51;99077.31;;;13.39;74.88
2178;BME280;1095;50.992;6.798;2022-09-28T14:02:30;99071.44;;;13.05;76.75