sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75359;BME280;64046;51.978;5.934;2023-04-09T00:00:12;102513.97;;;15.25;75.25
75359;BME280;64046;51.978;5.934;2023-04-09T00:02:44;102511.88;;;15.33;74.88
75359;BME280;64046;51.978;5.934;2023-04-09T00:05:13;102516.06;;;15.15;75.28
75359;BME280;64046;51.978;5.934;2023-04-09T00:07:42;102516.94;;;15.15;75.41
75359;BME280;64046;51.978;5.934;2023-04-09T00:10:11;102515.16;;;15.16;75.35
75359;BME280;64046;51.978;5.934;2023-04-09T00:12:40;102517.63;;;15.20;75.15
75359;BME280;64046;51.978;5.934;2023-04-09T00:15:10;102508.63;;;15.26;75.32
75359;BME280;64046;51.978;5.934;2023-04-09T00:17:39;102501.78;;;15.20;75.33
75359;BME280;64046;51.978;5.934;2023-04-09T00:20:11;102509.09;;;15.37;74.99
75359;BME280;64046;51.978;5.934;2023-04-09T00:22:40;102501.84;;;15.19;75.34
75359;BME280;64046;51.978;5.934;2023-04-09T00:25:09;102505.34;;;15.19;75.46
75359;BME280;64046;51.978;5.934;2023-04-09T00:27:38;102506.38;;;15.15;75.48
75359;BME280;64046;51.978;5.934;2023-04-09T00:30:08;102502.41;;;15.27;75.40
75359;BME280;64046;51.978;5.934;2023-04-09T00:32:38;102493.94;;;15.19;75.46
75359;BME280;64046;51.978;5.934;2023-04-09T00:35:10;102490.94;;;15.28;75.04
75359;BME280;64046;51.978;5.934;2023-04-09T00:37:39;102494.13;;;15.13;75.39
75359;BME280;64046;51.978;5.934;2023-04-09T00:40:09;102487.75;;;15.18;75.55
75359;BME280;64046;51.978;5.934;2023-04-09T00:42:38;102494.19;;;15.11;75.87
75359;BME280;64046;51.978;5.934;2023-04-09T00:45:08;102486.22;;;15.13;76.01
75359;BME280;64046;51.978;5.934;2023-04-09T00:47:38;102486.63;;;15.02;76.26
75359;BME280;64046;51.978;5.934;2023-04-09T00:50:11;102485.13;;;15.18;76.10
75359;BME280;64046;51.978;5.934;2023-04-09T00:52:40;102488.50;;;14.98;76.45
75359;BME280;64046;51.978;5.934;2023-04-09T00:55:11;102486.25;;;15.11;76.48
75359;BME280;64046;51.978;5.934;2023-04-09T00:57:41;102485.84;;;14.98;76.63
75359;BME280;64046;51.978;5.934;2023-04-09T01:00:11;102479.38;;;15.07;76.60
75359;BME280;64046;51.978;5.934;2023-04-09T01:02:41;102480.44;;;15.03;76.45
75359;BME280;64046;51.978;5.934;2023-04-09T01:05:14;102476.28;;;15.19;76.35
75359;BME280;64046;51.978;5.934;2023-04-09T01:07:53;102488.47;;;15.23;76.09
75359;BME280;64046;51.978;5.934;2023-04-09T01:10:29;102471.91;;;15.18;76.55
75359;BME280;64046;51.978;5.934;2023-04-09T01:13:06;102478.88;;;15.21;76.51
75359;BME280;64046;51.978;5.934;2023-04-09T01:15:38;102477.44;;;15.12;77.19
75359;BME280;64046;51.978;5.934;2023-04-09T01:18:11;102468.75;;;15.09;77.24
75359;BME280;64046;51.978;5.934;2023-04-09T01:20:51;102463.94;;;15.20;76.74
75359;BME280;64046;51.978;5.934;2023-04-09T01:23:30;102472.94;;;15.14;77.21
75359;BME280;64046;51.978;5.934;2023-04-09T01:26:02;102470.38;;;15.13;77.22
75359;BME280;64046;51.978;5.934;2023-04-09T01:28:49;102466.09;;;15.10;77.62
75359;BME280;64046;51.978;5.934;2023-04-09T01:31:25;102472.22;;;15.11;77.48
75359;BME280;64046;51.978;5.934;2023-04-09T01:33:56;102472.44;;;15.04;77.73
75359;BME280;64046;51.978;5.934;2023-04-09T01:36:26;102474.91;;;15.09;77.33
75359;BME280;64046;51.978;5.934;2023-04-09T01:38:59;102471.97;;;15.17;77.17
75359;BME280;64046;51.978;5.934;2023-04-09T01:41:31;102468.31;;;15.21;76.86
75359;BME280;64046;51.978;5.934;2023-04-09T01:44:04;102466.31;;;15.28;76.46
75359;BME280;64046;51.978;5.934;2023-04-09T01:46:36;102470.03;;;15.22;76.84
75359;BME280;64046;51.978;5.934;2023-04-09T01:49:08;102465.66;;;15.21;76.85
75359;BME280;64046;51.978;5.934;2023-04-09T01:51:38;102463.53;;;15.07;77.08
75359;BME280;64046;51.978;5.934;2023-04-09T01:54:08;102464.59;;;15.03;77.44
75359;BME280;64046;51.978;5.934;2023-04-09T01:56:42;102467.47;;;15.20;77.00
75359;BME280;64046;51.978;5.934;2023-04-09T01:59:14;102470.22;;;15.17;77.12
75359;BME280;64046;51.978;5.934;2023-04-09T02:01:45;102461.84;;;15.06;77.94
75359;BME280;64046;51.978;5.934;2023-04-09T02:04:19;102459.06;;;15.09;77.84
75359;BME280;64046;51.978;5.934;2023-04-09T02:06:54;102459.91;;;15.10;77.82
75359;BME280;64046;51.978;5.934;2023-04-09T02:09:28;102471.38;;;15.10;77.81
75359;BME280;64046;51.978;5.934;2023-04-09T02:12:02;102468.81;;;15.07;78.03
75359;BME280;64046;51.978;5.934;2023-04-09T02:14:34;102459.75;;;15.14;77.98
75359;BME280;64046;51.978;5.934;2023-04-09T02:17:05;102457.94;;;14.91;78.66
75359;BME280;64046;51.978;5.934;2023-04-09T02:19:38;102458.66;;;15.20;77.40
75359;BME280;64046;51.978;5.934;2023-04-09T02:22:08;102461.25;;;14.98;78.67
75359;BME280;64046;51.978;5.934;2023-04-09T02:24:38;102455.19;;;14.94;78.57
75359;BME280;64046;51.978;5.934;2023-04-09T02:27:08;102453.38;;;14.96;78.46
75359;BME280;64046;51.978;5.934;2023-04-09T02:29:40;102454.53;;;15.13;77.61
75359;BME280;64046;51.978;5.934;2023-04-09T02:32:11;102450.09;;;14.90;77.53
75359;BME280;64046;51.978;5.934;2023-04-09T02:34:40;102452.63;;;14.93;77.07
75359;BME280;64046;51.978;5.934;2023-04-09T02:37:10;102454.59;;;14.87;77.28
75359;BME280;64046;51.978;5.934;2023-04-09T02:39:40;102450.44;;;14.80;77.83
75359;BME280;64046;51.978;5.934;2023-04-09T02:42:09;102447.84;;;14.79;78.21
75359;BME280;64046;51.978;5.934;2023-04-09T02:44:40;102444.50;;;14.99;77.61
75359;BME280;64046;51.978;5.934;2023-04-09T02:47:11;102439.78;;;14.83;77.98
75359;BME280;64046;51.978;5.934;2023-04-09T02:49:41;102438.84;;;14.84;77.94
75359;BME280;64046;51.978;5.934;2023-04-09T02:52:10;102436.03;;;14.89;77.73
75359;BME280;64046;51.978;5.934;2023-04-09T02:54:39;102436.72;;;14.94;77.95
75359;BME280;64046;51.978;5.934;2023-04-09T02:57:08;102432.31;;;14.95;77.83
75359;BME280;64046;51.978;5.934;2023-04-09T02:59:40;102428.34;;;15.07;77.66
75359;BME280;64046;51.978;5.934;2023-04-09T03:02:09;102432.66;;;14.85;78.37
75359;BME280;64046;51.978;5.934;2023-04-09T03:04:38;102425.72;;;14.83;78.53
75359;BME280;64046;51.978;5.934;2023-04-09T03:07:07;102431.97;;;14.80;78.94
75359;BME280;64046;51.978;5.934;2023-04-09T03:09:36;102433.00;;;14.76;79.44
75359;BME280;64046;51.978;5.934;2023-04-09T03:12:06;102424.19;;;14.76;79.69
75359;BME280;64046;51.978;5.934;2023-04-09T03:14:35;102421.72;;;14.71;79.75
75359;BME280;64046;51.978;5.934;2023-04-09T03:17:07;102425.66;;;14.84;79.58
75359;BME280;64046;51.978;5.934;2023-04-09T03:19:36;102434.25;;;14.66;80.17
75359;BME280;64046;51.978;5.934;2023-04-09T03:22:05;102430.59;;;14.68;80.12
75359;BME280;64046;51.978;5.934;2023-04-09T03:24:34;102425.25;;;14.72;80.00
75359;BME280;64046;51.978;5.934;2023-04-09T03:27:05;102421.66;;;14.73;79.90
75359;BME280;64046;51.978;5.934;2023-04-09T03:29:34;102420.88;;;14.70;79.72
75359;BME280;64046;51.978;5.934;2023-04-09T03:32:04;102422.56;;;14.73;79.62
75359;BME280;64046;51.978;5.934;2023-04-09T03:34:36;102419.50;;;14.84;79.35
75359;BME280;64046;51.978;5.934;2023-04-09T03:37:05;102420.22;;;14.64;79.59
75359;BME280;64046;51.978;5.934;2023-04-09T03:39:34;102412.44;;;14.59;79.63
75359;BME280;64046;51.978;5.934;2023-04-09T03:42:03;102414.44;;;14.52;79.85
75359;BME280;64046;51.978;5.934;2023-04-09T03:44:42;102417.91;;;14.54;79.66
75359;BME280;64046;51.978;5.934;2023-04-09T03:47:16;102415.25;;;14.54;79.72
75359;BME280;64046;51.978;5.934;2023-04-09T03:49:48;102406.72;;;14.73;79.32
75359;BME280;64046;51.978;5.934;2023-04-09T03:52:25;102410.72;;;14.58;79.55
75359;BME280;64046;51.978;5.934;2023-04-09T03:55:02;102408.88;;;14.62;79.75
75359;BME280;64046;51.978;5.934;2023-04-09T03:57:31;102407.22;;;14.58;79.73
75359;BME280;64046;51.978;5.934;2023-04-09T04:00:01;102416.16;;;14.53;80.00
75359;BME280;64046;51.978;5.934;2023-04-09T04:02:38;102403.03;;;14.52;80.01
75359;BME280;64046;51.978;5.934;2023-04-09T04:05:11;102412.13;;;14.68;79.59
75359;BME280;64046;51.978;5.934;2023-04-09T04:07:45;102415.31;;;14.53;79.50
75359;BME280;64046;51.978;5.934;2023-04-09T04:10:22;102405.63;;;14.53;78.90
75359;BME280;64046;51.978;5.934;2023-04-09T04:12:51;102410.94;;;14.52;78.62
75359;BME280;64046;51.978;5.934;2023-04-09T04:15:41;102414.44;;;14.52;78.37
75359;BME280;64046;51.978;5.934;2023-04-09T04:18:13;102408.31;;;14.52;78.07
75359;BME280;64046;51.978;5.934;2023-04-09T04:20:48;102404.22;;;14.68;77.24
75359;BME280;64046;51.978;5.934;2023-04-09T04:23:18;102411.06;;;14.49;77.48
75359;BME280;64046;51.978;5.934;2023-04-09T04:25:56;102412.97;;;14.44;77.72
75359;BME280;64046;51.978;5.934;2023-04-09T04:28:33;102413.16;;;14.39;77.63
75359;BME280;64046;51.978;5.934;2023-04-09T04:31:06;102410.03;;;14.53;77.54
75359;BME280;64046;51.978;5.934;2023-04-09T04:33:36;102409.56;;;14.42;77.84
75359;BME280;64046;51.978;5.934;2023-04-09T04:36:13;102417.06;;;14.52;77.58
75359;BME280;64046;51.978;5.934;2023-04-09T04:38:46;102417.03;;;14.29;77.92
75359;BME280;64046;51.978;5.934;2023-04-09T04:41:22;102417.94;;;14.28;77.17
75359;BME280;64046;51.978;5.934;2023-04-09T04:44:03;102415.50;;;14.22;77.14
75359;BME280;64046;51.978;5.934;2023-04-09T04:46:32;102421.75;;;14.19;77.23
75359;BME280;64046;51.978;5.934;2023-04-09T04:49:01;102418.03;;;14.25;77.06
75359;BME280;64046;51.978;5.934;2023-04-09T04:51:34;102420.16;;;14.40;77.04
75359;BME280;64046;51.978;5.934;2023-04-09T04:54:09;102424.34;;;14.21;77.57
75359;BME280;64046;51.978;5.934;2023-04-09T04:56:42;102421.03;;;14.14;77.99
75359;BME280;64046;51.978;5.934;2023-04-09T04:59:32;102429.72;;;14.17;77.70
75359;BME280;64046;51.978;5.934;2023-04-09T05:02:06;102421.19;;;14.09;77.73
75359;BME280;64046;51.978;5.934;2023-04-09T05:04:46;102419.66;;;14.02;77.07
75359;BME280;64046;51.978;5.934;2023-04-09T05:07:20;102423.81;;;14.09;76.60
75359;BME280;64046;51.978;5.934;2023-04-09T05:09:53;102427.06;;;13.91;76.75
75359;BME280;64046;51.978;5.934;2023-04-09T05:12:22;102417.63;;;13.83;76.57
75359;BME280;64046;51.978;5.934;2023-04-09T05:14:52;102419.31;;;13.86;76.32
75359;BME280;64046;51.978;5.934;2023-04-09T05:17:22;102412.53;;;13.79;76.31
75359;BME280;64046;51.978;5.934;2023-04-09T05:19:51;102414.47;;;13.72;76.90
75359;BME280;64046;51.978;5.934;2023-04-09T05:22:32;102409.06;;;13.77;76.77
75359;BME280;64046;51.978;5.934;2023-04-09T05:25:02;102421.00;;;13.60;76.88
75359;BME280;64046;51.978;5.934;2023-04-09T05:27:36;102413.56;;;13.45;76.98
75359;BME280;64046;51.978;5.934;2023-04-09T05:30:07;102429.28;;;13.48;76.85
75359;BME280;64046;51.978;5.934;2023-04-09T05:32:37;102420.00;;;13.36;76.57
75359;BME280;64046;51.978;5.934;2023-04-09T05:35:07;102428.63;;;13.41;76.32
75359;BME280;64046;51.978;5.934;2023-04-09T05:37:42;102419.72;;;13.45;76.01
75359;BME280;64046;51.978;5.934;2023-04-09T05:40:12;102433.06;;;13.39;76.00
75359;BME280;64046;51.978;5.934;2023-04-09T05:42:41;102422.78;;;13.30;76.04
75359;BME280;64046;51.978;5.934;2023-04-09T05:45:17;102424.47;;;13.31;75.66
75359;BME280;64046;51.978;5.934;2023-04-09T05:47:50;102427.06;;;13.34;75.16
75359;BME280;64046;51.978;5.934;2023-04-09T05:50:21;102426.22;;;13.32;75.17
75359;BME280;64046;51.978;5.934;2023-04-09T05:52:56;102429.16;;;13.53;74.74
75359;BME280;64046;51.978;5.934;2023-04-09T05:55:32;102432.38;;;13.32;74.88
75359;BME280;64046;51.978;5.934;2023-04-09T05:58:02;102433.25;;;13.31;74.85
75359;BME280;64046;51.978;5.934;2023-04-09T06:00:32;102428.78;;;13.35;74.73
75359;BME280;64046;51.978;5.934;2023-04-09T06:03:02;102426.09;;;13.37;74.54
75359;BME280;64046;51.978;5.934;2023-04-09T06:05:32;102427.78;;;13.39;74.22
75359;BME280;64046;51.978;5.934;2023-04-09T06:08:04;102428.09;;;13.58;73.63
75359;BME280;64046;51.978;5.934;2023-04-09T06:10:33;102419.78;;;13.42;73.73
75359;BME280;64046;51.978;5.934;2023-04-09T06:13:02;102428.47;;;13.46;73.24
75359;BME280;64046;51.978;5.934;2023-04-09T06:15:31;102424.88;;;13.48;73.04
75359;BME280;64046;51.978;5.934;2023-04-09T06:18:00;102424.78;;;13.52;72.87
75359;BME280;64046;51.978;5.934;2023-04-09T06:20:29;102423.63;;;13.60;72.54
75359;BME280;64046;51.978;5.934;2023-04-09T06:22:58;102423.84;;;13.54;72.55
75359;BME280;64046;51.978;5.934;2023-04-09T06:25:30;102424.31;;;13.67;72.28
75359;BME280;64046;51.978;5.934;2023-04-09T06:27:59;102429.81;;;13.59;72.40
75359;BME280;64046;51.978;5.934;2023-04-09T06:30:28;102437.53;;;13.65;72.13
75359;BME280;64046;51.978;5.934;2023-04-09T06:32:57;102437.56;;;13.64;71.87
75359;BME280;64046;51.978;5.934;2023-04-09T06:35:26;102441.97;;;13.63;71.87
75359;BME280;64046;51.978;5.934;2023-04-09T06:37:56;102441.97;;;13.63;71.71
75359;BME280;64046;51.978;5.934;2023-04-09T06:40:25;102438.50;;;13.63;71.93
75359;BME280;64046;51.978;5.934;2023-04-09T06:42:56;102443.84;;;13.88;71.34
75359;BME280;64046;51.978;5.934;2023-04-09T06:45:29;102445.00;;;13.79;71.15
75359;BME280;64046;51.978;5.934;2023-04-09T06:47:59;102443.75;;;13.91;70.62
75359;BME280;64046;51.978;5.934;2023-04-09T06:50:28;102451.69;;;13.90;70.46
75359;BME280;64046;51.978;5.934;2023-04-09T06:52:57;102447.94;;;13.97;69.94
75359;BME280;64046;51.978;5.934;2023-04-09T06:55:26;102449.50;;;14.04;69.71
75359;BME280;64046;51.978;5.934;2023-04-09T06:57:58;102447.59;;;14.34;69.15
75359;BME280;64046;51.978;5.934;2023-04-09T07:00:27;102445.41;;;14.21;69.31
75359;BME280;64046;51.978;5.934;2023-04-09T07:02:56;102447.72;;;14.31;68.81
75359;BME280;64046;51.978;5.934;2023-04-09T07:05:26;102444.91;;;14.36;68.43
75359;BME280;64046;51.978;5.934;2023-04-09T07:07:55;102447.31;;;14.42;68.48
75359;BME280;64046;51.978;5.934;2023-04-09T07:10:24;102455.03;;;14.48;68.01
75359;BME280;64046;51.978;5.934;2023-04-09T07:12:53;102448.72;;;14.52;67.83
75359;BME280;64046;51.978;5.934;2023-04-09T07:15:25;102448.00;;;14.74;67.99
75359;BME280;64046;51.978;5.934;2023-04-09T07:17:55;102452.78;;;14.64;67.80
75359;BME280;64046;51.978;5.934;2023-04-09T07:20:24;102444.75;;;14.67;67.75
75359;BME280;64046;51.978;5.934;2023-04-09T07:22:53;102445.47;;;14.71;67.94
75359;BME280;64046;51.978;5.934;2023-04-09T07:25:22;102453.06;;;14.80;67.51
75359;BME280;64046;51.978;5.934;2023-04-09T07:27:51;102444.94;;;14.86;67.26
75359;BME280;64046;51.978;5.934;2023-04-09T07:30:20;102447.41;;;14.91;66.89
75359;BME280;64046;51.978;5.934;2023-04-09T07:32:52;102441.31;;;15.13;66.58
75359;BME280;64046;51.978;5.934;2023-04-09T07:35:21;102446.03;;;15.04;66.70
75359;BME280;64046;51.978;5.934;2023-04-09T07:37:50;102447.63;;;15.09;66.37
75359;BME280;64046;51.978;5.934;2023-04-09T07:40:20;102446.66;;;15.11;66.44
75359;BME280;64046;51.978;5.934;2023-04-09T07:42:49;102444.13;;;15.08;66.80
75359;BME280;64046;51.978;5.934;2023-04-09T07:45:19;102447.59;;;15.10;66.18
75359;BME280;64046;51.978;5.934;2023-04-09T07:47:48;102445.00;;;15.09;66.31
75359;BME280;64046;51.978;5.934;2023-04-09T07:50:20;102448.53;;;15.31;66.04
75359;BME280;64046;51.978;5.934;2023-04-09T07:52:49;102453.28;;;15.23;65.88
75359;BME280;64046;51.978;5.934;2023-04-09T07:55:19;102454.59;;;15.35;66.02
75359;BME280;64046;51.978;5.934;2023-04-09T07:57:48;102448.28;;;15.39;65.59
75359;BME280;64046;51.978;5.934;2023-04-09T08:00:18;102450.34;;;15.53;64.96
75359;BME280;64046;51.978;5.934;2023-04-09T08:02:47;102452.34;;;15.48;64.91
75359;BME280;64046;51.978;5.934;2023-04-09T08:05:16;102460.19;;;15.49;64.49
75359;BME280;64046;51.978;5.934;2023-04-09T08:07:49;102456.84;;;15.68;63.52
75359;BME280;64046;51.978;5.934;2023-04-09T08:10:19;102456.59;;;15.52;64.01
75359;BME280;64046;51.978;5.934;2023-04-09T08:12:48;102450.81;;;15.64;63.70
75359;BME280;64046;51.978;5.934;2023-04-09T08:15:18;102456.59;;;15.74;63.51
75359;BME280;64046;51.978;5.934;2023-04-09T08:17:47;102456.38;;;15.80;62.91
75359;BME280;64046;51.978;5.934;2023-04-09T08:20:17;102453.38;;;15.89;62.20
75359;BME280;64046;51.978;5.934;2023-04-09T08:22:49;102454.38;;;16.07;61.39
75359;BME280;64046;51.978;5.934;2023-04-09T08:25:18;102450.66;;;15.91;61.49
75359;BME280;64046;51.978;5.934;2023-04-09T08:27:47;102448.44;;;16.02;61.16
75359;BME280;64046;51.978;5.934;2023-04-09T08:30:16;102456.78;;;16.14;60.64
75359;BME280;64046;51.978;5.934;2023-04-09T08:32:46;102460.84;;;16.22;59.99
75359;BME280;64046;51.978;5.934;2023-04-09T08:35:15;102460.03;;;16.20;58.53
75359;BME280;64046;51.978;5.934;2023-04-09T08:37:44;102465.28;;;16.22;58.23
75359;BME280;64046;51.978;5.934;2023-04-09T08:40:16;102464.88;;;16.52;58.22
75359;BME280;64046;51.978;5.934;2023-04-09T08:42:49;102466.94;;;16.66;57.71
75359;BME280;64046;51.978;5.934;2023-04-09T08:45:22;102468.72;;;16.65;57.11
75359;BME280;64046;51.978;5.934;2023-04-09T08:47:51;102470.44;;;16.66;56.81
75359;BME280;64046;51.978;5.934;2023-04-09T08:50:24;102460.72;;;16.67;56.75
75359;BME280;64046;51.978;5.934;2023-04-09T08:52:54;102457.16;;;16.88;55.66
75359;BME280;64046;51.978;5.934;2023-04-09T08:55:27;102453.00;;;17.02;55.03
75359;BME280;64046;51.978;5.934;2023-04-09T08:57:56;102459.59;;;16.93;54.79
75359;BME280;64046;51.978;5.934;2023-04-09T09:00:26;102450.44;;;17.00;54.22
75359;BME280;64046;51.978;5.934;2023-04-09T09:03:02;102451.63;;;17.33;52.97
75359;BME280;64046;51.978;5.934;2023-04-09T09:05:35;102450.53;;;17.37;52.92
75359;BME280;64046;51.978;5.934;2023-04-09T09:08:06;102439.38;;;17.30;52.50
75359;BME280;64046;51.978;5.934;2023-04-09T09:10:40;102438.56;;;17.47;52.04
75359;BME280;64046;51.978;5.934;2023-04-09T09:13:16;102438.13;;;17.56;51.47
75359;BME280;64046;51.978;5.934;2023-04-09T09:15:47;102431.91;;;17.38;51.58
75359;BME280;64046;51.978;5.934;2023-04-09T09:18:20;102429.53;;;17.32;51.88
75359;BME280;64046;51.978;5.934;2023-04-09T09:20:49;102432.91;;;17.36;52.06
75359;BME280;64046;51.978;5.934;2023-04-09T09:23:33;102430.66;;;17.64;51.18
75359;BME280;64046;51.978;5.934;2023-04-09T09:26:12;102426.22;;;17.65;51.33
75359;BME280;64046;51.978;5.934;2023-04-09T09:28:43;102422.75;;;17.45;51.40
75359;BME280;64046;51.978;5.934;2023-04-09T09:31:13;102422.00;;;17.61;50.99
75359;BME280;64046;51.978;5.934;2023-04-09T09:33:43;102417.56;;;17.61;51.05
75359;BME280;64046;51.978;5.934;2023-04-09T09:36:14;102419.66;;;17.72;50.29
75359;BME280;64046;51.978;5.934;2023-04-09T09:38:53;102425.81;;;17.92;49.28
75359;BME280;64046;51.978;5.934;2023-04-09T09:41:25;102428.19;;;17.79;48.81
75359;BME280;64046;51.978;5.934;2023-04-09T09:43:55;102420.22;;;17.61;49.15
75359;BME280;64046;51.978;5.934;2023-04-09T09:46:25;102427.56;;;17.74;48.94
75359;BME280;64046;51.978;5.934;2023-04-09T09:48:55;102420.78;;;17.68;48.43
75359;BME280;64046;51.978;5.934;2023-04-09T09:51:25;102430.78;;;17.80;48.55
75359;BME280;64046;51.978;5.934;2023-04-09T09:53:56;102431.56;;;17.83;48.01
75359;BME280;64046;51.978;5.934;2023-04-09T09:56:29;102421.69;;;18.04;47.26
75359;BME280;64046;51.978;5.934;2023-04-09T09:59:05;102423.25;;;17.90;47.46
75359;BME280;64046;51.978;5.934;2023-04-09T10:01:34;102423.63;;;17.83;47.69
75359;BME280;64046;51.978;5.934;2023-04-09T10:04:05;102420.59;;;17.90;47.71
75359;BME280;64046;51.978;5.934;2023-04-09T10:06:39;102412.50;;;17.93;48.00
75359;BME280;64046;51.978;5.934;2023-04-09T10:09:11;102417.03;;;17.91;48.08
75359;BME280;64046;51.978;5.934;2023-04-09T10:11:44;102415.63;;;18.02;47.89
75359;BME280;64046;51.978;5.934;2023-04-09T10:14:15;102405.78;;;18.04;48.09
75359;BME280;64046;51.978;5.934;2023-04-09T10:16:45;102402.34;;;18.02;47.99
75359;BME280;64046;51.978;5.934;2023-04-09T10:19:15;102401.13;;;18.09;47.80
75359;BME280;64046;51.978;5.934;2023-04-09T10:21:49;102392.38;;;18.24;47.97
75359;BME280;64046;51.978;5.934;2023-04-09T10:24:21;102389.72;;;18.24;47.99
75359;BME280;64046;51.978;5.934;2023-04-09T10:26:56;102383.28;;;18.46;47.34
75359;BME280;64046;51.978;5.934;2023-04-09T10:29:41;102378.34;;;18.56;47.15
75359;BME280;64046;51.978;5.934;2023-04-09T10:32:12;102375.56;;;18.41;47.03
75359;BME280;64046;51.978;5.934;2023-04-09T10:34:46;102382.28;;;18.48;45.99
75359;BME280;64046;51.978;5.934;2023-04-09T10:37:20;102376.50;;;18.74;45.05
75359;BME280;64046;51.978;5.934;2023-04-09T10:39:50;102376.75;;;18.69;44.25
75359;BME280;64046;51.978;5.934;2023-04-09T10:42:28;102376.31;;;18.77;43.28
75359;BME280;64046;51.978;5.934;2023-04-09T10:45:05;102374.63;;;18.76;43.21
75359;BME280;64046;51.978;5.934;2023-04-09T10:47:37;102374.25;;;18.66;42.78
75359;BME280;64046;51.978;5.934;2023-04-09T10:50:17;102365.16;;;18.88;42.19
75359;BME280;64046;51.978;5.934;2023-04-09T10:52:51;102369.22;;;18.77;42.18
75359;BME280;64046;51.978;5.934;2023-04-09T10:55:33;102361.84;;;18.82;41.89
75359;BME280;64046;51.978;5.934;2023-04-09T10:58:07;102364.69;;;18.79;42.18
75359;BME280;64046;51.978;5.934;2023-04-09T11:00:37;102365.78;;;18.75;42.06
75359;BME280;64046;51.978;5.934;2023-04-09T11:03:21;102349.22;;;18.88;41.59
75359;BME280;64046;51.978;5.934;2023-04-09T11:05:53;102350.91;;;18.73;41.54
75359;BME280;64046;51.978;5.934;2023-04-09T11:08:27;102356.81;;;18.78;41.50
75359;BME280;64046;51.978;5.934;2023-04-09T11:10:56;102352.19;;;18.65;42.13
75359;BME280;64046;51.978;5.934;2023-04-09T11:13:29;102337.94;;;18.82;41.76
75359;BME280;64046;51.978;5.934;2023-04-09T11:15:59;102345.44;;;18.58;41.92
75359;BME280;64046;51.978;5.934;2023-04-09T11:18:29;102340.00;;;18.61;41.60
75359;BME280;64046;51.978;5.934;2023-04-09T11:21:00;102336.25;;;18.65;41.65
75359;BME280;64046;51.978;5.934;2023-04-09T11:23:31;102337.34;;;18.61;41.58
75359;BME280;64046;51.978;5.934;2023-04-09T11:26:00;102333.81;;;18.61;41.64
75359;BME280;64046;51.978;5.934;2023-04-09T11:28:33;102330.25;;;18.78;41.55
75359;BME280;64046;51.978;5.934;2023-04-09T11:31:04;102334.19;;;18.71;41.47
75359;BME280;64046;51.978;5.934;2023-04-09T11:33:33;102333.72;;;18.62;41.24
75359;BME280;64046;51.978;5.934;2023-04-09T11:36:03;102321.53;;;18.76;40.57
75359;BME280;64046;51.978;5.934;2023-04-09T11:38:33;102330.22;;;18.62;40.97
75359;BME280;64046;51.978;5.934;2023-04-09T11:41:02;102335.38;;;18.65;40.64
75359;BME280;64046;51.978;5.934;2023-04-09T11:43:35;102326.88;;;18.92;40.41
75359;BME280;64046;51.978;5.934;2023-04-09T11:46:04;102330.25;;;18.78;39.89
75359;BME280;64046;51.978;5.934;2023-04-09T11:48:34;102329.66;;;18.73;39.90
75359;BME280;64046;51.978;5.934;2023-04-09T11:51:04;102332.53;;;18.68;39.58
75359;BME280;64046;51.978;5.934;2023-04-09T11:53:36;102325.63;;;18.81;39.80
75359;BME280;64046;51.978;5.934;2023-04-09T11:56:06;102328.09;;;18.68;39.08
75359;BME280;64046;51.978;5.934;2023-04-09T11:58:44;102331.44;;;18.72;38.88
75359;BME280;64046;51.978;5.934;2023-04-09T12:01:13;102332.78;;;18.47;39.20
75359;BME280;64046;51.978;5.934;2023-04-09T12:03:43;102329.28;;;18.47;39.50
75359;BME280;64046;51.978;5.934;2023-04-09T12:06:12;102337.31;;;18.45;39.34
75359;BME280;64046;51.978;5.934;2023-04-09T12:08:41;102321.31;;;18.47;39.67
75359;BME280;64046;51.978;5.934;2023-04-09T12:11:11;102330.78;;;18.51;39.57
75359;BME280;64046;51.978;5.934;2023-04-09T12:13:44;102317.13;;;18.59;39.38
75359;BME280;64046;51.978;5.934;2023-04-09T12:16:14;102322.50;;;18.41;39.48
75359;BME280;64046;51.978;5.934;2023-04-09T12:18:47;102322.56;;;18.40;39.36
75359;BME280;64046;51.978;5.934;2023-04-09T12:21:23;102318.13;;;18.56;39.48
75359;BME280;64046;51.978;5.934;2023-04-09T12:23:52;102317.31;;;18.38;39.81
75359;BME280;64046;51.978;5.934;2023-04-09T12:26:21;102324.28;;;18.41;40.06
75359;BME280;64046;51.978;5.934;2023-04-09T12:28:53;102319.59;;;18.62;40.09
75359;BME280;64046;51.978;5.934;2023-04-09T12:31:22;102317.88;;;18.45;40.26
75359;BME280;64046;51.978;5.934;2023-04-09T12:33:51;102322.50;;;18.41;40.26
75359;BME280;64046;51.978;5.934;2023-04-09T12:36:21;102322.31;;;18.44;40.67
75359;BME280;64046;51.978;5.934;2023-04-09T12:38:50;102314.19;;;18.47;40.73
75359;BME280;64046;51.978;5.934;2023-04-09T12:41:19;102321.22;;;18.48;41.01
75359;BME280;64046;51.978;5.934;2023-04-09T12:43:48;102309.66;;;18.49;41.44
75359;BME280;64046;51.978;5.934;2023-04-09T12:46:20;102307.63;;;18.71;41.45
75359;BME280;64046;51.978;5.934;2023-04-09T12:48:49;102302.97;;;18.58;41.30
75359;BME280;64046;51.978;5.934;2023-04-09T12:51:19;102293.81;;;18.64;41.52
75359;BME280;64046;51.978;5.934;2023-04-09T12:53:48;102302.91;;;18.60;41.65
75359;BME280;64046;51.978;5.934;2023-04-09T12:56:17;102294.34;;;18.55;41.59
75359;BME280;64046;51.978;5.934;2023-04-09T12:58:47;102296.91;;;18.56;41.72
75359;BME280;64046;51.978;5.934;2023-04-09T13:01:16;102300.19;;;18.61;41.81
75359;BME280;64046;51.978;5.934;2023-04-09T13:03:48;102296.50;;;18.80;41.57
75359;BME280;64046;51.978;5.934;2023-04-09T13:06:17;102297.09;;;18.69;41.67
75359;BME280;64046;51.978;5.934;2023-04-09T13:08:47;102294.19;;;18.74;41.47
75359;BME280;64046;51.978;5.934;2023-04-09T13:11:16;102293.94;;;18.78;41.21