sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26081;DHT22;13991;51.174;4.438;2022-10-01T00:01:11;12.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T00:03:37;12.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T00:08:41;12.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T00:11:22;12.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T00:13:49;12.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T00:16:18;12.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T00:18:45;12.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T00:21:14;12.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T00:23:40;12.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T00:28:37;13.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T00:31:05;13.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T00:33:31;13.10;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T00:36:12;13.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T00:38:40;12.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T00:41:07;12.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T00:43:41;12.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T00:46:38;12.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T00:51:33;12.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T00:56:52;12.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T00:59:20;12.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T01:01:46;12.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T01:04:12;12.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T01:06:51;12.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T01:09:32;13.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T01:12:06;12.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T01:17:17;12.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T01:20:21;12.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T01:28:33;12.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T01:31:09;13.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T01:33:37;13.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T01:36:21;13.10;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T01:38:54;13.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T01:41:24;13.10;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T01:43:55;13.10;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T01:46:24;13.10;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T01:48:58;13.10;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T01:52:04;13.10;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T01:54:33;13.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T01:57:00;13.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T01:59:29;13.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T02:01:56;13.10;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T02:04:30;13.10;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T02:07:21;13.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T02:23:30;13.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T02:26:06;13.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T02:28:36;13.10;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T02:31:03;13.10;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T02:33:32;13.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T02:36:01;13.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T02:38:30;13.30;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T02:40:58;13.30;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T02:43:29;13.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T02:46:14;13.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T02:48:41;13.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T02:53:46;13.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T02:56:13;13.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T02:58:59;13.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T03:01:25;13.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T03:03:52;13.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T03:06:18;13.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T03:08:44;13.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T03:11:09;13.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T03:13:35;13.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T03:16:01;13.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T03:18:26;13.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T03:20:52;13.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T03:23:18;13.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T03:25:43;13.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T03:28:09;13.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T03:30:37;13.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T03:33:05;13.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T03:35:30;13.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T03:37:56;13.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T03:40:22;13.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T03:42:50;13.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T03:45:17;13.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T03:47:42;13.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T03:50:08;13.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T03:52:34;13.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T03:55:01;13.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T03:57:28;14.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T03:59:55;14.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T04:02:21;14.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T04:04:48;14.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T04:07:17;14.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T04:09:44;14.10;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T04:12:10;14.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T04:14:36;14.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T04:17:01;14.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T04:19:27;14.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T04:21:54;14.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T04:24:20;14.30;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T04:26:46;14.30;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T04:29:13;14.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T04:31:40;14.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T04:34:06;14.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T04:36:33;14.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T04:39:01;14.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T04:41:27;14.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T04:43:54;14.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T04:46:20;14.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T04:48:48;14.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T04:51:15;14.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T04:53:40;14.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T04:56:06;14.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T04:58:32;14.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T05:00:58;14.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T05:03:24;14.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T05:05:52;14.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T05:08:19;14.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T05:10:45;14.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T05:13:11;14.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T05:15:36;14.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T05:18:03;14.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T05:20:29;14.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T05:22:56;14.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T05:25:23;14.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T05:27:49;14.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T05:30:17;14.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T05:32:56;14.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T05:35:23;14.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T05:37:54;14.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T05:40:22;14.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T05:42:52;15.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T05:45:17;15.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T05:47:45;14.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T05:50:13;14.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T05:52:48;14.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T05:55:18;14.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T05:57:44;14.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T06:00:17;14.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T06:02:49;14.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T06:05:14;14.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T06:07:40;14.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T06:10:06;14.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T06:12:32;15.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T06:14:58;14.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T06:17:24;15.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T06:19:50;15.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T06:22:18;15.10;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T06:24:44;15.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T06:27:10;15.10;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T06:29:36;15.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T06:32:02;15.10;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T06:34:28;15.10;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T06:36:53;15.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T06:39:19;15.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T06:41:46;15.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T06:44:12;15.30;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T06:46:38;15.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T06:49:04;15.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T06:51:29;15.30;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T06:54:13;15.30;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T06:56:42;15.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T06:59:08;15.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T07:01:34;15.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T07:04:01;15.30;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T07:06:26;15.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T07:08:52;15.30;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T07:11:18;15.30;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T07:13:44;15.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T07:16:10;15.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T07:18:36;15.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T07:21:02;15.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T07:23:27;15.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T07:25:53;15.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T07:28:20;15.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T07:31:00;15.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T07:33:26;15.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T07:35:52;15.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T07:38:18;15.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T07:40:43;15.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T07:43:14;15.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T07:45:40;15.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T07:48:05;16.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T07:50:31;16.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T07:52:58;15.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T07:55:25;16.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T07:57:56;15.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T08:00:23;15.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T08:02:52;15.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T08:05:26;16.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T08:07:57;16.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T08:10:23;16.10;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T08:12:49;16.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T08:15:16;16.10;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T08:17:43;16.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T08:20:11;16.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T08:22:37;16.30;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T08:25:04;16.30;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T08:27:30;16.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T08:29:56;16.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T08:32:22;16.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T08:34:50;16.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T08:37:17;16.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T08:39:43;16.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T08:42:39;17.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T08:46:01;16.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T08:48:11;16.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T08:50:58;16.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T08:53:37;16.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T08:56:05;16.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T08:58:44;17.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T09:01:12;17.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T09:03:39;16.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T09:06:23;17.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T09:12:11;17.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T09:20:26;17.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T09:25:39;17.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T09:28:15;17.30;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T09:30:43;17.30;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T09:33:18;17.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T09:40:58;17.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T09:43:32;17.10;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T09:45:58;17.10;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T09:51:10;16.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T09:54:11;16.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T09:57:08;16.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T09:59:45;17.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T10:02:21;17.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T10:05:02;17.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T10:07:29;17.30;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T10:10:07;17.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T10:12:33;17.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T10:15:07;17.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T10:17:34;17.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T10:20:09;17.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T10:22:35;17.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T10:25:11;17.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T10:27:52;17.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T10:30:20;17.30;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T10:32:49;17.30;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T10:35:18;17.30;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T10:37:53;17.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T10:40:30;17.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T10:42:58;17.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T10:45:32;17.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T10:48:02;17.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T10:50:32;17.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T10:52:58;17.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T10:55:52;18.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T11:39:56;18.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T11:42:28;18.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T11:45:14;19.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T11:47:52;19.10;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T11:50:27;19.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T11:53:16;19.10;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T11:56:01;19.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T11:58:52;19.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T12:06:41;19.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T12:12:06;19.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T12:14:42;19.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T12:17:20;19.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T12:19:49;19.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T12:22:32;19.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T12:24:59;19.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T12:41:03;19.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T12:43:43;19.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T12:51:48;20.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T12:54:40;19.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T13:13:25;18.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T13:16:08;18.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T13:21:48;18.30;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T13:27:08;18.30;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T13:29:48;18.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T13:32:36;18.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T13:37:56;18.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T13:40:25;18.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T13:42:58;19.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T13:50:37;18.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T13:53:07;19.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T13:55:33;19.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T14:00:51;19.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T14:03:37;19.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T14:06:06;19.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T14:09:31;19.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T14:11:40;18.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T14:14:41;18.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T14:17:31;18.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T14:19:59;18.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T14:22:27;18.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T14:25:05;18.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T14:30:19;18.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T14:35:27;18.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T14:38:09;18.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T14:40:41;18.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T14:45:59;18.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T14:48:28;18.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T14:50:58;18.10;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T14:53:31;18.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T14:56:08;18.30;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T14:58:58;18.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T15:01:27;18.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T15:03:53;18.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T15:06:24;18.30;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T15:09:01;18.30;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T15:11:29;18.10;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T15:14:09;18.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T15:16:38;18.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T15:19:08;17.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T15:21:52;17.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T15:24:23;17.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T15:26:51;17.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T15:29:20;17.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T15:31:48;17.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T15:34:19;17.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T15:36:47;17.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T15:39:37;17.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T15:42:17;17.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T15:44:46;17.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T16:02:57;17.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T16:05:27;17.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T16:07:56;17.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T16:10:37;17.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T16:18:38;17.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T16:21:06;17.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T16:23:44;17.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T16:26:41;17.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T16:31:39;17.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T16:34:13;17.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T16:36:39;17.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T16:39:05;17.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T16:41:32;17.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T16:43:58;17.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T16:46:25;17.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T16:48:51;17.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T16:51:17;17.30;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T16:53:44;17.30;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T16:56:10;17.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T16:58:40;17.30;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T17:01:08;17.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T17:03:35;17.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T17:06:01;17.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T17:08:27;17.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T17:10:56;17.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T17:13:24;17.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T17:15:51;17.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T17:18:17;17.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T17:20:43;17.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T17:23:11;17.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T17:25:39;17.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T17:28:12;17.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T17:30:42;17.30;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T17:33:10;17.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T17:35:40;17.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T17:40:43;17.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T17:43:14;17.10;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T17:45:44;17.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T17:48:17;16.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T17:50:43;16.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T17:53:12;16.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T18:00:46;16.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T18:03:11;16.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T18:05:37;16.50;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T18:08:06;16.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T18:10:31;16.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T18:12:57;16.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T18:15:23;16.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T18:17:49;16.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T18:20:20;16.40;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T18:25:20;16.30;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T18:27:46;16.30;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T18:30:14;16.30;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T18:32:47;16.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T18:35:26;16.20;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T18:40:30;16.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T18:43:20;16.00;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T18:48:52;15.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T18:51:49;15.90;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T19:02:54;15.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T19:06:42;15.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T19:09:11;15.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T19:14:32;15.80;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T19:22:49;15.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T19:25:36;15.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T19:28:31;15.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T19:31:27;15.60;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T19:34:08;15.70;99.90
26081;DHT22;13991;51.174;4.438;2022-10-01T19:36:44;15.70;99.90