sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44750;SDS011;30477;48.224;11.470;2022-12-07T00:01:26;17.48;;;12.50;;
44750;SDS011;30477;48.224;11.470;2022-12-07T00:03:55;16.50;;;12.20;;
44750;SDS011;30477;48.224;11.470;2022-12-07T00:06:31;16.27;;;11.93;;
44750;SDS011;30477;48.224;11.470;2022-12-07T00:09:02;15.98;;;12.32;;
44750;SDS011;30477;48.224;11.470;2022-12-07T00:11:28;16.60;;;11.95;;
44750;SDS011;30477;48.224;11.470;2022-12-07T00:13:54;15.97;;;11.60;;
44750;SDS011;30477;48.224;11.470;2022-12-07T00:16:22;17.35;;;11.95;;
44750;SDS011;30477;48.224;11.470;2022-12-07T00:18:49;17.15;;;11.70;;
44750;SDS011;30477;48.224;11.470;2022-12-07T00:21:19;16.23;;;11.53;;
44750;SDS011;30477;48.224;11.470;2022-12-07T00:23:47;15.23;;;11.38;;
44750;SDS011;30477;48.224;11.470;2022-12-07T00:26:24;15.75;;;11.63;;
44750;SDS011;30477;48.224;11.470;2022-12-07T00:28:54;16.08;;;11.15;;
44750;SDS011;30477;48.224;11.470;2022-12-07T00:31:22;17.05;;;12.02;;
44750;SDS011;30477;48.224;11.470;2022-12-07T00:33:49;14.45;;;10.82;;
44750;SDS011;30477;48.224;11.470;2022-12-07T00:36:16;15.55;;;11.20;;
44750;SDS011;30477;48.224;11.470;2022-12-07T00:38:43;16.23;;;11.30;;
44750;SDS011;30477;48.224;11.470;2022-12-07T00:43:34;14.37;;;10.63;;
44750;SDS011;30477;48.224;11.470;2022-12-07T00:45:59;15.43;;;10.70;;
44750;SDS011;30477;48.224;11.470;2022-12-07T00:48:24;14.03;;;10.60;;
44750;SDS011;30477;48.224;11.470;2022-12-07T00:50:50;15.98;;;10.80;;
44750;SDS011;30477;48.224;11.470;2022-12-07T00:53:16;16.77;;;10.98;;
44750;SDS011;30477;48.224;11.470;2022-12-07T00:55:42;15.13;;;11.00;;
44750;SDS011;30477;48.224;11.470;2022-12-07T00:58:08;15.30;;;10.95;;
44750;SDS011;30477;48.224;11.470;2022-12-07T01:00:34;13.73;;;9.93;;
44750;SDS011;30477;48.224;11.470;2022-12-07T01:03:01;14.05;;;10.32;;
44750;SDS011;30477;48.224;11.470;2022-12-07T01:05:26;14.83;;;10.67;;
44750;SDS011;30477;48.224;11.470;2022-12-07T01:07:52;18.07;;;10.90;;
44750;SDS011;30477;48.224;11.470;2022-12-07T01:10:17;14.30;;;10.47;;
44750;SDS011;30477;48.224;11.470;2022-12-07T01:12:42;15.07;;;10.40;;
44750;SDS011;30477;48.224;11.470;2022-12-07T01:15:08;15.77;;;10.97;;
44750;SDS011;30477;48.224;11.470;2022-12-07T01:17:34;15.90;;;11.23;;
44750;SDS011;30477;48.224;11.470;2022-12-07T01:19:59;14.32;;;10.88;;
44750;SDS011;30477;48.224;11.470;2022-12-07T01:22:25;14.38;;;10.90;;
44750;SDS011;30477;48.224;11.470;2022-12-07T01:24:51;16.23;;;11.20;;
44750;SDS011;30477;48.224;11.470;2022-12-07T01:27:16;13.27;;;10.50;;
44750;SDS011;30477;48.224;11.470;2022-12-07T01:29:41;14.73;;;10.87;;
44750;SDS011;30477;48.224;11.470;2022-12-07T01:32:07;15.77;;;10.03;;
44750;SDS011;30477;48.224;11.470;2022-12-07T01:34:32;14.20;;;10.70;;
44750;SDS011;30477;48.224;11.470;2022-12-07T01:36:58;14.43;;;10.73;;
44750;SDS011;30477;48.224;11.470;2022-12-07T01:39:23;14.20;;;11.00;;
44750;SDS011;30477;48.224;11.470;2022-12-07T01:41:49;16.67;;;11.47;;
44750;SDS011;30477;48.224;11.470;2022-12-07T01:44:24;15.15;;;11.18;;
44750;SDS011;30477;48.224;11.470;2022-12-07T01:49:39;14.40;;;10.30;;
44750;SDS011;30477;48.224;11.470;2022-12-07T01:54:45;15.07;;;10.20;;
44750;SDS011;30477;48.224;11.470;2022-12-07T01:57:13;14.75;;;10.55;;
44750;SDS011;30477;48.224;11.470;2022-12-07T01:59:40;13.75;;;9.93;;
44750;SDS011;30477;48.224;11.470;2022-12-07T02:02:12;13.80;;;9.88;;
44750;SDS011;30477;48.224;11.470;2022-12-07T02:04:46;14.07;;;9.93;;
44750;SDS011;30477;48.224;11.470;2022-12-07T02:07:11;14.83;;;10.37;;
44750;SDS011;30477;48.224;11.470;2022-12-07T02:09:37;12.40;;;9.65;;
44750;SDS011;30477;48.224;11.470;2022-12-07T02:12:03;13.53;;;10.00;;
44750;SDS011;30477;48.224;11.470;2022-12-07T02:14:29;13.93;;;9.75;;
44750;SDS011;30477;48.224;11.470;2022-12-07T02:28:07;13.93;;;10.20;;
44750;SDS011;30477;48.224;11.470;2022-12-07T02:30:44;13.65;;;10.73;;
44750;SDS011;30477;48.224;11.470;2022-12-07T02:33:14;14.55;;;10.40;;
44750;SDS011;30477;48.224;11.470;2022-12-07T02:38:25;14.55;;;10.73;;
44750;SDS011;30477;48.224;11.470;2022-12-07T02:41:13;14.88;;;10.18;;
44750;SDS011;30477;48.224;11.470;2022-12-07T02:43:46;17.33;;;11.57;;
44750;SDS011;30477;48.224;11.470;2022-12-07T02:46:17;13.57;;;10.18;;
44750;SDS011;30477;48.224;11.470;2022-12-07T02:48:47;14.75;;;10.77;;
44750;SDS011;30477;48.224;11.470;2022-12-07T02:51:14;14.65;;;10.88;;
44750;SDS011;30477;48.224;11.470;2022-12-07T02:53:43;16.88;;;11.63;;
44750;SDS011;30477;48.224;11.470;2022-12-07T02:56:13;17.17;;;11.73;;
44750;SDS011;30477;48.224;11.470;2022-12-07T03:01:28;15.05;;;10.88;;
44750;SDS011;30477;48.224;11.470;2022-12-07T03:04:10;15.18;;;11.15;;
44750;SDS011;30477;48.224;11.470;2022-12-07T03:06:53;16.92;;;10.77;;
44750;SDS011;30477;48.224;11.470;2022-12-07T03:09:35;16.65;;;10.68;;
44750;SDS011;30477;48.224;11.470;2022-12-07T03:14:38;13.77;;;10.50;;
44750;SDS011;30477;48.224;11.470;2022-12-07T03:17:19;15.88;;;10.48;;
44750;SDS011;30477;48.224;11.470;2022-12-07T03:19:50;15.60;;;11.20;;
44750;SDS011;30477;48.224;11.470;2022-12-07T03:22:18;14.98;;;11.13;;
44750;SDS011;30477;48.224;11.470;2022-12-07T03:24:47;17.77;;;11.00;;
44750;SDS011;30477;48.224;11.470;2022-12-07T03:27:24;15.15;;;11.30;;
44750;SDS011;30477;48.224;11.470;2022-12-07T03:32:39;16.10;;;11.15;;
44750;SDS011;30477;48.224;11.470;2022-12-07T03:35:19;18.00;;;12.40;;
44750;SDS011;30477;48.224;11.470;2022-12-07T03:40:37;14.15;;;10.77;;
44750;SDS011;30477;48.224;11.470;2022-12-07T03:43:09;16.52;;;10.98;;
44750;SDS011;30477;48.224;11.470;2022-12-07T03:45:40;15.13;;;11.07;;
44750;SDS011;30477;48.224;11.470;2022-12-07T03:50:36;15.90;;;11.57;;
44750;SDS011;30477;48.224;11.470;2022-12-07T03:53:11;16.63;;;11.93;;
44750;SDS011;30477;48.224;11.470;2022-12-07T03:55:39;16.13;;;11.55;;
44750;SDS011;30477;48.224;11.470;2022-12-07T03:58:12;17.00;;;11.40;;
44750;SDS011;30477;48.224;11.470;2022-12-07T04:00:41;16.60;;;11.60;;
44750;SDS011;30477;48.224;11.470;2022-12-07T04:03:07;17.02;;;11.07;;
44750;SDS011;30477;48.224;11.470;2022-12-07T04:05:33;17.40;;;12.17;;
44750;SDS011;30477;48.224;11.470;2022-12-07T04:07:58;16.17;;;11.63;;
44750;SDS011;30477;48.224;11.470;2022-12-07T04:10:23;15.40;;;11.30;;
44750;SDS011;30477;48.224;11.470;2022-12-07T04:12:49;15.37;;;11.37;;
44750;SDS011;30477;48.224;11.470;2022-12-07T04:15:14;15.80;;;11.57;;
44750;SDS011;30477;48.224;11.470;2022-12-07T04:17:39;17.63;;;11.30;;
44750;SDS011;30477;48.224;11.470;2022-12-07T04:20:05;15.77;;;11.87;;
44750;SDS011;30477;48.224;11.470;2022-12-07T04:22:32;16.50;;;11.50;;
44750;SDS011;30477;48.224;11.470;2022-12-07T04:24:57;16.27;;;11.90;;
44750;SDS011;30477;48.224;11.470;2022-12-07T04:27:23;15.10;;;10.77;;
44750;SDS011;30477;48.224;11.470;2022-12-07T04:29:48;16.20;;;11.90;;
44750;SDS011;30477;48.224;11.470;2022-12-07T04:32:13;16.07;;;11.20;;
44750;SDS011;30477;48.224;11.470;2022-12-07T04:34:39;15.90;;;10.83;;
44750;SDS011;30477;48.224;11.470;2022-12-07T04:37:04;14.67;;;10.80;;
44750;SDS011;30477;48.224;11.470;2022-12-07T04:39:30;15.30;;;10.80;;
44750;SDS011;30477;48.224;11.470;2022-12-07T04:41:57;17.63;;;11.27;;
44750;SDS011;30477;48.224;11.470;2022-12-07T04:46:50;14.63;;;10.88;;
44750;SDS011;30477;48.224;11.470;2022-12-07T04:49:16;15.68;;;11.18;;
44750;SDS011;30477;48.224;11.470;2022-12-07T04:54:08;17.13;;;11.45;;
44750;SDS011;30477;48.224;11.470;2022-12-07T04:56:34;15.77;;;11.10;;
44750;SDS011;30477;48.224;11.470;2022-12-07T04:59:00;15.40;;;11.13;;
44750;SDS011;30477;48.224;11.470;2022-12-07T05:01:26;16.27;;;12.07;;
44750;SDS011;30477;48.224;11.470;2022-12-07T05:03:51;18.07;;;12.30;;
44750;SDS011;30477;48.224;11.470;2022-12-07T05:06:17;15.70;;;11.00;;
44750;SDS011;30477;48.224;11.470;2022-12-07T05:08:42;17.93;;;11.57;;
44750;SDS011;30477;48.224;11.470;2022-12-07T05:11:08;16.85;;;11.73;;
44750;SDS011;30477;48.224;11.470;2022-12-07T05:13:35;16.90;;;11.88;;
44750;SDS011;30477;48.224;11.470;2022-12-07T05:18:26;16.77;;;11.45;;
44750;SDS011;30477;48.224;11.470;2022-12-07T05:20:51;16.17;;;12.00;;
44750;SDS011;30477;48.224;11.470;2022-12-07T05:23:17;17.60;;;11.60;;
44750;SDS011;30477;48.224;11.470;2022-12-07T05:25:43;16.27;;;12.10;;
44750;SDS011;30477;48.224;11.470;2022-12-07T05:28:08;17.60;;;12.40;;
44750;SDS011;30477;48.224;11.470;2022-12-07T05:30:34;18.97;;;12.87;;
44750;SDS011;30477;48.224;11.470;2022-12-07T05:32:59;17.83;;;12.37;;
44750;SDS011;30477;48.224;11.470;2022-12-07T05:35:25;16.57;;;12.23;;
44750;SDS011;30477;48.224;11.470;2022-12-07T05:37:50;15.77;;;11.37;;
44750;SDS011;30477;48.224;11.470;2022-12-07T05:40:15;18.53;;;13.17;;
44750;SDS011;30477;48.224;11.470;2022-12-07T05:42:41;17.80;;;12.40;;
44750;SDS011;30477;48.224;11.470;2022-12-07T05:45:07;22.50;;;12.93;;
44750;SDS011;30477;48.224;11.470;2022-12-07T05:47:34;16.55;;;12.00;;
44750;SDS011;30477;48.224;11.470;2022-12-07T05:50:00;18.00;;;12.60;;
44750;SDS011;30477;48.224;11.470;2022-12-07T05:52:25;18.10;;;12.73;;
44750;SDS011;30477;48.224;11.470;2022-12-07T05:54:50;17.80;;;12.67;;
44750;SDS011;30477;48.224;11.470;2022-12-07T05:57:16;16.80;;;12.07;;
44750;SDS011;30477;48.224;11.470;2022-12-07T05:59:41;18.00;;;12.77;;
44750;SDS011;30477;48.224;11.470;2022-12-07T06:02:08;15.93;;;12.17;;
44750;SDS011;30477;48.224;11.470;2022-12-07T06:04:38;16.92;;;12.35;;
44750;SDS011;30477;48.224;11.470;2022-12-07T06:07:11;18.95;;;12.63;;
44750;SDS011;30477;48.224;11.470;2022-12-07T06:09:38;18.27;;;13.23;;
44750;SDS011;30477;48.224;11.470;2022-12-07T06:12:04;18.53;;;11.97;;
44750;SDS011;30477;48.224;11.470;2022-12-07T06:14:48;17.48;;;13.05;;
44750;SDS011;30477;48.224;11.470;2022-12-07T06:17:14;19.63;;;13.00;;
44750;SDS011;30477;48.224;11.470;2022-12-07T06:19:40;18.00;;;12.85;;
44750;SDS011;30477;48.224;11.470;2022-12-07T06:22:06;18.02;;;12.82;;
44750;SDS011;30477;48.224;11.470;2022-12-07T06:26:57;17.80;;;12.70;;
44750;SDS011;30477;48.224;11.470;2022-12-07T06:29:23;17.00;;;12.50;;
44750;SDS011;30477;48.224;11.470;2022-12-07T06:31:48;20.07;;;13.17;;
44750;SDS011;30477;48.224;11.470;2022-12-07T06:34:15;19.23;;;12.83;;
44750;SDS011;30477;48.224;11.470;2022-12-07T06:36:42;17.42;;;12.25;;
44750;SDS011;30477;48.224;11.470;2022-12-07T06:39:08;17.37;;;12.60;;
44750;SDS011;30477;48.224;11.470;2022-12-07T06:41:34;16.40;;;12.38;;
44750;SDS011;30477;48.224;11.470;2022-12-07T06:44:04;20.50;;;14.07;;
44750;SDS011;30477;48.224;11.470;2022-12-07T06:46:30;18.20;;;12.85;;
44750;SDS011;30477;48.224;11.470;2022-12-07T06:48:55;17.90;;;13.27;;
44750;SDS011;30477;48.224;11.470;2022-12-07T06:51:21;21.17;;;13.20;;
44750;SDS011;30477;48.224;11.470;2022-12-07T06:53:47;18.42;;;12.75;;
44750;SDS011;30477;48.224;11.470;2022-12-07T06:56:12;21.10;;;14.17;;
44750;SDS011;30477;48.224;11.470;2022-12-07T06:58:38;22.30;;;14.03;;
44750;SDS011;30477;48.224;11.470;2022-12-07T07:01:08;21.55;;;14.23;;
44750;SDS011;30477;48.224;11.470;2022-12-07T07:03:35;18.90;;;13.95;;
44750;SDS011;30477;48.224;11.470;2022-12-07T07:06:00;19.97;;;13.67;;
44750;SDS011;30477;48.224;11.470;2022-12-07T07:08:25;19.53;;;13.80;;
44750;SDS011;30477;48.224;11.470;2022-12-07T07:10:51;19.17;;;14.00;;
44750;SDS011;30477;48.224;11.470;2022-12-07T07:13:16;21.33;;;14.53;;
44750;SDS011;30477;48.224;11.470;2022-12-07T07:15:41;20.27;;;14.17;;
44750;SDS011;30477;48.224;11.470;2022-12-07T07:18:07;20.67;;;14.20;;
44750;SDS011;30477;48.224;11.470;2022-12-07T07:20:32;21.23;;;14.53;;
44750;SDS011;30477;48.224;11.470;2022-12-07T07:22:58;21.30;;;14.40;;
44750;SDS011;30477;48.224;11.470;2022-12-07T07:25:23;20.43;;;14.40;;
44750;SDS011;30477;48.224;11.470;2022-12-07T07:27:48;21.00;;;14.53;;
44750;SDS011;30477;48.224;11.470;2022-12-07T07:30:14;20.40;;;14.53;;
44750;SDS011;30477;48.224;11.470;2022-12-07T07:32:39;21.37;;;15.03;;
44750;SDS011;30477;48.224;11.470;2022-12-07T07:35:05;21.30;;;15.52;;
44750;SDS011;30477;48.224;11.470;2022-12-07T07:37:30;23.85;;;15.88;;
44750;SDS011;30477;48.224;11.470;2022-12-07T07:39:56;22.77;;;15.73;;
44750;SDS011;30477;48.224;11.470;2022-12-07T07:42:21;23.10;;;15.10;;
44750;SDS011;30477;48.224;11.470;2022-12-07T07:44:46;24.03;;;15.07;;
44750;SDS011;30477;48.224;11.470;2022-12-07T07:47:12;21.27;;;14.23;;
44750;SDS011;30477;48.224;11.470;2022-12-07T07:49:37;21.87;;;14.73;;
44750;SDS011;30477;48.224;11.470;2022-12-07T07:52:02;22.37;;;14.93;;
44750;SDS011;30477;48.224;11.470;2022-12-07T07:54:28;22.10;;;14.83;;
44750;SDS011;30477;48.224;11.470;2022-12-07T07:56:53;21.60;;;15.00;;
44750;SDS011;30477;48.224;11.470;2022-12-07T07:59:19;21.23;;;14.83;;
44750;SDS011;30477;48.224;11.470;2022-12-07T08:01:44;22.13;;;15.40;;
44750;SDS011;30477;48.224;11.470;2022-12-07T08:04:09;21.97;;;15.57;;
44750;SDS011;30477;48.224;11.470;2022-12-07T08:06:35;23.47;;;15.87;;
44750;SDS011;30477;48.224;11.470;2022-12-07T08:09:00;23.80;;;15.53;;
44750;SDS011;30477;48.224;11.470;2022-12-07T08:11:26;22.60;;;15.45;;
44750;SDS011;30477;48.224;11.470;2022-12-07T08:13:51;23.23;;;15.53;;
44750;SDS011;30477;48.224;11.470;2022-12-07T08:16:17;25.37;;;15.23;;
44750;SDS011;30477;48.224;11.470;2022-12-07T08:18:42;22.50;;;15.20;;
44750;SDS011;30477;48.224;11.470;2022-12-07T08:21:09;22.43;;;15.03;;
44750;SDS011;30477;48.224;11.470;2022-12-07T08:23:37;21.15;;;14.90;;
44750;SDS011;30477;48.224;11.470;2022-12-07T08:26:06;23.52;;;15.88;;
44750;SDS011;30477;48.224;11.470;2022-12-07T08:28:38;21.13;;;14.88;;
44750;SDS011;30477;48.224;11.470;2022-12-07T08:31:08;22.52;;;15.93;;
44750;SDS011;30477;48.224;11.470;2022-12-07T08:33:37;22.27;;;15.20;;
44750;SDS011;30477;48.224;11.470;2022-12-07T08:36:04;23.95;;;15.70;;
44750;SDS011;30477;48.224;11.470;2022-12-07T08:38:32;22.08;;;14.98;;
44750;SDS011;30477;48.224;11.470;2022-12-07T08:41:02;21.45;;;15.88;;
44750;SDS011;30477;48.224;11.470;2022-12-07T08:43:28;26.73;;;16.10;;
44750;SDS011;30477;48.224;11.470;2022-12-07T08:48:34;21.15;;;14.93;;
44750;SDS011;30477;48.224;11.470;2022-12-07T08:51:03;22.33;;;15.38;;
44750;SDS011;30477;48.224;11.470;2022-12-07T08:53:28;22.87;;;15.00;;
44750;SDS011;30477;48.224;11.470;2022-12-07T08:55:55;21.25;;;14.73;;
44750;SDS011;30477;48.224;11.470;2022-12-07T08:58:22;23.92;;;14.57;;
44750;SDS011;30477;48.224;11.470;2022-12-07T09:00:48;21.83;;;14.82;;
44750;SDS011;30477;48.224;11.470;2022-12-07T09:03:13;23.27;;;16.47;;
44750;SDS011;30477;48.224;11.470;2022-12-07T09:05:38;23.80;;;15.47;;
44750;SDS011;30477;48.224;11.470;2022-12-07T09:08:04;23.37;;;15.73;;
44750;SDS011;30477;48.224;11.470;2022-12-07T09:10:30;23.20;;;15.88;;
44750;SDS011;30477;48.224;11.470;2022-12-07T09:12:55;23.40;;;15.77;;
44750;SDS011;30477;48.224;11.470;2022-12-07T09:15:20;23.20;;;15.77;;
44750;SDS011;30477;48.224;11.470;2022-12-07T09:17:46;22.97;;;15.27;;
44750;SDS011;30477;48.224;11.470;2022-12-07T09:20:11;24.00;;;15.93;;
44750;SDS011;30477;48.224;11.470;2022-12-07T09:22:37;23.97;;;16.10;;
44750;SDS011;30477;48.224;11.470;2022-12-07T09:25:03;25.10;;;16.45;;
44750;SDS011;30477;48.224;11.470;2022-12-07T09:27:29;24.27;;;15.90;;
44750;SDS011;30477;48.224;11.470;2022-12-07T09:29:55;22.40;;;15.38;;
44750;SDS011;30477;48.224;11.470;2022-12-07T09:32:20;21.90;;;15.17;;
44750;SDS011;30477;48.224;11.470;2022-12-07T09:34:45;26.60;;;16.73;;
44750;SDS011;30477;48.224;11.470;2022-12-07T09:37:11;23.77;;;15.57;;
44750;SDS011;30477;48.224;11.470;2022-12-07T09:39:39;25.27;;;16.83;;
44750;SDS011;30477;48.224;11.470;2022-12-07T09:42:05;23.92;;;15.38;;
44750;SDS011;30477;48.224;11.470;2022-12-07T09:46:57;22.95;;;14.55;;
44750;SDS011;30477;48.224;11.470;2022-12-07T09:49:24;22.55;;;15.30;;
44750;SDS011;30477;48.224;11.470;2022-12-07T09:52:03;19.75;;;13.90;;
44750;SDS011;30477;48.224;11.470;2022-12-07T09:54:45;20.73;;;14.88;;
44750;SDS011;30477;48.224;11.470;2022-12-07T09:57:12;19.80;;;13.95;;
44750;SDS011;30477;48.224;11.470;2022-12-07T09:59:38;23.73;;;15.40;;
44750;SDS011;30477;48.224;11.470;2022-12-07T10:02:25;22.95;;;14.63;;
44750;SDS011;30477;48.224;11.470;2022-12-07T10:05:07;21.40;;;15.05;;
44750;SDS011;30477;48.224;11.470;2022-12-07T10:07:38;19.27;;;13.07;;
44750;SDS011;30477;48.224;11.470;2022-12-07T10:10:06;18.67;;;11.93;;
44750;SDS011;30477;48.224;11.470;2022-12-07T10:12:52;16.77;;;12.38;;
44750;SDS011;30477;48.224;11.470;2022-12-07T10:15:19;16.08;;;11.35;;
44750;SDS011;30477;48.224;11.470;2022-12-07T10:17:49;15.25;;;11.38;;
44750;SDS011;30477;48.224;11.470;2022-12-07T10:20:23;17.17;;;12.35;;
44750;SDS011;30477;48.224;11.470;2022-12-07T10:23:04;19.35;;;12.65;;
44750;SDS011;30477;48.224;11.470;2022-12-07T10:25:32;16.17;;;11.55;;
44750;SDS011;30477;48.224;11.470;2022-12-07T10:28:09;17.55;;;12.07;;
44750;SDS011;30477;48.224;11.470;2022-12-07T10:30:57;22.38;;;11.18;;
44750;SDS011;30477;48.224;11.470;2022-12-07T10:35:57;17.02;;;11.35;;
44750;SDS011;30477;48.224;11.470;2022-12-07T10:38:23;17.15;;;11.50;;
44750;SDS011;30477;48.224;11.470;2022-12-07T10:40:54;22.38;;;11.85;;
44750;SDS011;30477;48.224;11.470;2022-12-07T10:43:28;18.08;;;11.25;;
44750;SDS011;30477;48.224;11.470;2022-12-07T10:46:00;15.37;;;10.47;;
44750;SDS011;30477;48.224;11.470;2022-12-07T11:00:37;21.02;;;10.93;;
44750;SDS011;30477;48.224;11.470;2022-12-07T11:14:58;17.33;;;10.50;;
44750;SDS011;30477;48.224;11.470;2022-12-07T11:17:35;22.00;;;11.68;;
44750;SDS011;30477;48.224;11.470;2022-12-07T11:23:25;23.92;;;10.82;;
44750;SDS011;30477;48.224;11.470;2022-12-07T11:36:59;13.02;;;8.45;;
44750;SDS011;30477;48.224;11.470;2022-12-07T11:39:37;17.08;;;9.07;;
44750;SDS011;30477;48.224;11.470;2022-12-07T11:42:31;14.60;;;8.98;;
44750;SDS011;30477;48.224;11.470;2022-12-07T11:45:00;19.20;;;9.57;;
44750;SDS011;30477;48.224;11.470;2022-12-07T11:47:36;18.27;;;9.93;;
44750;SDS011;30477;48.224;11.470;2022-12-07T11:57:56;22.02;;;10.20;;
44750;SDS011;30477;48.224;11.470;2022-12-07T12:00:28;18.23;;;9.93;;
44750;SDS011;30477;48.224;11.470;2022-12-07T12:03:01;19.33;;;9.23;;
44750;SDS011;30477;48.224;11.470;2022-12-07T12:05:35;17.02;;;9.88;;
44750;SDS011;30477;48.224;11.470;2022-12-07T12:08:13;15.23;;;9.10;;
44750;SDS011;30477;48.224;11.470;2022-12-07T12:10:51;15.93;;;10.10;;
44750;SDS011;30477;48.224;11.470;2022-12-07T12:16:12;19.98;;;10.30;;
44750;SDS011;30477;48.224;11.470;2022-12-07T12:19:00;14.48;;;9.60;;
44750;SDS011;30477;48.224;11.470;2022-12-07T12:21:30;19.92;;;9.35;;
44750;SDS011;30477;48.224;11.470;2022-12-07T12:26:37;16.58;;;10.13;;
44750;SDS011;30477;48.224;11.470;2022-12-07T12:29:13;17.52;;;10.43;;
44750;SDS011;30477;48.224;11.470;2022-12-07T12:31:48;16.33;;;10.57;;
44750;SDS011;30477;48.224;11.470;2022-12-07T12:42:51;15.35;;;10.48;;
44750;SDS011;30477;48.224;11.470;2022-12-07T12:45:21;16.85;;;10.40;;
44750;SDS011;30477;48.224;11.470;2022-12-07T12:50:21;16.30;;;10.13;;
44750;SDS011;30477;48.224;11.470;2022-12-07T12:53:21;19.33;;;10.27;;
44750;SDS011;30477;48.224;11.470;2022-12-07T13:00:42;16.20;;;10.50;;
44750;SDS011;30477;48.224;11.470;2022-12-07T13:03:16;16.75;;;10.80;;
44750;SDS011;30477;48.224;11.470;2022-12-07T13:05:49;16.08;;;10.50;;
44750;SDS011;30477;48.224;11.470;2022-12-07T13:08:43;13.65;;;9.13;;
44750;SDS011;30477;48.224;11.470;2022-12-07T13:11:16;16.83;;;9.23;;
44750;SDS011;30477;48.224;11.470;2022-12-07T13:13:57;18.95;;;9.95;;
44750;SDS011;30477;48.224;11.470;2022-12-07T13:16:57;15.23;;;9.98;;
44750;SDS011;30477;48.224;11.470;2022-12-07T13:30:43;13.90;;;8.98;;
44750;SDS011;30477;48.224;11.470;2022-12-07T13:33:12;37.00;;;16.42;;
44750;SDS011;30477;48.224;11.470;2022-12-07T13:35:39;21.15;;;14.95;;
44750;SDS011;30477;48.224;11.470;2022-12-07T13:38:13;12.70;;;10.20;;
44750;SDS011;30477;48.224;11.470;2022-12-07T13:40:58;14.73;;;9.23;;
44750;SDS011;30477;48.224;11.470;2022-12-07T13:43:48;13.65;;;8.45;;
44750;SDS011;30477;48.224;11.470;2022-12-07T13:46:17;14.50;;;8.48;;
44750;SDS011;30477;48.224;11.470;2022-12-07T13:48:47;17.45;;;8.40;;
44750;SDS011;30477;48.224;11.470;2022-12-07T13:51:21;23.80;;;9.77;;
44750;SDS011;30477;48.224;11.470;2022-12-07T13:53:52;15.30;;;9.43;;
44750;SDS011;30477;48.224;11.470;2022-12-07T13:56:31;17.90;;;9.02;;
44750;SDS011;30477;48.224;11.470;2022-12-07T13:58:58;14.93;;;7.95;;
44750;SDS011;30477;48.224;11.470;2022-12-07T14:01:24;14.13;;;8.93;;
44750;SDS011;30477;48.224;11.470;2022-12-07T14:03:50;12.55;;;8.57;;
44750;SDS011;30477;48.224;11.470;2022-12-07T14:06:27;13.63;;;9.17;;
44750;SDS011;30477;48.224;11.470;2022-12-07T14:09:07;15.55;;;10.07;;
44750;SDS011;30477;48.224;11.470;2022-12-07T14:11:43;15.85;;;11.07;;
44750;SDS011;30477;48.224;11.470;2022-12-07T14:14:17;16.05;;;10.32;;
44750;SDS011;30477;48.224;11.470;2022-12-07T14:16:55;18.03;;;11.17;;
44750;SDS011;30477;48.224;11.470;2022-12-07T14:22:18;17.55;;;11.98;;
44750;SDS011;30477;48.224;11.470;2022-12-07T14:27:18;16.42;;;10.65;;
44750;SDS011;30477;48.224;11.470;2022-12-07T14:29:46;15.18;;;10.50;;
44750;SDS011;30477;48.224;11.470;2022-12-07T14:32:23;21.85;;;10.77;;
44750;SDS011;30477;48.224;11.470;2022-12-07T14:34:57;15.07;;;10.40;;
44750;SDS011;30477;48.224;11.470;2022-12-07T14:37:25;13.60;;;9.90;;
44750;SDS011;30477;48.224;11.470;2022-12-07T14:39:52;15.77;;;9.77;;
44750;SDS011;30477;48.224;11.470;2022-12-07T14:42:17;17.13;;;10.67;;
44750;SDS011;30477;48.224;11.470;2022-12-07T14:44:44;16.27;;;10.43;;
44750;SDS011;30477;48.224;11.470;2022-12-07T14:47:10;16.25;;;9.98;;
44750;SDS011;30477;48.224;11.470;2022-12-07T14:49:35;15.55;;;10.82;;
44750;SDS011;30477;48.224;11.470;2022-12-07T14:52:00;16.83;;;10.90;;
44750;SDS011;30477;48.224;11.470;2022-12-07T14:54:26;13.90;;;10.33;;
44750;SDS011;30477;48.224;11.470;2022-12-07T14:56:56;14.43;;;10.02;;
44750;SDS011;30477;48.224;11.470;2022-12-07T14:59:21;15.33;;;10.60;;
44750;SDS011;30477;48.224;11.470;2022-12-07T15:01:46;17.20;;;10.80;;
44750;SDS011;30477;48.224;11.470;2022-12-07T15:04:12;16.20;;;10.27;;
44750;SDS011;30477;48.224;11.470;2022-12-07T15:06:37;15.47;;;10.80;;
44750;SDS011;30477;48.224;11.470;2022-12-07T15:09:03;16.45;;;10.32;;
44750;SDS011;30477;48.224;11.470;2022-12-07T15:11:29;16.67;;;10.32;;
44750;SDS011;30477;48.224;11.470;2022-12-07T15:13:54;16.47;;;10.03;;
44750;SDS011;30477;48.224;11.470;2022-12-07T15:16:37;16.92;;;10.50;;
44750;SDS011;30477;48.224;11.470;2022-12-07T15:19:17;17.23;;;10.15;;
44750;SDS011;30477;48.224;11.470;2022-12-07T15:21:44;20.05;;;10.20;;
44750;SDS011;30477;48.224;11.470;2022-12-07T15:24:11;18.02;;;10.30;;
44750;SDS011;30477;48.224;11.470;2022-12-07T15:26:38;16.05;;;10.32;;
44750;SDS011;30477;48.224;11.470;2022-12-07T15:29:04;18.92;;;11.32;;
44750;SDS011;30477;48.224;11.470;2022-12-07T15:31:31;19.20;;;10.05;;
44750;SDS011;30477;48.224;11.470;2022-12-07T15:33:57;16.60;;;11.20;;
44750;SDS011;30477;48.224;11.470;2022-12-07T15:36:23;24.40;;;11.20;;
44750;SDS011;30477;48.224;11.470;2022-12-07T15:38:51;19.92;;;10.90;;
44750;SDS011;30477;48.224;11.470;2022-12-07T15:41:16;20.70;;;11.47;;
44750;SDS011;30477;48.224;11.470;2022-12-07T15:43:42;21.60;;;11.23;;
44750;SDS011;30477;48.224;11.470;2022-12-07T15:46:33;22.50;;;12.60;;
44750;SDS011;30477;48.224;11.470;2022-12-07T15:49:00;25.15;;;15.15;;
44750;SDS011;30477;48.224;11.470;2022-12-07T15:51:26;30.70;;;17.23;;
44750;SDS011;30477;48.224;11.470;2022-12-07T15:53:52;40.83;;;22.05;;
44750;SDS011;30477;48.224;11.470;2022-12-07T15:56:18;26.48;;;15.75;;
44750;SDS011;30477;48.224;11.470;2022-12-07T15:58:43;26.00;;;14.70;;
44750;SDS011;30477;48.224;11.470;2022-12-07T16:01:16;25.80;;;12.67;;
44750;SDS011;30477;48.224;11.470;2022-12-07T16:03:44;21.33;;;12.80;;
44750;SDS011;30477;48.224;11.470;2022-12-07T16:08:35;28.92;;;12.98;;
44750;SDS011;30477;48.224;11.470;2022-12-07T16:11:04;26.07;;;12.23;;
44750;SDS011;30477;48.224;11.470;2022-12-07T16:13:33;21.30;;;11.85;;
44750;SDS011;30477;48.224;11.470;2022-12-07T16:16:01;19.88;;;11.68;;
44750;SDS011;30477;48.224;11.470;2022-12-07T16:18:32;17.20;;;11.23;;
44750;SDS011;30477;48.224;11.470;2022-12-07T16:20:57;22.33;;;11.70;;
44750;SDS011;30477;48.224;11.470;2022-12-07T16:23:22;16.87;;;11.30;;
44750;SDS011;30477;48.224;11.470;2022-12-07T16:25:48;22.63;;;11.63;;
44750;SDS011;30477;48.224;11.470;2022-12-07T16:28:13;19.83;;;11.57;;
44750;SDS011;30477;48.224;11.470;2022-12-07T16:30:39;17.20;;;10.77;;
44750;SDS011;30477;48.224;11.470;2022-12-07T16:33:04;22.13;;;11.53;;
44750;SDS011;30477;48.224;11.470;2022-12-07T16:35:29;18.40;;;11.10;;
44750;SDS011;30477;48.224;11.470;2022-12-07T16:37:54;19.17;;;11.83;;
44750;SDS011;30477;48.224;11.470;2022-12-07T16:40:20;18.53;;;11.10;;