sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45522;SDS011;31254;51.680;5.394;2022-07-29T00:01:07;3.65;;;2.00;;
45522;SDS011;31254;51.680;5.394;2022-07-29T00:03:44;3.25;;;1.42;;
45522;SDS011;31254;51.680;5.394;2022-07-29T00:06:11;3.85;;;1.33;;
45522;SDS011;31254;51.680;5.394;2022-07-29T00:08:38;2.65;;;1.42;;
45522;SDS011;31254;51.680;5.394;2022-07-29T00:11:07;4.03;;;1.50;;
45522;SDS011;31254;51.680;5.394;2022-07-29T00:13:36;3.15;;;1.38;;
45522;SDS011;31254;51.680;5.394;2022-07-29T00:16:02;3.22;;;1.30;;
45522;SDS011;31254;51.680;5.394;2022-07-29T00:18:30;5.57;;;1.38;;
45522;SDS011;31254;51.680;5.394;2022-07-29T00:21:00;6.10;;;1.70;;
45522;SDS011;31254;51.680;5.394;2022-07-29T00:23:27;5.72;;;1.50;;
45522;SDS011;31254;51.680;5.394;2022-07-29T00:25:55;3.10;;;1.48;;
45522;SDS011;31254;51.680;5.394;2022-07-29T00:28:22;2.40;;;1.55;;
45522;SDS011;31254;51.680;5.394;2022-07-29T00:30:48;6.60;;;1.95;;
45522;SDS011;31254;51.680;5.394;2022-07-29T00:33:17;4.75;;;1.52;;
45522;SDS011;31254;51.680;5.394;2022-07-29T00:35:44;5.00;;;1.48;;
45522;SDS011;31254;51.680;5.394;2022-07-29T00:38:11;6.95;;;1.77;;
45522;SDS011;31254;51.680;5.394;2022-07-29T00:40:42;4.85;;;1.27;;
45522;SDS011;31254;51.680;5.394;2022-07-29T00:43:13;4.20;;;1.42;;
45522;SDS011;31254;51.680;5.394;2022-07-29T00:45:41;6.05;;;1.52;;
45522;SDS011;31254;51.680;5.394;2022-07-29T00:48:10;4.10;;;1.40;;
45522;SDS011;31254;51.680;5.394;2022-07-29T00:50:39;5.32;;;1.45;;
45522;SDS011;31254;51.680;5.394;2022-07-29T00:53:06;7.38;;;1.30;;
45522;SDS011;31254;51.680;5.394;2022-07-29T00:55:34;4.00;;;1.50;;
45522;SDS011;31254;51.680;5.394;2022-07-29T00:58:00;5.13;;;1.20;;
45522;SDS011;31254;51.680;5.394;2022-07-29T01:00:28;6.30;;;1.40;;
45522;SDS011;31254;51.680;5.394;2022-07-29T01:02:55;11.85;;;1.45;;
45522;SDS011;31254;51.680;5.394;2022-07-29T01:05:23;6.35;;;1.30;;
45522;SDS011;31254;51.680;5.394;2022-07-29T01:08:13;2.97;;;1.20;;
45522;SDS011;31254;51.680;5.394;2022-07-29T01:10:41;3.22;;;1.13;;
45522;SDS011;31254;51.680;5.394;2022-07-29T01:13:09;3.05;;;1.42;;
45522;SDS011;31254;51.680;5.394;2022-07-29T01:15:43;3.13;;;1.33;;
45522;SDS011;31254;51.680;5.394;2022-07-29T01:22:10;2.95;;;1.20;;
45522;SDS011;31254;51.680;5.394;2022-07-29T01:29:51;3.92;;;1.20;;
45522;SDS011;31254;51.680;5.394;2022-07-29T01:32:24;4.50;;;1.40;;
45522;SDS011;31254;51.680;5.394;2022-07-29T01:35:04;2.83;;;1.38;;
45522;SDS011;31254;51.680;5.394;2022-07-29T01:43:00;2.67;;;1.55;;
45522;SDS011;31254;51.680;5.394;2022-07-29T01:50:52;3.13;;;1.50;;
45522;SDS011;31254;51.680;5.394;2022-07-29T01:53:38;5.32;;;1.85;;
45522;SDS011;31254;51.680;5.394;2022-07-29T01:56:13;2.67;;;1.60;;
45522;SDS011;31254;51.680;5.394;2022-07-29T01:58:42;5.85;;;1.50;;
45522;SDS011;31254;51.680;5.394;2022-07-29T02:01:11;4.30;;;2.13;;
45522;SDS011;31254;51.680;5.394;2022-07-29T02:03:39;5.65;;;1.83;;
45522;SDS011;31254;51.680;5.394;2022-07-29T02:06:10;6.35;;;1.70;;
45522;SDS011;31254;51.680;5.394;2022-07-29T02:08:38;5.00;;;1.67;;
45522;SDS011;31254;51.680;5.394;2022-07-29T02:11:09;5.18;;;2.00;;
45522;SDS011;31254;51.680;5.394;2022-07-29T02:13:37;8.07;;;1.88;;
45522;SDS011;31254;51.680;5.394;2022-07-29T02:16:05;6.18;;;1.90;;
45522;SDS011;31254;51.680;5.394;2022-07-29T02:18:35;4.00;;;1.80;;
45522;SDS011;31254;51.680;5.394;2022-07-29T02:21:05;5.95;;;1.90;;
45522;SDS011;31254;51.680;5.394;2022-07-29T02:23:41;3.92;;;1.77;;
45522;SDS011;31254;51.680;5.394;2022-07-29T02:26:17;4.68;;;1.50;;
45522;SDS011;31254;51.680;5.394;2022-07-29T02:28:47;6.00;;;1.40;;
45522;SDS011;31254;51.680;5.394;2022-07-29T02:31:18;2.80;;;1.45;;
45522;SDS011;31254;51.680;5.394;2022-07-29T02:33:50;3.65;;;1.63;;
45522;SDS011;31254;51.680;5.394;2022-07-29T02:36:21;4.22;;;1.77;;
45522;SDS011;31254;51.680;5.394;2022-07-29T02:38:51;8.43;;;1.50;;
45522;SDS011;31254;51.680;5.394;2022-07-29T02:41:25;7.65;;;1.63;;
45522;SDS011;31254;51.680;5.394;2022-07-29T02:43:57;4.45;;;2.00;;
45522;SDS011;31254;51.680;5.394;2022-07-29T02:46:31;5.53;;;2.05;;
45522;SDS011;31254;51.680;5.394;2022-07-29T02:49:18;3.13;;;1.73;;
45522;SDS011;31254;51.680;5.394;2022-07-29T02:51:55;5.50;;;2.08;;
45522;SDS011;31254;51.680;5.394;2022-07-29T02:54:50;3.95;;;2.03;;
45522;SDS011;31254;51.680;5.394;2022-07-29T02:57:34;3.50;;;2.03;;
45522;SDS011;31254;51.680;5.394;2022-07-29T03:00:19;5.88;;;2.55;;
45522;SDS011;31254;51.680;5.394;2022-07-29T03:02:49;5.80;;;2.08;;
45522;SDS011;31254;51.680;5.394;2022-07-29T03:05:21;3.22;;;1.80;;
45522;SDS011;31254;51.680;5.394;2022-07-29T03:07:56;3.80;;;2.08;;
45522;SDS011;31254;51.680;5.394;2022-07-29T03:10:27;3.55;;;2.30;;
45522;SDS011;31254;51.680;5.394;2022-07-29T03:12:57;5.03;;;2.15;;
45522;SDS011;31254;51.680;5.394;2022-07-29T03:15:27;7.57;;;2.40;;
45522;SDS011;31254;51.680;5.394;2022-07-29T03:17:59;9.00;;;2.05;;
45522;SDS011;31254;51.680;5.394;2022-07-29T03:20:26;10.20;;;2.40;;
45522;SDS011;31254;51.680;5.394;2022-07-29T03:22:55;6.25;;;2.10;;
45522;SDS011;31254;51.680;5.394;2022-07-29T03:25:22;5.03;;;2.17;;
45522;SDS011;31254;51.680;5.394;2022-07-29T03:27:48;13.02;;;2.30;;
45522;SDS011;31254;51.680;5.394;2022-07-29T03:30:17;5.07;;;2.15;;
45522;SDS011;31254;51.680;5.394;2022-07-29T03:32:47;6.55;;;2.30;;
45522;SDS011;31254;51.680;5.394;2022-07-29T03:35:17;9.15;;;2.63;;
45522;SDS011;31254;51.680;5.394;2022-07-29T03:37:45;4.88;;;2.13;;
45522;SDS011;31254;51.680;5.394;2022-07-29T03:40:16;7.20;;;2.40;;
45522;SDS011;31254;51.680;5.394;2022-07-29T03:42:46;6.28;;;2.03;;
45522;SDS011;31254;51.680;5.394;2022-07-29T03:45:15;3.20;;;2.10;;
45522;SDS011;31254;51.680;5.394;2022-07-29T03:47:45;4.45;;;2.17;;
45522;SDS011;31254;51.680;5.394;2022-07-29T03:50:25;6.28;;;2.20;;
45522;SDS011;31254;51.680;5.394;2022-07-29T03:52:51;3.53;;;2.00;;
45522;SDS011;31254;51.680;5.394;2022-07-29T03:55:18;5.32;;;2.45;;
45522;SDS011;31254;51.680;5.394;2022-07-29T03:57:46;5.57;;;2.20;;
45522;SDS011;31254;51.680;5.394;2022-07-29T04:00:14;6.60;;;2.38;;
45522;SDS011;31254;51.680;5.394;2022-07-29T04:02:45;7.65;;;2.88;;
45522;SDS011;31254;51.680;5.394;2022-07-29T04:05:15;4.93;;;2.15;;
45522;SDS011;31254;51.680;5.394;2022-07-29T04:07:46;6.80;;;2.20;;
45522;SDS011;31254;51.680;5.394;2022-07-29T04:10:14;4.18;;;2.60;;
45522;SDS011;31254;51.680;5.394;2022-07-29T04:12:56;5.45;;;2.72;;
45522;SDS011;31254;51.680;5.394;2022-07-29T04:15:23;4.80;;;2.30;;
45522;SDS011;31254;51.680;5.394;2022-07-29T04:17:56;5.63;;;2.40;;
45522;SDS011;31254;51.680;5.394;2022-07-29T04:20:26;4.22;;;2.47;;
45522;SDS011;31254;51.680;5.394;2022-07-29T04:22:52;5.57;;;2.60;;
45522;SDS011;31254;51.680;5.394;2022-07-29T04:25:19;6.20;;;2.70;;
45522;SDS011;31254;51.680;5.394;2022-07-29T04:27:46;5.15;;;2.50;;
45522;SDS011;31254;51.680;5.394;2022-07-29T04:30:27;15.50;;;2.75;;
45522;SDS011;31254;51.680;5.394;2022-07-29T04:32:55;5.75;;;2.80;;
45522;SDS011;31254;51.680;5.394;2022-07-29T04:35:24;5.35;;;2.80;;
45522;SDS011;31254;51.680;5.394;2022-07-29T04:37:51;5.03;;;2.88;;
45522;SDS011;31254;51.680;5.394;2022-07-29T04:40:18;4.20;;;2.70;;
45522;SDS011;31254;51.680;5.394;2022-07-29T04:42:44;4.22;;;2.92;;
45522;SDS011;31254;51.680;5.394;2022-07-29T04:45:14;4.85;;;2.58;;
45522;SDS011;31254;51.680;5.394;2022-07-29T04:47:41;5.90;;;2.78;;
45522;SDS011;31254;51.680;5.394;2022-07-29T04:50:08;6.80;;;3.00;;
45522;SDS011;31254;51.680;5.394;2022-07-29T04:52:38;6.30;;;3.28;;
45522;SDS011;31254;51.680;5.394;2022-07-29T04:55:05;3.90;;;2.75;;
45522;SDS011;31254;51.680;5.394;2022-07-29T04:57:32;4.68;;;2.90;;
45522;SDS011;31254;51.680;5.394;2022-07-29T04:59:59;5.30;;;2.88;;
45522;SDS011;31254;51.680;5.394;2022-07-29T05:02:28;6.93;;;2.88;;
45522;SDS011;31254;51.680;5.394;2022-07-29T05:04:55;4.60;;;2.80;;
45522;SDS011;31254;51.680;5.394;2022-07-29T05:07:22;6.72;;;3.28;;
45522;SDS011;31254;51.680;5.394;2022-07-29T05:09:51;7.07;;;3.38;;
45522;SDS011;31254;51.680;5.394;2022-07-29T05:12:23;4.47;;;3.10;;
45522;SDS011;31254;51.680;5.394;2022-07-29T05:14:50;8.73;;;2.92;;
45522;SDS011;31254;51.680;5.394;2022-07-29T05:17:20;5.68;;;3.72;;
45522;SDS011;31254;51.680;5.394;2022-07-29T05:19:46;6.43;;;3.28;;
45522;SDS011;31254;51.680;5.394;2022-07-29T05:22:13;9.38;;;2.88;;
45522;SDS011;31254;51.680;5.394;2022-07-29T05:24:41;5.60;;;3.00;;
45522;SDS011;31254;51.680;5.394;2022-07-29T05:27:08;9.70;;;3.63;;
45522;SDS011;31254;51.680;5.394;2022-07-29T05:29:35;6.68;;;3.38;;
45522;SDS011;31254;51.680;5.394;2022-07-29T05:32:10;5.50;;;3.22;;
45522;SDS011;31254;51.680;5.394;2022-07-29T05:34:38;6.38;;;3.40;;
45522;SDS011;31254;51.680;5.394;2022-07-29T05:37:16;8.25;;;3.53;;
45522;SDS011;31254;51.680;5.394;2022-07-29T05:39:46;8.02;;;4.00;;
45522;SDS011;31254;51.680;5.394;2022-07-29T05:42:22;9.75;;;3.90;;
45522;SDS011;31254;51.680;5.394;2022-07-29T05:44:50;8.05;;;4.20;;
45522;SDS011;31254;51.680;5.394;2022-07-29T05:47:16;6.07;;;3.67;;
45522;SDS011;31254;51.680;5.394;2022-07-29T05:49:43;10.23;;;3.90;;
45522;SDS011;31254;51.680;5.394;2022-07-29T05:52:10;8.20;;;3.50;;
45522;SDS011;31254;51.680;5.394;2022-07-29T05:54:36;5.57;;;3.55;;
45522;SDS011;31254;51.680;5.394;2022-07-29T05:57:03;6.13;;;3.33;;
45522;SDS011;31254;51.680;5.394;2022-07-29T05:59:36;10.63;;;3.40;;
45522;SDS011;31254;51.680;5.394;2022-07-29T06:02:03;6.10;;;3.72;;
45522;SDS011;31254;51.680;5.394;2022-07-29T06:04:31;6.75;;;3.80;;
45522;SDS011;31254;51.680;5.394;2022-07-29T06:07:01;6.82;;;3.90;;
45522;SDS011;31254;51.680;5.394;2022-07-29T06:09:28;8.05;;;3.13;;
45522;SDS011;31254;51.680;5.394;2022-07-29T06:11:55;8.50;;;3.70;;
45522;SDS011;31254;51.680;5.394;2022-07-29T06:14:21;5.70;;;3.53;;
45522;SDS011;31254;51.680;5.394;2022-07-29T06:16:48;6.32;;;3.30;;
45522;SDS011;31254;51.680;5.394;2022-07-29T06:19:14;5.75;;;3.20;;
45522;SDS011;31254;51.680;5.394;2022-07-29T06:21:43;7.72;;;3.10;;
45522;SDS011;31254;51.680;5.394;2022-07-29T06:24:11;6.75;;;2.97;;
45522;SDS011;31254;51.680;5.394;2022-07-29T06:26:39;6.35;;;3.38;;
45522;SDS011;31254;51.680;5.394;2022-07-29T06:29:07;5.72;;;3.92;;
45522;SDS011;31254;51.680;5.394;2022-07-29T06:31:34;6.80;;;3.50;;
45522;SDS011;31254;51.680;5.394;2022-07-29T06:34:01;5.57;;;3.08;;
45522;SDS011;31254;51.680;5.394;2022-07-29T06:36:30;9.63;;;3.38;;
45522;SDS011;31254;51.680;5.394;2022-07-29T06:39:06;7.20;;;3.42;;
45522;SDS011;31254;51.680;5.394;2022-07-29T06:41:33;6.72;;;3.63;;
45522;SDS011;31254;51.680;5.394;2022-07-29T06:44:05;9.07;;;3.50;;
45522;SDS011;31254;51.680;5.394;2022-07-29T06:46:31;11.48;;;3.35;;
45522;SDS011;31254;51.680;5.394;2022-07-29T06:48:59;8.13;;;3.55;;
45522;SDS011;31254;51.680;5.394;2022-07-29T06:51:28;6.03;;;3.50;;
45522;SDS011;31254;51.680;5.394;2022-07-29T06:53:57;9.23;;;3.40;;
45522;SDS011;31254;51.680;5.394;2022-07-29T06:56:32;8.55;;;3.63;;
45522;SDS011;31254;51.680;5.394;2022-07-29T06:59:08;12.18;;;3.60;;
45522;SDS011;31254;51.680;5.394;2022-07-29T07:01:40;7.57;;;3.80;;
45522;SDS011;31254;51.680;5.394;2022-07-29T07:04:09;8.30;;;3.80;;
45522;SDS011;31254;51.680;5.394;2022-07-29T07:06:36;8.80;;;3.05;;
45522;SDS011;31254;51.680;5.394;2022-07-29T07:09:03;6.65;;;3.47;;
45522;SDS011;31254;51.680;5.394;2022-07-29T07:11:30;6.68;;;2.92;;
45522;SDS011;31254;51.680;5.394;2022-07-29T07:13:56;5.05;;;3.50;;
45522;SDS011;31254;51.680;5.394;2022-07-29T07:16:29;9.73;;;3.65;;
45522;SDS011;31254;51.680;5.394;2022-07-29T07:18:56;4.72;;;3.35;;
45522;SDS011;31254;51.680;5.394;2022-07-29T07:21:22;8.25;;;3.38;;
45522;SDS011;31254;51.680;5.394;2022-07-29T07:23:49;5.88;;;3.17;;
45522;SDS011;31254;51.680;5.394;2022-07-29T07:26:18;5.05;;;3.47;;
45522;SDS011;31254;51.680;5.394;2022-07-29T07:28:45;8.82;;;3.95;;
45522;SDS011;31254;51.680;5.394;2022-07-29T07:31:11;10.57;;;3.33;;
45522;SDS011;31254;51.680;5.394;2022-07-29T07:33:38;7.18;;;3.47;;
45522;SDS011;31254;51.680;5.394;2022-07-29T07:36:05;9.02;;;3.50;;
45522;SDS011;31254;51.680;5.394;2022-07-29T07:38:31;6.05;;;3.22;;
45522;SDS011;31254;51.680;5.394;2022-07-29T07:40:58;7.28;;;4.07;;
45522;SDS011;31254;51.680;5.394;2022-07-29T07:43:25;7.10;;;3.70;;
45522;SDS011;31254;51.680;5.394;2022-07-29T07:45:51;9.38;;;4.00;;
45522;SDS011;31254;51.680;5.394;2022-07-29T07:48:19;6.80;;;3.67;;
45522;SDS011;31254;51.680;5.394;2022-07-29T07:50:47;7.88;;;3.83;;
45522;SDS011;31254;51.680;5.394;2022-07-29T07:53:15;5.57;;;3.47;;
45522;SDS011;31254;51.680;5.394;2022-07-29T07:55:42;6.53;;;3.42;;
45522;SDS011;31254;51.680;5.394;2022-07-29T07:58:30;6.75;;;2.80;;
45522;SDS011;31254;51.680;5.394;2022-07-29T08:00:56;3.90;;;2.70;;
45522;SDS011;31254;51.680;5.394;2022-07-29T08:03:23;5.57;;;3.22;;
45522;SDS011;31254;51.680;5.394;2022-07-29T08:05:52;4.65;;;3.08;;
45522;SDS011;31254;51.680;5.394;2022-07-29T08:08:20;6.28;;;3.10;;
45522;SDS011;31254;51.680;5.394;2022-07-29T08:10:47;5.78;;;3.28;;
45522;SDS011;31254;51.680;5.394;2022-07-29T08:13:19;7.32;;;2.85;;
45522;SDS011;31254;51.680;5.394;2022-07-29T08:15:48;5.57;;;3.33;;
45522;SDS011;31254;51.680;5.394;2022-07-29T08:18:24;5.55;;;2.95;;
45522;SDS011;31254;51.680;5.394;2022-07-29T08:20:52;4.63;;;3.00;;
45522;SDS011;31254;51.680;5.394;2022-07-29T08:23:19;5.97;;;3.05;;
45522;SDS011;31254;51.680;5.394;2022-07-29T08:25:45;7.10;;;3.33;;
45522;SDS011;31254;51.680;5.394;2022-07-29T08:28:15;7.82;;;4.57;;
45522;SDS011;31254;51.680;5.394;2022-07-29T08:30:43;4.82;;;3.17;;
45522;SDS011;31254;51.680;5.394;2022-07-29T08:33:10;7.55;;;3.13;;
45522;SDS011;31254;51.680;5.394;2022-07-29T08:35:39;5.35;;;3.22;;
45522;SDS011;31254;51.680;5.394;2022-07-29T08:38:06;8.25;;;3.08;;
45522;SDS011;31254;51.680;5.394;2022-07-29T08:40:32;5.78;;;3.17;;
45522;SDS011;31254;51.680;5.394;2022-07-29T08:43:08;7.65;;;3.17;;
45522;SDS011;31254;51.680;5.394;2022-07-29T08:45:48;4.28;;;2.72;;
45522;SDS011;31254;51.680;5.394;2022-07-29T08:48:17;5.35;;;2.78;;
45522;SDS011;31254;51.680;5.394;2022-07-29T08:50:45;6.25;;;2.90;;
45522;SDS011;31254;51.680;5.394;2022-07-29T08:53:18;6.30;;;3.05;;
45522;SDS011;31254;51.680;5.394;2022-07-29T08:55:46;5.45;;;2.90;;
45522;SDS011;31254;51.680;5.394;2022-07-29T08:58:16;6.53;;;2.80;;
45522;SDS011;31254;51.680;5.394;2022-07-29T09:00:51;5.43;;;3.00;;
45522;SDS011;31254;51.680;5.394;2022-07-29T09:03:24;5.95;;;3.03;;
45522;SDS011;31254;51.680;5.394;2022-07-29T09:05:58;4.05;;;2.40;;
45522;SDS011;31254;51.680;5.394;2022-07-29T09:08:25;7.55;;;2.67;;
45522;SDS011;31254;51.680;5.394;2022-07-29T09:10:52;5.65;;;3.13;;
45522;SDS011;31254;51.680;5.394;2022-07-29T09:13:19;4.20;;;2.45;;
45522;SDS011;31254;51.680;5.394;2022-07-29T09:15:46;6.20;;;2.95;;
45522;SDS011;31254;51.680;5.394;2022-07-29T09:18:28;7.00;;;2.55;;
45522;SDS011;31254;51.680;5.394;2022-07-29T09:21:06;4.38;;;2.20;;
45522;SDS011;31254;51.680;5.394;2022-07-29T09:23:59;4.10;;;2.45;;
45522;SDS011;31254;51.680;5.394;2022-07-29T09:26:30;5.22;;;2.60;;
45522;SDS011;31254;51.680;5.394;2022-07-29T09:28:58;5.32;;;2.58;;
45522;SDS011;31254;51.680;5.394;2022-07-29T09:32:08;7.40;;;2.70;;
45522;SDS011;31254;51.680;5.394;2022-07-29T09:34:20;7.00;;;2.78;;
45522;SDS011;31254;51.680;5.394;2022-07-29T09:36:52;3.65;;;2.70;;
45522;SDS011;31254;51.680;5.394;2022-07-29T09:39:30;14.60;;;2.90;;
45522;SDS011;31254;51.680;5.394;2022-07-29T09:42:12;5.60;;;2.80;;
45522;SDS011;31254;51.680;5.394;2022-07-29T09:44:45;6.90;;;2.90;;
45522;SDS011;31254;51.680;5.394;2022-07-29T09:47:16;6.20;;;3.15;;
45522;SDS011;31254;51.680;5.394;2022-07-29T09:49:57;8.32;;;2.42;;
45522;SDS011;31254;51.680;5.394;2022-07-29T09:52:26;5.93;;;2.40;;
45522;SDS011;31254;51.680;5.394;2022-07-29T09:55:03;6.68;;;2.53;;
45522;SDS011;31254;51.680;5.394;2022-07-29T09:57:31;4.22;;;2.10;;
45522;SDS011;31254;51.680;5.394;2022-07-29T10:00:04;7.50;;;2.05;;
45522;SDS011;31254;51.680;5.394;2022-07-29T10:02:39;8.07;;;2.65;;
45522;SDS011;31254;51.680;5.394;2022-07-29T10:05:30;5.38;;;2.03;;
45522;SDS011;31254;51.680;5.394;2022-07-29T10:08:04;4.88;;;2.45;;
45522;SDS011;31254;51.680;5.394;2022-07-29T10:10:32;3.97;;;2.03;;
45522;SDS011;31254;51.680;5.394;2022-07-29T10:13:07;6.47;;;2.47;;
45522;SDS011;31254;51.680;5.394;2022-07-29T10:15:41;6.85;;;2.25;;
45522;SDS011;31254;51.680;5.394;2022-07-29T10:18:14;4.55;;;2.60;;
45522;SDS011;31254;51.680;5.394;2022-07-29T10:20:43;7.53;;;2.50;;
45522;SDS011;31254;51.680;5.394;2022-07-29T10:23:13;3.47;;;2.10;;
45522;SDS011;31254;51.680;5.394;2022-07-29T10:25:40;5.63;;;2.17;;
45522;SDS011;31254;51.680;5.394;2022-07-29T10:28:11;3.97;;;2.20;;
45522;SDS011;31254;51.680;5.394;2022-07-29T10:30:42;6.25;;;2.20;;
45522;SDS011;31254;51.680;5.394;2022-07-29T10:35:59;6.07;;;2.38;;
45522;SDS011;31254;51.680;5.394;2022-07-29T10:41:34;4.32;;;2.40;;
45522;SDS011;31254;51.680;5.394;2022-07-29T10:44:23;5.65;;;2.47;;
45522;SDS011;31254;51.680;5.394;2022-07-29T10:46:51;4.13;;;2.35;;
45522;SDS011;31254;51.680;5.394;2022-07-29T10:49:20;4.65;;;2.38;;
45522;SDS011;31254;51.680;5.394;2022-07-29T10:54:44;7.00;;;2.30;;
45522;SDS011;31254;51.680;5.394;2022-07-29T10:57:18;5.53;;;2.20;;
45522;SDS011;31254;51.680;5.394;2022-07-29T11:02:43;5.55;;;2.47;;
45522;SDS011;31254;51.680;5.394;2022-07-29T11:05:18;5.43;;;2.15;;
45522;SDS011;31254;51.680;5.394;2022-07-29T11:10:46;5.35;;;2.35;;
45522;SDS011;31254;51.680;5.394;2022-07-29T11:16:14;6.65;;;2.17;;
45522;SDS011;31254;51.680;5.394;2022-07-29T11:21:42;3.65;;;2.22;;
45522;SDS011;31254;51.680;5.394;2022-07-29T11:24:30;5.80;;;1.83;;
45522;SDS011;31254;51.680;5.394;2022-07-29T11:27:10;7.18;;;2.30;;
45522;SDS011;31254;51.680;5.394;2022-07-29T11:29:54;5.80;;;2.38;;
45522;SDS011;31254;51.680;5.394;2022-07-29T11:32:24;5.13;;;2.10;;
45522;SDS011;31254;51.680;5.394;2022-07-29T11:35:13;5.03;;;2.42;;
45522;SDS011;31254;51.680;5.394;2022-07-29T11:37:46;7.05;;;2.30;;
45522;SDS011;31254;51.680;5.394;2022-07-29T11:40:32;5.00;;;2.67;;
45522;SDS011;31254;51.680;5.394;2022-07-29T11:43:01;8.43;;;2.70;;
45522;SDS011;31254;51.680;5.394;2022-07-29T11:45:45;4.03;;;2.03;;
45522;SDS011;31254;51.680;5.394;2022-07-29T11:48:16;7.38;;;2.17;;
45522;SDS011;31254;51.680;5.394;2022-07-29T11:50:57;4.95;;;2.63;;
45522;SDS011;31254;51.680;5.394;2022-07-29T11:53:25;5.28;;;2.40;;
45522;SDS011;31254;51.680;5.394;2022-07-29T11:55:58;5.63;;;2.35;;
45522;SDS011;31254;51.680;5.394;2022-07-29T11:58:28;3.65;;;2.00;;
45522;SDS011;31254;51.680;5.394;2022-07-29T12:00:56;4.88;;;2.28;;
45522;SDS011;31254;51.680;5.394;2022-07-29T12:03:30;8.00;;;2.17;;
45522;SDS011;31254;51.680;5.394;2022-07-29T12:06:19;4.65;;;2.15;;
45522;SDS011;31254;51.680;5.394;2022-07-29T12:08:46;4.10;;;1.80;;
45522;SDS011;31254;51.680;5.394;2022-07-29T12:11:17;5.13;;;1.70;;
45522;SDS011;31254;51.680;5.394;2022-07-29T12:13:47;5.53;;;1.70;;
45522;SDS011;31254;51.680;5.394;2022-07-29T12:16:15;4.32;;;1.70;;
45522;SDS011;31254;51.680;5.394;2022-07-29T12:18:55;5.10;;;2.08;;
45522;SDS011;31254;51.680;5.394;2022-07-29T12:21:24;7.53;;;2.80;;
45522;SDS011;31254;51.680;5.394;2022-07-29T12:23:54;5.03;;;2.30;;
45522;SDS011;31254;51.680;5.394;2022-07-29T12:26:27;10.15;;;2.55;;
45522;SDS011;31254;51.680;5.394;2022-07-29T12:28:53;4.25;;;2.10;;
45522;SDS011;31254;51.680;5.394;2022-07-29T12:31:21;6.45;;;2.30;;
45522;SDS011;31254;51.680;5.394;2022-07-29T12:34:08;10.43;;;2.22;;
45522;SDS011;31254;51.680;5.394;2022-07-29T12:36:36;6.45;;;2.50;;
45522;SDS011;31254;51.680;5.394;2022-07-29T12:39:03;4.43;;;2.20;;
45522;SDS011;31254;51.680;5.394;2022-07-29T12:41:33;8.15;;;2.40;;
45522;SDS011;31254;51.680;5.394;2022-07-29T12:44:00;8.82;;;2.30;;
45522;SDS011;31254;51.680;5.394;2022-07-29T12:46:27;11.93;;;2.40;;
45522;SDS011;31254;51.680;5.394;2022-07-29T12:48:56;4.65;;;2.03;;
45522;SDS011;31254;51.680;5.394;2022-07-29T12:51:28;5.97;;;2.40;;
45522;SDS011;31254;51.680;5.394;2022-07-29T12:54:06;16.00;;;2.20;;
45522;SDS011;31254;51.680;5.394;2022-07-29T12:56:37;6.40;;;2.20;;
45522;SDS011;31254;51.680;5.394;2022-07-29T12:59:13;4.28;;;1.92;;
45522;SDS011;31254;51.680;5.394;2022-07-29T13:01:47;3.75;;;1.67;;
45522;SDS011;31254;51.680;5.394;2022-07-29T13:06:57;9.38;;;1.70;;
45522;SDS011;31254;51.680;5.394;2022-07-29T13:09:40;5.45;;;1.65;;
45522;SDS011;31254;51.680;5.394;2022-07-29T13:12:08;3.42;;;1.40;;
45522;SDS011;31254;51.680;5.394;2022-07-29T13:17:15;5.07;;;1.48;;
45522;SDS011;31254;51.680;5.394;2022-07-29T13:19:44;4.00;;;1.65;;
45522;SDS011;31254;51.680;5.394;2022-07-29T13:22:15;4.57;;;1.75;;
45522;SDS011;31254;51.680;5.394;2022-07-29T13:27:19;4.93;;;1.63;;
45522;SDS011;31254;51.680;5.394;2022-07-29T13:29:47;7.07;;;1.65;;
45522;SDS011;31254;51.680;5.394;2022-07-29T13:32:19;4.10;;;1.63;;
45522;SDS011;31254;51.680;5.394;2022-07-29T13:34:54;6.65;;;1.45;;
45522;SDS011;31254;51.680;5.394;2022-07-29T13:37:22;5.82;;;1.42;;
45522;SDS011;31254;51.680;5.394;2022-07-29T13:39:49;6.07;;;1.42;;
45522;SDS011;31254;51.680;5.394;2022-07-29T13:42:18;3.47;;;1.63;;
45522;SDS011;31254;51.680;5.394;2022-07-29T13:44:45;3.80;;;1.40;;
45522;SDS011;31254;51.680;5.394;2022-07-29T13:47:20;5.43;;;1.70;;
45522;SDS011;31254;51.680;5.394;2022-07-29T13:49:58;8.38;;;1.90;;
45522;SDS011;31254;51.680;5.394;2022-07-29T13:52:24;6.03;;;1.90;;
45522;SDS011;31254;51.680;5.394;2022-07-29T13:54:51;4.70;;;1.52;;
45522;SDS011;31254;51.680;5.394;2022-07-29T13:57:20;7.53;;;1.80;;
45522;SDS011;31254;51.680;5.394;2022-07-29T13:59:47;6.50;;;1.83;;
45522;SDS011;31254;51.680;5.394;2022-07-29T14:02:19;4.45;;;1.73;;
45522;SDS011;31254;51.680;5.394;2022-07-29T14:04:51;4.70;;;1.50;;
45522;SDS011;31254;51.680;5.394;2022-07-29T14:07:18;5.78;;;1.63;;
45522;SDS011;31254;51.680;5.394;2022-07-29T14:09:44;6.63;;;1.83;;
45522;SDS011;31254;51.680;5.394;2022-07-29T14:12:11;5.10;;;1.35;;
45522;SDS011;31254;51.680;5.394;2022-07-29T14:14:38;5.32;;;1.73;;
45522;SDS011;31254;51.680;5.394;2022-07-29T14:17:04;7.35;;;1.58;;
45522;SDS011;31254;51.680;5.394;2022-07-29T14:19:34;7.53;;;1.60;;
45522;SDS011;31254;51.680;5.394;2022-07-29T14:22:05;5.10;;;1.70;;
45522;SDS011;31254;51.680;5.394;2022-07-29T14:24:36;6.13;;;1.33;;
45522;SDS011;31254;51.680;5.394;2022-07-29T14:27:04;5.18;;;1.40;;
45522;SDS011;31254;51.680;5.394;2022-07-29T14:29:32;11.57;;;1.65;;
45522;SDS011;31254;51.680;5.394;2022-07-29T14:32:03;8.10;;;1.65;;
45522;SDS011;31254;51.680;5.394;2022-07-29T14:34:32;5.93;;;1.63;;
45522;SDS011;31254;51.680;5.394;2022-07-29T14:36:59;5.88;;;1.70;;
45522;SDS011;31254;51.680;5.394;2022-07-29T14:39:29;4.88;;;1.83;;
45522;SDS011;31254;51.680;5.394;2022-07-29T14:41:57;6.38;;;1.95;;
45522;SDS011;31254;51.680;5.394;2022-07-29T14:44:26;6.97;;;1.90;;
45522;SDS011;31254;51.680;5.394;2022-07-29T14:46:59;9.90;;;1.75;;
45522;SDS011;31254;51.680;5.394;2022-07-29T14:49:33;7.85;;;1.85;;
45522;SDS011;31254;51.680;5.394;2022-07-29T14:51:59;8.18;;;2.85;;
45522;SDS011;31254;51.680;5.394;2022-07-29T14:54:26;5.57;;;1.95;;
45522;SDS011;31254;51.680;5.394;2022-07-29T14:56:53;5.32;;;1.58;;
45522;SDS011;31254;51.680;5.394;2022-07-29T14:59:23;3.53;;;1.50;;
45522;SDS011;31254;51.680;5.394;2022-07-29T15:01:49;4.70;;;1.70;;
45522;SDS011;31254;51.680;5.394;2022-07-29T15:04:16;4.32;;;1.65;;
45522;SDS011;31254;51.680;5.394;2022-07-29T15:06:43;7.85;;;1.50;;
45522;SDS011;31254;51.680;5.394;2022-07-29T15:09:09;3.70;;;1.27;;
45522;SDS011;31254;51.680;5.394;2022-07-29T15:11:38;6.35;;;1.60;;
45522;SDS011;31254;51.680;5.394;2022-07-29T15:14:07;3.03;;;1.38;;
45522;SDS011;31254;51.680;5.394;2022-07-29T15:16:37;6.13;;;1.80;;
45522;SDS011;31254;51.680;5.394;2022-07-29T15:19:09;3.70;;;1.13;;
45522;SDS011;31254;51.680;5.394;2022-07-29T15:21:36;2.92;;;1.50;;
45522;SDS011;31254;51.680;5.394;2022-07-29T15:24:14;3.42;;;1.63;;
45522;SDS011;31254;51.680;5.394;2022-07-29T15:26:42;4.15;;;1.38;;
45522;SDS011;31254;51.680;5.394;2022-07-29T15:29:11;4.30;;;1.50;;
45522;SDS011;31254;51.680;5.394;2022-07-29T15:31:38;4.10;;;1.42;;
45522;SDS011;31254;51.680;5.394;2022-07-29T15:34:06;3.10;;;1.20;;
45522;SDS011;31254;51.680;5.394;2022-07-29T15:36:33;4.68;;;1.38;;
45522;SDS011;31254;51.680;5.394;2022-07-29T15:39:18;4.22;;;1.52;;
45522;SDS011;31254;51.680;5.394;2022-07-29T15:41:45;3.22;;;1.27;;
45522;SDS011;31254;51.680;5.394;2022-07-29T15:44:14;3.35;;;1.10;;
45522;SDS011;31254;51.680;5.394;2022-07-29T15:46:43;6.38;;;1.20;;
45522;SDS011;31254;51.680;5.394;2022-07-29T15:49:29;6.15;;;1.40;;
45522;SDS011;31254;51.680;5.394;2022-07-29T15:52:14;4.78;;;1.50;;
45522;SDS011;31254;51.680;5.394;2022-07-29T15:54:51;3.58;;;1.23;;
45522;SDS011;31254;51.680;5.394;2022-07-29T15:57:19;4.40;;;1.08;;