sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6513;SDS011;3290;47.716;9.070;2023-04-06T00:00:25;9.47;;;6.37;;
6513;SDS011;3290;47.716;9.070;2023-04-06T00:02:51;10.90;;;7.30;;
6513;SDS011;3290;47.716;9.070;2023-04-06T00:05:17;14.23;;;7.10;;
6513;SDS011;3290;47.716;9.070;2023-04-06T00:07:43;10.40;;;6.10;;
6513;SDS011;3290;47.716;9.070;2023-04-06T00:10:09;19.00;;;7.60;;
6513;SDS011;3290;47.716;9.070;2023-04-06T00:12:34;10.70;;;7.13;;
6513;SDS011;3290;47.716;9.070;2023-04-06T00:15:00;10.07;;;7.17;;
6513;SDS011;3290;47.716;9.070;2023-04-06T00:17:26;15.50;;;7.03;;
6513;SDS011;3290;47.716;9.070;2023-04-06T00:19:52;11.03;;;7.40;;
6513;SDS011;3290;47.716;9.070;2023-04-06T00:22:17;10.20;;;7.07;;
6513;SDS011;3290;47.716;9.070;2023-04-06T00:24:43;8.13;;;6.90;;
6513;SDS011;3290;47.716;9.070;2023-04-06T00:27:08;14.17;;;7.20;;
6513;SDS011;3290;47.716;9.070;2023-04-06T00:29:33;9.80;;;6.50;;
6513;SDS011;3290;47.716;9.070;2023-04-06T00:31:59;8.50;;;6.40;;
6513;SDS011;3290;47.716;9.070;2023-04-06T00:34:25;10.47;;;6.63;;
6513;SDS011;3290;47.716;9.070;2023-04-06T00:36:50;13.50;;;7.60;;
6513;SDS011;3290;47.716;9.070;2023-04-06T00:39:15;11.50;;;7.67;;
6513;SDS011;3290;47.716;9.070;2023-04-06T00:41:43;16.13;;;6.67;;
6513;SDS011;3290;47.716;9.070;2023-04-06T00:44:13;18.53;;;7.60;;
6513;SDS011;3290;47.716;9.070;2023-04-06T00:46:39;13.80;;;7.40;;
6513;SDS011;3290;47.716;9.070;2023-04-06T00:49:05;14.30;;;7.30;;
6513;SDS011;3290;47.716;9.070;2023-04-06T00:51:30;11.80;;;8.10;;
6513;SDS011;3290;47.716;9.070;2023-04-06T00:53:55;13.93;;;8.10;;
6513;SDS011;3290;47.716;9.070;2023-04-06T00:56:21;13.23;;;8.03;;
6513;SDS011;3290;47.716;9.070;2023-04-06T00:58:48;12.33;;;8.20;;
6513;SDS011;3290;47.716;9.070;2023-04-06T01:01:14;14.20;;;7.90;;
6513;SDS011;3290;47.716;9.070;2023-04-06T01:03:40;12.53;;;8.20;;
6513;SDS011;3290;47.716;9.070;2023-04-06T01:06:07;15.47;;;7.43;;
6513;SDS011;3290;47.716;9.070;2023-04-06T01:08:32;10.53;;;7.53;;
6513;SDS011;3290;47.716;9.070;2023-04-06T01:10:59;12.23;;;6.40;;
6513;SDS011;3290;47.716;9.070;2023-04-06T01:13:25;11.13;;;7.37;;
6513;SDS011;3290;47.716;9.070;2023-04-06T01:15:52;13.20;;;7.53;;
6513;SDS011;3290;47.716;9.070;2023-04-06T01:18:17;13.07;;;7.20;;
6513;SDS011;3290;47.716;9.070;2023-04-06T01:20:43;13.17;;;8.00;;
6513;SDS011;3290;47.716;9.070;2023-04-06T01:23:08;11.80;;;7.03;;
6513;SDS011;3290;47.716;9.070;2023-04-06T01:25:34;13.97;;;8.00;;
6513;SDS011;3290;47.716;9.070;2023-04-06T01:27:59;12.87;;;8.13;;
6513;SDS011;3290;47.716;9.070;2023-04-06T01:30:25;10.67;;;7.13;;
6513;SDS011;3290;47.716;9.070;2023-04-06T01:32:50;11.23;;;7.33;;
6513;SDS011;3290;47.716;9.070;2023-04-06T01:35:17;12.13;;;7.00;;
6513;SDS011;3290;47.716;9.070;2023-04-06T01:37:43;11.70;;;7.73;;
6513;SDS011;3290;47.716;9.070;2023-04-06T01:40:09;10.13;;;6.87;;
6513;SDS011;3290;47.716;9.070;2023-04-06T01:42:36;12.43;;;8.17;;
6513;SDS011;3290;47.716;9.070;2023-04-06T01:45:02;11.93;;;7.40;;
6513;SDS011;3290;47.716;9.070;2023-04-06T01:47:27;10.33;;;6.67;;
6513;SDS011;3290;47.716;9.070;2023-04-06T01:49:53;9.97;;;7.70;;
6513;SDS011;3290;47.716;9.070;2023-04-06T01:52:18;11.63;;;7.47;;
6513;SDS011;3290;47.716;9.070;2023-04-06T01:54:45;12.10;;;6.63;;
6513;SDS011;3290;47.716;9.070;2023-04-06T01:57:11;14.40;;;7.70;;
6513;SDS011;3290;47.716;9.070;2023-04-06T01:59:36;8.80;;;6.80;;
6513;SDS011;3290;47.716;9.070;2023-04-06T02:02:02;15.70;;;8.43;;
6513;SDS011;3290;47.716;9.070;2023-04-06T02:04:27;12.70;;;7.50;;
6513;SDS011;3290;47.716;9.070;2023-04-06T02:06:53;10.77;;;6.90;;
6513;SDS011;3290;47.716;9.070;2023-04-06T02:09:18;9.10;;;7.03;;
6513;SDS011;3290;47.716;9.070;2023-04-06T02:11:43;13.30;;;8.67;;
6513;SDS011;3290;47.716;9.070;2023-04-06T02:14:09;12.17;;;7.90;;
6513;SDS011;3290;47.716;9.070;2023-04-06T02:16:34;17.40;;;8.30;;
6513;SDS011;3290;47.716;9.070;2023-04-06T02:19:00;14.70;;;8.47;;
6513;SDS011;3290;47.716;9.070;2023-04-06T02:21:25;18.70;;;8.53;;
6513;SDS011;3290;47.716;9.070;2023-04-06T02:23:51;13.60;;;8.23;;
6513;SDS011;3290;47.716;9.070;2023-04-06T02:26:16;11.67;;;7.20;;
6513;SDS011;3290;47.716;9.070;2023-04-06T02:28:42;14.53;;;8.30;;
6513;SDS011;3290;47.716;9.070;2023-04-06T02:31:08;11.30;;;7.83;;
6513;SDS011;3290;47.716;9.070;2023-04-06T02:33:33;20.20;;;8.77;;
6513;SDS011;3290;47.716;9.070;2023-04-06T02:35:59;19.23;;;9.00;;
6513;SDS011;3290;47.716;9.070;2023-04-06T02:38:24;14.70;;;8.60;;
6513;SDS011;3290;47.716;9.070;2023-04-06T02:40:50;15.67;;;8.67;;
6513;SDS011;3290;47.716;9.070;2023-04-06T02:43:15;14.77;;;8.97;;
6513;SDS011;3290;47.716;9.070;2023-04-06T02:45:42;14.00;;;8.93;;
6513;SDS011;3290;47.716;9.070;2023-04-06T02:48:07;13.60;;;8.87;;
6513;SDS011;3290;47.716;9.070;2023-04-06T02:50:32;15.90;;;9.53;;
6513;SDS011;3290;47.716;9.070;2023-04-06T02:52:58;15.50;;;8.83;;
6513;SDS011;3290;47.716;9.070;2023-04-06T02:55:23;15.93;;;9.47;;
6513;SDS011;3290;47.716;9.070;2023-04-06T02:57:48;13.37;;;8.63;;
6513;SDS011;3290;47.716;9.070;2023-04-06T03:00:14;13.07;;;8.23;;
6513;SDS011;3290;47.716;9.070;2023-04-06T03:02:40;15.80;;;8.10;;
6513;SDS011;3290;47.716;9.070;2023-04-06T03:05:05;13.20;;;7.77;;
6513;SDS011;3290;47.716;9.070;2023-04-06T03:07:31;10.40;;;7.33;;
6513;SDS011;3290;47.716;9.070;2023-04-06T03:09:57;13.57;;;8.50;;
6513;SDS011;3290;47.716;9.070;2023-04-06T03:12:22;23.33;;;9.13;;
6513;SDS011;3290;47.716;9.070;2023-04-06T03:14:47;11.90;;;8.37;;
6513;SDS011;3290;47.716;9.070;2023-04-06T03:17:13;15.43;;;8.80;;
6513;SDS011;3290;47.716;9.070;2023-04-06T03:19:38;16.03;;;9.80;;
6513;SDS011;3290;47.716;9.070;2023-04-06T03:22:03;12.37;;;8.20;;
6513;SDS011;3290;47.716;9.070;2023-04-06T03:24:29;12.23;;;8.20;;
6513;SDS011;3290;47.716;9.070;2023-04-06T03:26:54;13.80;;;9.00;;
6513;SDS011;3290;47.716;9.070;2023-04-06T03:29:20;16.00;;;8.90;;
6513;SDS011;3290;47.716;9.070;2023-04-06T03:31:45;13.60;;;8.80;;
6513;SDS011;3290;47.716;9.070;2023-04-06T03:34:10;15.20;;;9.10;;
6513;SDS011;3290;47.716;9.070;2023-04-06T03:36:36;21.13;;;9.63;;
6513;SDS011;3290;47.716;9.070;2023-04-06T03:39:01;19.03;;;8.23;;
6513;SDS011;3290;47.716;9.070;2023-04-06T03:41:27;12.93;;;8.50;;
6513;SDS011;3290;47.716;9.070;2023-04-06T03:43:52;13.07;;;8.70;;
6513;SDS011;3290;47.716;9.070;2023-04-06T03:46:18;15.03;;;8.70;;
6513;SDS011;3290;47.716;9.070;2023-04-06T03:48:43;17.43;;;8.67;;
6513;SDS011;3290;47.716;9.070;2023-04-06T03:51:08;15.30;;;8.90;;
6513;SDS011;3290;47.716;9.070;2023-04-06T03:53:34;21.37;;;9.40;;
6513;SDS011;3290;47.716;9.070;2023-04-06T03:56:01;14.17;;;10.03;;
6513;SDS011;3290;47.716;9.070;2023-04-06T03:58:27;16.33;;;9.27;;
6513;SDS011;3290;47.716;9.070;2023-04-06T04:00:52;17.53;;;9.97;;
6513;SDS011;3290;47.716;9.070;2023-04-06T04:03:18;14.47;;;9.07;;
6513;SDS011;3290;47.716;9.070;2023-04-06T04:05:43;19.60;;;8.83;;
6513;SDS011;3290;47.716;9.070;2023-04-06T04:08:08;13.00;;;9.47;;
6513;SDS011;3290;47.716;9.070;2023-04-06T04:10:34;13.37;;;8.53;;
6513;SDS011;3290;47.716;9.070;2023-04-06T04:12:59;16.00;;;10.50;;
6513;SDS011;3290;47.716;9.070;2023-04-06T04:15:24;16.50;;;10.70;;
6513;SDS011;3290;47.716;9.070;2023-04-06T04:17:50;16.37;;;9.57;;
6513;SDS011;3290;47.716;9.070;2023-04-06T04:20:16;16.53;;;9.60;;
6513;SDS011;3290;47.716;9.070;2023-04-06T04:22:41;14.93;;;9.50;;
6513;SDS011;3290;47.716;9.070;2023-04-06T04:25:07;15.17;;;9.53;;
6513;SDS011;3290;47.716;9.070;2023-04-06T04:27:33;17.20;;;10.30;;
6513;SDS011;3290;47.716;9.070;2023-04-06T04:29:58;19.80;;;9.30;;
6513;SDS011;3290;47.716;9.070;2023-04-06T04:32:24;16.37;;;9.57;;
6513;SDS011;3290;47.716;9.070;2023-04-06T04:34:52;17.40;;;10.20;;
6513;SDS011;3290;47.716;9.070;2023-04-06T04:37:20;16.80;;;10.43;;
6513;SDS011;3290;47.716;9.070;2023-04-06T04:39:45;19.13;;;9.57;;
6513;SDS011;3290;47.716;9.070;2023-04-06T04:42:11;18.03;;;10.60;;
6513;SDS011;3290;47.716;9.070;2023-04-06T04:44:36;20.10;;;9.00;;
6513;SDS011;3290;47.716;9.070;2023-04-06T04:47:02;14.60;;;9.50;;
6513;SDS011;3290;47.716;9.070;2023-04-06T04:49:27;16.20;;;9.77;;
6513;SDS011;3290;47.716;9.070;2023-04-06T04:51:52;19.40;;;10.70;;
6513;SDS011;3290;47.716;9.070;2023-04-06T04:54:18;16.37;;;10.70;;
6513;SDS011;3290;47.716;9.070;2023-04-06T04:56:44;21.37;;;10.80;;
6513;SDS011;3290;47.716;9.070;2023-04-06T04:59:10;18.90;;;10.80;;
6513;SDS011;3290;47.716;9.070;2023-04-06T05:01:35;18.93;;;10.43;;
6513;SDS011;3290;47.716;9.070;2023-04-06T05:04:01;15.63;;;10.80;;
6513;SDS011;3290;47.716;9.070;2023-04-06T05:06:26;21.67;;;11.20;;
6513;SDS011;3290;47.716;9.070;2023-04-06T05:08:52;23.17;;;10.87;;
6513;SDS011;3290;47.716;9.070;2023-04-06T05:11:17;21.83;;;10.93;;
6513;SDS011;3290;47.716;9.070;2023-04-06T05:13:42;21.77;;;10.70;;
6513;SDS011;3290;47.716;9.070;2023-04-06T05:16:08;17.17;;;11.80;;
6513;SDS011;3290;47.716;9.070;2023-04-06T05:18:36;20.43;;;12.30;;
6513;SDS011;3290;47.716;9.070;2023-04-06T05:21:02;20.20;;;12.23;;
6513;SDS011;3290;47.716;9.070;2023-04-06T05:23:27;20.23;;;10.40;;
6513;SDS011;3290;47.716;9.070;2023-04-06T05:25:52;22.77;;;11.97;;
6513;SDS011;3290;47.716;9.070;2023-04-06T05:28:18;16.87;;;10.83;;
6513;SDS011;3290;47.716;9.070;2023-04-06T05:30:44;30.80;;;11.33;;
6513;SDS011;3290;47.716;9.070;2023-04-06T05:33:11;18.73;;;11.60;;
6513;SDS011;3290;47.716;9.070;2023-04-06T05:35:36;21.93;;;12.40;;
6513;SDS011;3290;47.716;9.070;2023-04-06T05:38:02;23.33;;;12.23;;
6513;SDS011;3290;47.716;9.070;2023-04-06T05:40:27;26.57;;;11.73;;
6513;SDS011;3290;47.716;9.070;2023-04-06T05:42:53;18.07;;;11.97;;
6513;SDS011;3290;47.716;9.070;2023-04-06T05:45:19;18.70;;;11.23;;
6513;SDS011;3290;47.716;9.070;2023-04-06T05:47:45;19.03;;;11.00;;
6513;SDS011;3290;47.716;9.070;2023-04-06T05:50:11;16.97;;;11.23;;
6513;SDS011;3290;47.716;9.070;2023-04-06T05:52:37;17.27;;;11.27;;
6513;SDS011;3290;47.716;9.070;2023-04-06T05:55:03;24.87;;;11.50;;
6513;SDS011;3290;47.716;9.070;2023-04-06T05:57:29;37.80;;;13.17;;
6513;SDS011;3290;47.716;9.070;2023-04-06T05:59:55;24.40;;;12.57;;
6513;SDS011;3290;47.716;9.070;2023-04-06T06:02:20;25.17;;;11.07;;
6513;SDS011;3290;47.716;9.070;2023-04-06T06:04:46;23.73;;;11.37;;
6513;SDS011;3290;47.716;9.070;2023-04-06T06:07:12;24.17;;;10.80;;
6513;SDS011;3290;47.716;9.070;2023-04-06T06:09:38;21.43;;;10.63;;
6513;SDS011;3290;47.716;9.070;2023-04-06T06:12:04;19.87;;;10.50;;
6513;SDS011;3290;47.716;9.070;2023-04-06T06:14:29;30.57;;;10.63;;
6513;SDS011;3290;47.716;9.070;2023-04-06T06:16:55;22.80;;;10.43;;
6513;SDS011;3290;47.716;9.070;2023-04-06T06:19:20;31.13;;;10.90;;
6513;SDS011;3290;47.716;9.070;2023-04-06T06:21:46;31.40;;;10.30;;
6513;SDS011;3290;47.716;9.070;2023-04-06T06:24:11;18.30;;;9.37;;
6513;SDS011;3290;47.716;9.070;2023-04-06T06:26:36;18.87;;;10.13;;
6513;SDS011;3290;47.716;9.070;2023-04-06T06:29:04;18.93;;;10.70;;
6513;SDS011;3290;47.716;9.070;2023-04-06T06:31:30;16.10;;;10.20;;
6513;SDS011;3290;47.716;9.070;2023-04-06T06:33:56;14.97;;;8.63;;
6513;SDS011;3290;47.716;9.070;2023-04-06T06:36:21;16.97;;;10.50;;
6513;SDS011;3290;47.716;9.070;2023-04-06T06:38:47;20.10;;;11.00;;
6513;SDS011;3290;47.716;9.070;2023-04-06T06:41:12;21.50;;;10.30;;
6513;SDS011;3290;47.716;9.070;2023-04-06T06:43:38;16.77;;;10.70;;
6513;SDS011;3290;47.716;9.070;2023-04-06T06:46:03;21.20;;;10.20;;
6513;SDS011;3290;47.716;9.070;2023-04-06T06:48:30;19.83;;;10.33;;
6513;SDS011;3290;47.716;9.070;2023-04-06T06:50:55;15.47;;;9.80;;
6513;SDS011;3290;47.716;9.070;2023-04-06T06:53:21;17.60;;;10.50;;
6513;SDS011;3290;47.716;9.070;2023-04-06T06:55:47;17.97;;;10.43;;
6513;SDS011;3290;47.716;9.070;2023-04-06T06:58:20;18.20;;;11.10;;
6513;SDS011;3290;47.716;9.070;2023-04-06T07:00:45;21.53;;;11.00;;
6513;SDS011;3290;47.716;9.070;2023-04-06T07:03:11;21.67;;;12.03;;
6513;SDS011;3290;47.716;9.070;2023-04-06T07:05:37;24.23;;;10.97;;
6513;SDS011;3290;47.716;9.070;2023-04-06T07:08:02;19.87;;;11.03;;
6513;SDS011;3290;47.716;9.070;2023-04-06T07:10:28;17.63;;;10.27;;
6513;SDS011;3290;47.716;9.070;2023-04-06T07:12:53;20.27;;;11.40;;
6513;SDS011;3290;47.716;9.070;2023-04-06T07:15:19;16.20;;;10.93;;
6513;SDS011;3290;47.716;9.070;2023-04-06T07:17:44;23.93;;;11.57;;
6513;SDS011;3290;47.716;9.070;2023-04-06T07:20:10;22.80;;;12.60;;
6513;SDS011;3290;47.716;9.070;2023-04-06T07:22:37;17.20;;;10.70;;
6513;SDS011;3290;47.716;9.070;2023-04-06T07:25:03;17.10;;;10.83;;
6513;SDS011;3290;47.716;9.070;2023-04-06T07:27:29;19.30;;;11.80;;
6513;SDS011;3290;47.716;9.070;2023-04-06T07:29:54;24.37;;;10.30;;
6513;SDS011;3290;47.716;9.070;2023-04-06T07:32:20;24.83;;;11.70;;
6513;SDS011;3290;47.716;9.070;2023-04-06T07:34:45;20.53;;;12.23;;
6513;SDS011;3290;47.716;9.070;2023-04-06T07:37:11;22.40;;;11.90;;
6513;SDS011;3290;47.716;9.070;2023-04-06T07:39:37;20.67;;;12.00;;
6513;SDS011;3290;47.716;9.070;2023-04-06T07:42:02;23.60;;;11.80;;
6513;SDS011;3290;47.716;9.070;2023-04-06T07:44:28;18.20;;;11.80;;
6513;SDS011;3290;47.716;9.070;2023-04-06T07:46:53;20.53;;;12.17;;
6513;SDS011;3290;47.716;9.070;2023-04-06T07:49:19;17.03;;;11.00;;
6513;SDS011;3290;47.716;9.070;2023-04-06T07:51:45;25.03;;;13.03;;
6513;SDS011;3290;47.716;9.070;2023-04-06T07:54:11;23.10;;;12.10;;
6513;SDS011;3290;47.716;9.070;2023-04-06T07:56:36;22.30;;;12.40;;
6513;SDS011;3290;47.716;9.070;2023-04-06T07:59:02;26.90;;;12.03;;
6513;SDS011;3290;47.716;9.070;2023-04-06T08:01:28;17.20;;;11.97;;
6513;SDS011;3290;47.716;9.070;2023-04-06T08:03:53;21.17;;;12.10;;
6513;SDS011;3290;47.716;9.070;2023-04-06T08:06:20;21.73;;;11.17;;
6513;SDS011;3290;47.716;9.070;2023-04-06T08:08:46;20.47;;;12.70;;
6513;SDS011;3290;47.716;9.070;2023-04-06T08:11:11;19.40;;;10.13;;
6513;SDS011;3290;47.716;9.070;2023-04-06T08:13:36;16.83;;;11.00;;
6513;SDS011;3290;47.716;9.070;2023-04-06T08:16:02;15.03;;;10.67;;
6513;SDS011;3290;47.716;9.070;2023-04-06T08:18:27;20.80;;;10.40;;
6513;SDS011;3290;47.716;9.070;2023-04-06T08:20:54;18.57;;;10.23;;
6513;SDS011;3290;47.716;9.070;2023-04-06T08:23:20;20.07;;;10.50;;
6513;SDS011;3290;47.716;9.070;2023-04-06T08:25:46;15.13;;;9.40;;
6513;SDS011;3290;47.716;9.070;2023-04-06T08:28:11;18.17;;;10.17;;
6513;SDS011;3290;47.716;9.070;2023-04-06T08:30:39;22.10;;;9.90;;
6513;SDS011;3290;47.716;9.070;2023-04-06T08:33:05;17.93;;;9.63;;
6513;SDS011;3290;47.716;9.070;2023-04-06T08:35:30;12.97;;;8.47;;
6513;SDS011;3290;47.716;9.070;2023-04-06T08:37:56;12.77;;;7.70;;
6513;SDS011;3290;47.716;9.070;2023-04-06T08:40:22;12.63;;;8.33;;
6513;SDS011;3290;47.716;9.070;2023-04-06T08:42:56;11.60;;;7.17;;
6513;SDS011;3290;47.716;9.070;2023-04-06T08:45:24;14.37;;;7.33;;
6513;SDS011;3290;47.716;9.070;2023-04-06T08:47:50;13.43;;;7.87;;
6513;SDS011;3290;47.716;9.070;2023-04-06T08:50:17;10.90;;;7.43;;
6513;SDS011;3290;47.716;9.070;2023-04-06T08:52:43;12.33;;;7.30;;
6513;SDS011;3290;47.716;9.070;2023-04-06T08:55:11;16.17;;;7.30;;
6513;SDS011;3290;47.716;9.070;2023-04-06T08:57:37;12.53;;;7.70;;
6513;SDS011;3290;47.716;9.070;2023-04-06T09:00:04;12.27;;;8.30;;
6513;SDS011;3290;47.716;9.070;2023-04-06T09:02:30;13.00;;;7.70;;
6513;SDS011;3290;47.716;9.070;2023-04-06T09:04:56;11.20;;;7.70;;
6513;SDS011;3290;47.716;9.070;2023-04-06T09:07:22;15.63;;;8.50;;
6513;SDS011;3290;47.716;9.070;2023-04-06T09:09:49;15.50;;;7.40;;
6513;SDS011;3290;47.716;9.070;2023-04-06T09:12:29;13.30;;;8.83;;
6513;SDS011;3290;47.716;9.070;2023-04-06T09:14:56;15.47;;;8.00;;
6513;SDS011;3290;47.716;9.070;2023-04-06T09:17:23;16.70;;;7.87;;
6513;SDS011;3290;47.716;9.070;2023-04-06T09:19:50;11.30;;;7.63;;
6513;SDS011;3290;47.716;9.070;2023-04-06T09:22:16;16.10;;;8.70;;
6513;SDS011;3290;47.716;9.070;2023-04-06T09:24:43;14.30;;;8.87;;
6513;SDS011;3290;47.716;9.070;2023-04-06T09:27:13;11.63;;;8.10;;
6513;SDS011;3290;47.716;9.070;2023-04-06T09:29:40;15.57;;;8.73;;
6513;SDS011;3290;47.716;9.070;2023-04-06T09:32:06;10.80;;;8.10;;
6513;SDS011;3290;47.716;9.070;2023-04-06T09:34:36;12.57;;;9.23;;
6513;SDS011;3290;47.716;9.070;2023-04-06T09:37:17;14.33;;;8.90;;
6513;SDS011;3290;47.716;9.070;2023-04-06T09:39:44;13.80;;;8.90;;
6513;SDS011;3290;47.716;9.070;2023-04-06T09:42:11;14.70;;;9.33;;
6513;SDS011;3290;47.716;9.070;2023-04-06T09:44:48;11.40;;;8.17;;
6513;SDS011;3290;47.716;9.070;2023-04-06T09:47:13;10.50;;;8.10;;
6513;SDS011;3290;47.716;9.070;2023-04-06T09:49:40;10.93;;;8.20;;
6513;SDS011;3290;47.716;9.070;2023-04-06T09:52:06;14.70;;;7.90;;
6513;SDS011;3290;47.716;9.070;2023-04-06T09:54:36;13.03;;;7.40;;
6513;SDS011;3290;47.716;9.070;2023-04-06T10:05:33;14.40;;;8.67;;
6513;SDS011;3290;47.716;9.070;2023-04-06T10:08:05;13.10;;;8.07;;
6513;SDS011;3290;47.716;9.070;2023-04-06T10:10:34;13.80;;;8.87;;
6513;SDS011;3290;47.716;9.070;2023-04-06T10:12:59;11.20;;;7.67;;
6513;SDS011;3290;47.716;9.070;2023-04-06T10:15:25;14.50;;;8.50;;
6513;SDS011;3290;47.716;9.070;2023-04-06T10:17:56;10.93;;;7.30;;
6513;SDS011;3290;47.716;9.070;2023-04-06T10:25:28;12.77;;;7.73;;
6513;SDS011;3290;47.716;9.070;2023-04-06T10:27:59;11.30;;;7.57;;
6513;SDS011;3290;47.716;9.070;2023-04-06T10:30:30;11.10;;;7.50;;
6513;SDS011;3290;47.716;9.070;2023-04-06T10:32:56;12.10;;;8.37;;
6513;SDS011;3290;47.716;9.070;2023-04-06T10:35:21;12.03;;;8.53;;
6513;SDS011;3290;47.716;9.070;2023-04-06T10:40:18;15.43;;;7.73;;
6513;SDS011;3290;47.716;9.070;2023-04-06T10:42:44;10.93;;;7.27;;
6513;SDS011;3290;47.716;9.070;2023-04-06T10:45:23;10.07;;;6.87;;
6513;SDS011;3290;47.716;9.070;2023-04-06T10:47:52;11.73;;;7.40;;
6513;SDS011;3290;47.716;9.070;2023-04-06T10:50:18;13.47;;;6.63;;
6513;SDS011;3290;47.716;9.070;2023-04-06T10:52:44;11.43;;;6.53;;
6513;SDS011;3290;47.716;9.070;2023-04-06T10:55:10;12.37;;;5.40;;
6513;SDS011;3290;47.716;9.070;2023-04-06T10:57:37;8.60;;;5.37;;
6513;SDS011;3290;47.716;9.070;2023-04-06T11:00:06;8.30;;;5.57;;
6513;SDS011;3290;47.716;9.070;2023-04-06T11:02:33;10.57;;;6.40;;
6513;SDS011;3290;47.716;9.070;2023-04-06T11:05:00;10.27;;;5.83;;
6513;SDS011;3290;47.716;9.070;2023-04-06T11:07:26;11.20;;;6.70;;
6513;SDS011;3290;47.716;9.070;2023-04-06T11:09:54;8.50;;;5.50;;
6513;SDS011;3290;47.716;9.070;2023-04-06T11:12:20;8.63;;;5.87;;
6513;SDS011;3290;47.716;9.070;2023-04-06T11:15:00;14.00;;;5.70;;
6513;SDS011;3290;47.716;9.070;2023-04-06T11:17:30;9.20;;;5.70;;
6513;SDS011;3290;47.716;9.070;2023-04-06T11:19:56;12.70;;;6.50;;
6513;SDS011;3290;47.716;9.070;2023-04-06T11:22:23;9.00;;;6.30;;
6513;SDS011;3290;47.716;9.070;2023-04-06T11:24:49;10.50;;;5.90;;
6513;SDS011;3290;47.716;9.070;2023-04-06T11:27:16;7.63;;;5.93;;
6513;SDS011;3290;47.716;9.070;2023-04-06T11:29:42;8.10;;;5.10;;
6513;SDS011;3290;47.716;9.070;2023-04-06T11:32:08;9.93;;;6.07;;
6513;SDS011;3290;47.716;9.070;2023-04-06T11:34:37;9.70;;;5.40;;
6513;SDS011;3290;47.716;9.070;2023-04-06T11:37:10;8.47;;;5.70;;
6513;SDS011;3290;47.716;9.070;2023-04-06T11:39:40;7.47;;;5.17;;
6513;SDS011;3290;47.716;9.070;2023-04-06T11:42:08;10.00;;;5.50;;
6513;SDS011;3290;47.716;9.070;2023-04-06T11:44:35;11.90;;;7.37;;
6513;SDS011;3290;47.716;9.070;2023-04-06T11:47:14;8.60;;;5.87;;
6513;SDS011;3290;47.716;9.070;2023-04-06T11:49:41;13.80;;;6.77;;
6513;SDS011;3290;47.716;9.070;2023-04-06T11:52:28;8.23;;;5.37;;
6513;SDS011;3290;47.716;9.070;2023-04-06T11:54:54;9.63;;;6.70;;
6513;SDS011;3290;47.716;9.070;2023-04-06T11:57:22;10.00;;;5.50;;
6513;SDS011;3290;47.716;9.070;2023-04-06T11:59:51;18.20;;;12.70;;
6513;SDS011;3290;47.716;9.070;2023-04-06T12:02:17;12.47;;;8.80;;
6513;SDS011;3290;47.716;9.070;2023-04-06T12:04:43;10.23;;;5.47;;
6513;SDS011;3290;47.716;9.070;2023-04-06T12:07:08;11.63;;;5.97;;
6513;SDS011;3290;47.716;9.070;2023-04-06T12:09:34;10.00;;;6.50;;
6513;SDS011;3290;47.716;9.070;2023-04-06T12:12:01;6.90;;;5.00;;
6513;SDS011;3290;47.716;9.070;2023-04-06T12:14:27;11.63;;;6.20;;
6513;SDS011;3290;47.716;9.070;2023-04-06T12:16:52;6.00;;;4.80;;
6513;SDS011;3290;47.716;9.070;2023-04-06T12:19:17;14.20;;;5.80;;
6513;SDS011;3290;47.716;9.070;2023-04-06T12:21:43;9.13;;;5.07;;
6513;SDS011;3290;47.716;9.070;2023-04-06T12:24:08;7.60;;;4.80;;
6513;SDS011;3290;47.716;9.070;2023-04-06T12:26:34;7.27;;;5.00;;
6513;SDS011;3290;47.716;9.070;2023-04-06T12:29:02;7.17;;;4.93;;
6513;SDS011;3290;47.716;9.070;2023-04-06T12:31:34;8.70;;;4.83;;
6513;SDS011;3290;47.716;9.070;2023-04-06T12:34:00;7.27;;;4.90;;
6513;SDS011;3290;47.716;9.070;2023-04-06T12:36:27;7.67;;;4.50;;
6513;SDS011;3290;47.716;9.070;2023-04-06T12:38:52;7.83;;;4.33;;
6513;SDS011;3290;47.716;9.070;2023-04-06T12:41:18;8.43;;;4.77;;
6513;SDS011;3290;47.716;9.070;2023-04-06T12:43:43;6.77;;;4.90;;
6513;SDS011;3290;47.716;9.070;2023-04-06T12:46:09;7.10;;;4.30;;
6513;SDS011;3290;47.716;9.070;2023-04-06T12:48:35;6.60;;;4.63;;
6513;SDS011;3290;47.716;9.070;2023-04-06T12:51:02;7.50;;;5.00;;
6513;SDS011;3290;47.716;9.070;2023-04-06T12:53:29;8.27;;;4.50;;
6513;SDS011;3290;47.716;9.070;2023-04-06T12:55:55;6.73;;;4.60;;
6513;SDS011;3290;47.716;9.070;2023-04-06T12:58:22;9.20;;;5.10;;
6513;SDS011;3290;47.716;9.070;2023-04-06T13:00:49;4.30;;;3.40;;
6513;SDS011;3290;47.716;9.070;2023-04-06T13:03:15;5.87;;;4.67;;
6513;SDS011;3290;47.716;9.070;2023-04-06T13:05:46;10.30;;;5.20;;
6513;SDS011;3290;47.716;9.070;2023-04-06T13:08:13;8.00;;;5.10;;
6513;SDS011;3290;47.716;9.070;2023-04-06T13:10:43;7.83;;;4.80;;
6513;SDS011;3290;47.716;9.070;2023-04-06T13:13:09;7.50;;;4.70;;
6513;SDS011;3290;47.716;9.070;2023-04-06T13:15:35;6.27;;;4.50;;
6513;SDS011;3290;47.716;9.070;2023-04-06T13:18:01;9.10;;;4.60;;
6513;SDS011;3290;47.716;9.070;2023-04-06T13:20:27;6.57;;;4.70;;
6513;SDS011;3290;47.716;9.070;2023-04-06T13:22:52;7.33;;;4.93;;
6513;SDS011;3290;47.716;9.070;2023-04-06T13:25:18;12.93;;;5.27;;
6513;SDS011;3290;47.716;9.070;2023-04-06T13:27:43;8.30;;;5.03;;
6513;SDS011;3290;47.716;9.070;2023-04-06T13:30:11;9.27;;;5.17;;
6513;SDS011;3290;47.716;9.070;2023-04-06T13:32:37;8.57;;;5.10;;
6513;SDS011;3290;47.716;9.070;2023-04-06T13:35:02;10.90;;;5.70;;
6513;SDS011;3290;47.716;9.070;2023-04-06T13:37:28;10.50;;;4.97;;
6513;SDS011;3290;47.716;9.070;2023-04-06T13:39:54;6.57;;;4.50;;
6513;SDS011;3290;47.716;9.070;2023-04-06T13:42:19;10.73;;;5.20;;
6513;SDS011;3290;47.716;9.070;2023-04-06T13:44:44;10.00;;;5.90;;
6513;SDS011;3290;47.716;9.070;2023-04-06T13:47:11;12.40;;;6.30;;
6513;SDS011;3290;47.716;9.070;2023-04-06T13:49:37;12.20;;;6.80;;
6513;SDS011;3290;47.716;9.070;2023-04-06T13:52:03;7.93;;;5.20;;
6513;SDS011;3290;47.716;9.070;2023-04-06T13:54:28;8.17;;;5.80;;
6513;SDS011;3290;47.716;9.070;2023-04-06T13:56:54;11.93;;;5.23;;
6513;SDS011;3290;47.716;9.070;2023-04-06T13:59:20;7.17;;;5.20;;
6513;SDS011;3290;47.716;9.070;2023-04-06T14:01:45;10.77;;;5.50;;
6513;SDS011;3290;47.716;9.070;2023-04-06T14:04:10;9.20;;;4.97;;
6513;SDS011;3290;47.716;9.070;2023-04-06T14:06:36;7.50;;;4.90;;
6513;SDS011;3290;47.716;9.070;2023-04-06T14:09:03;12.77;;;5.43;;
6513;SDS011;3290;47.716;9.070;2023-04-06T14:11:29;15.30;;;5.93;;
6513;SDS011;3290;47.716;9.070;2023-04-06T14:13:54;8.03;;;5.67;;
6513;SDS011;3290;47.716;9.070;2023-04-06T14:16:21;9.23;;;5.20;;
6513;SDS011;3290;47.716;9.070;2023-04-06T14:18:48;7.83;;;5.67;;
6513;SDS011;3290;47.716;9.070;2023-04-06T14:21:13;6.37;;;4.80;;
6513;SDS011;3290;47.716;9.070;2023-04-06T14:23:39;10.43;;;5.77;;
6513;SDS011;3290;47.716;9.070;2023-04-06T14:26:05;9.43;;;5.17;;
6513;SDS011;3290;47.716;9.070;2023-04-06T14:28:32;6.77;;;4.80;;
6513;SDS011;3290;47.716;9.070;2023-04-06T14:31:01;7.57;;;5.43;;
6513;SDS011;3290;47.716;9.070;2023-04-06T14:33:34;14.33;;;4.80;;
6513;SDS011;3290;47.716;9.070;2023-04-06T14:36:02;10.53;;;5.73;;
6513;SDS011;3290;47.716;9.070;2023-04-06T14:38:28;11.30;;;5.00;;
6513;SDS011;3290;47.716;9.070;2023-04-06T14:40:53;14.00;;;5.40;;
6513;SDS011;3290;47.716;9.070;2023-04-06T14:43:20;9.87;;;5.50;;
6513;SDS011;3290;47.716;9.070;2023-04-06T14:45:45;9.87;;;5.50;;
6513;SDS011;3290;47.716;9.070;2023-04-06T14:48:11;18.27;;;5.20;;
6513;SDS011;3290;47.716;9.070;2023-04-06T14:50:37;8.60;;;5.87;;
6513;SDS011;3290;47.716;9.070;2023-04-06T14:53:06;9.33;;;5.37;;
6513;SDS011;3290;47.716;9.070;2023-04-06T14:55:31;9.33;;;4.37;;
6513;SDS011;3290;47.716;9.070;2023-04-06T14:57:57;7.17;;;4.73;;
6513;SDS011;3290;47.716;9.070;2023-04-06T15:00:22;6.63;;;3.70;;
6513;SDS011;3290;47.716;9.070;2023-04-06T15:02:48;8.33;;;4.80;;
6513;SDS011;3290;47.716;9.070;2023-04-06T15:05:13;8.10;;;4.20;;
6513;SDS011;3290;47.716;9.070;2023-04-06T15:07:39;8.47;;;4.40;;
6513;SDS011;3290;47.716;9.070;2023-04-06T15:10:05;8.50;;;4.00;;