sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30505;SDS011;17292;51.600;4.994;2022-12-22T00:02:31;8.07;;;2.70;;
30505;SDS011;17292;51.600;4.994;2022-12-22T00:05:20;5.97;;;2.40;;
30505;SDS011;17292;51.600;4.994;2022-12-22T00:08:06;6.55;;;2.55;;
30505;SDS011;17292;51.600;4.994;2022-12-22T00:10:51;10.02;;;3.10;;
30505;SDS011;17292;51.600;4.994;2022-12-22T00:13:36;10.07;;;2.75;;
30505;SDS011;17292;51.600;4.994;2022-12-22T00:16:23;7.68;;;2.35;;
30505;SDS011;17292;51.600;4.994;2022-12-22T00:19:13;4.72;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-22T00:22:03;7.85;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-22T00:24:49;7.28;;;2.40;;
30505;SDS011;17292;51.600;4.994;2022-12-22T00:27:33;9.20;;;2.85;;
30505;SDS011;17292;51.600;4.994;2022-12-22T00:30:18;6.88;;;2.65;;
30505;SDS011;17292;51.600;4.994;2022-12-22T00:33:03;6.43;;;2.50;;
30505;SDS011;17292;51.600;4.994;2022-12-22T00:35:49;5.70;;;2.08;;
30505;SDS011;17292;51.600;4.994;2022-12-22T00:38:33;7.10;;;2.60;;
30505;SDS011;17292;51.600;4.994;2022-12-22T00:41:18;7.10;;;2.95;;
30505;SDS011;17292;51.600;4.994;2022-12-22T00:44:03;8.48;;;2.75;;
30505;SDS011;17292;51.600;4.994;2022-12-22T00:46:48;7.72;;;2.78;;
30505;SDS011;17292;51.600;4.994;2022-12-22T00:49:33;9.43;;;2.78;;
30505;SDS011;17292;51.600;4.994;2022-12-22T00:52:20;6.50;;;2.65;;
30505;SDS011;17292;51.600;4.994;2022-12-22T00:55:12;9.18;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-12-22T00:57:58;8.43;;;2.67;;
30505;SDS011;17292;51.600;4.994;2022-12-22T01:00:43;5.30;;;2.47;;
30505;SDS011;17292;51.600;4.994;2022-12-22T01:03:28;3.55;;;2.47;;
30505;SDS011;17292;51.600;4.994;2022-12-22T01:06:13;6.22;;;2.83;;
30505;SDS011;17292;51.600;4.994;2022-12-22T01:08:58;8.68;;;2.55;;
30505;SDS011;17292;51.600;4.994;2022-12-22T01:11:43;8.02;;;2.78;;
30505;SDS011;17292;51.600;4.994;2022-12-22T01:14:28;10.68;;;2.88;;
30505;SDS011;17292;51.600;4.994;2022-12-22T01:17:12;5.88;;;2.13;;
30505;SDS011;17292;51.600;4.994;2022-12-22T01:19:57;6.68;;;2.35;;
30505;SDS011;17292;51.600;4.994;2022-12-22T01:22:42;5.20;;;1.90;;
30505;SDS011;17292;51.600;4.994;2022-12-22T01:25:27;6.40;;;2.67;;
30505;SDS011;17292;51.600;4.994;2022-12-22T01:28:15;7.05;;;2.85;;
30505;SDS011;17292;51.600;4.994;2022-12-22T01:34:17;5.70;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-12-22T01:37:02;9.68;;;2.85;;
30505;SDS011;17292;51.600;4.994;2022-12-22T01:39:47;7.57;;;2.88;;
30505;SDS011;17292;51.600;4.994;2022-12-22T01:42:33;5.15;;;2.58;;
30505;SDS011;17292;51.600;4.994;2022-12-22T01:48:02;7.65;;;2.22;;
30505;SDS011;17292;51.600;4.994;2022-12-22T01:50:47;7.88;;;2.63;;
30505;SDS011;17292;51.600;4.994;2022-12-22T01:53:32;3.25;;;2.53;;
30505;SDS011;17292;51.600;4.994;2022-12-22T01:56:17;6.57;;;2.55;;
30505;SDS011;17292;51.600;4.994;2022-12-22T01:59:02;4.40;;;2.15;;
30505;SDS011;17292;51.600;4.994;2022-12-22T02:01:48;4.25;;;2.40;;
30505;SDS011;17292;51.600;4.994;2022-12-22T02:04:34;5.05;;;2.40;;
30505;SDS011;17292;51.600;4.994;2022-12-22T02:07:26;4.82;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-22T02:13:01;5.82;;;2.40;;
30505;SDS011;17292;51.600;4.994;2022-12-22T02:15:52;4.75;;;2.55;;
30505;SDS011;17292;51.600;4.994;2022-12-22T02:18:44;9.23;;;2.60;;
30505;SDS011;17292;51.600;4.994;2022-12-22T02:21:34;5.75;;;2.38;;
30505;SDS011;17292;51.600;4.994;2022-12-22T02:24:39;5.15;;;2.75;;
30505;SDS011;17292;51.600;4.994;2022-12-22T02:27:25;5.03;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-22T02:30:11;6.78;;;2.65;;
30505;SDS011;17292;51.600;4.994;2022-12-22T02:32:56;5.82;;;2.53;;
30505;SDS011;17292;51.600;4.994;2022-12-22T02:47:45;8.00;;;2.45;;
30505;SDS011;17292;51.600;4.994;2022-12-22T02:50:32;3.60;;;2.03;;
30505;SDS011;17292;51.600;4.994;2022-12-22T02:53:18;6.50;;;2.40;;
30505;SDS011;17292;51.600;4.994;2022-12-22T02:56:05;5.55;;;2.33;;
30505;SDS011;17292;51.600;4.994;2022-12-22T02:58:50;5.22;;;2.55;;
30505;SDS011;17292;51.600;4.994;2022-12-22T03:01:36;5.53;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-22T03:04:21;6.32;;;2.60;;
30505;SDS011;17292;51.600;4.994;2022-12-22T03:07:06;4.95;;;2.17;;
30505;SDS011;17292;51.600;4.994;2022-12-22T03:09:51;3.70;;;2.42;;
30505;SDS011;17292;51.600;4.994;2022-12-22T03:12:35;5.80;;;2.65;;
30505;SDS011;17292;51.600;4.994;2022-12-22T03:15:21;4.32;;;1.80;;
30505;SDS011;17292;51.600;4.994;2022-12-22T03:18:07;4.90;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-22T03:20:52;4.03;;;1.98;;
30505;SDS011;17292;51.600;4.994;2022-12-22T03:23:37;7.75;;;2.65;;
30505;SDS011;17292;51.600;4.994;2022-12-22T03:26:22;3.33;;;2.13;;
30505;SDS011;17292;51.600;4.994;2022-12-22T03:28:48;5.38;;;2.03;;
30505;SDS011;17292;51.600;4.994;2022-12-22T03:31:15;5.18;;;2.55;;
30505;SDS011;17292;51.600;4.994;2022-12-22T03:33:41;3.95;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-22T03:36:07;4.18;;;2.03;;
30505;SDS011;17292;51.600;4.994;2022-12-22T03:38:33;3.88;;;2.47;;
30505;SDS011;17292;51.600;4.994;2022-12-22T03:41:00;5.75;;;2.60;;
30505;SDS011;17292;51.600;4.994;2022-12-22T03:43:26;4.50;;;2.17;;
30505;SDS011;17292;51.600;4.994;2022-12-22T03:46:12;4.20;;;2.35;;
30505;SDS011;17292;51.600;4.994;2022-12-22T03:48:42;4.38;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-22T03:51:09;6.35;;;2.47;;
30505;SDS011;17292;51.600;4.994;2022-12-22T03:53:35;3.67;;;2.25;;
30505;SDS011;17292;51.600;4.994;2022-12-22T03:56:01;5.72;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-22T03:58:28;5.70;;;2.42;;
30505;SDS011;17292;51.600;4.994;2022-12-22T04:01:04;6.72;;;2.63;;
30505;SDS011;17292;51.600;4.994;2022-12-22T04:03:30;3.58;;;2.25;;
30505;SDS011;17292;51.600;4.994;2022-12-22T04:05:57;6.80;;;2.63;;
30505;SDS011;17292;51.600;4.994;2022-12-22T04:08:23;4.57;;;1.80;;
30505;SDS011;17292;51.600;4.994;2022-12-22T04:10:49;5.28;;;2.22;;
30505;SDS011;17292;51.600;4.994;2022-12-22T04:13:42;3.10;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-22T04:16:08;6.57;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-22T04:18:34;3.65;;;2.15;;
30505;SDS011;17292;51.600;4.994;2022-12-22T04:21:00;4.45;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-22T04:23:27;5.78;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-22T04:25:53;4.03;;;2.13;;
30505;SDS011;17292;51.600;4.994;2022-12-22T04:28:19;3.60;;;1.83;;
30505;SDS011;17292;51.600;4.994;2022-12-22T04:30:47;4.10;;;2.05;;
30505;SDS011;17292;51.600;4.994;2022-12-22T04:33:14;5.55;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-22T04:35:40;6.25;;;2.08;;
30505;SDS011;17292;51.600;4.994;2022-12-22T04:38:06;5.10;;;2.50;;
30505;SDS011;17292;51.600;4.994;2022-12-22T04:40:33;5.95;;;2.38;;
30505;SDS011;17292;51.600;4.994;2022-12-22T04:42:59;3.17;;;2.08;;
30505;SDS011;17292;51.600;4.994;2022-12-22T04:45:25;3.20;;;1.88;;
30505;SDS011;17292;51.600;4.994;2022-12-22T04:47:51;5.30;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-22T04:50:18;3.80;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-22T04:52:44;3.92;;;1.90;;
30505;SDS011;17292;51.600;4.994;2022-12-22T04:55:10;4.70;;;1.90;;
30505;SDS011;17292;51.600;4.994;2022-12-22T04:57:36;4.32;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-22T05:00:03;5.38;;;2.13;;
30505;SDS011;17292;51.600;4.994;2022-12-22T05:02:29;7.15;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-22T05:04:56;4.13;;;1.85;;
30505;SDS011;17292;51.600;4.994;2022-12-22T05:07:22;5.25;;;2.38;;
30505;SDS011;17292;51.600;4.994;2022-12-22T05:09:48;4.50;;;1.95;;
30505;SDS011;17292;51.600;4.994;2022-12-22T05:12:15;4.45;;;2.38;;
30505;SDS011;17292;51.600;4.994;2022-12-22T05:14:59;4.57;;;1.98;;
30505;SDS011;17292;51.600;4.994;2022-12-22T05:17:26;4.63;;;1.77;;
30505;SDS011;17292;51.600;4.994;2022-12-22T05:19:52;3.75;;;2.17;;
30505;SDS011;17292;51.600;4.994;2022-12-22T05:22:18;5.38;;;2.15;;
30505;SDS011;17292;51.600;4.994;2022-12-22T05:24:44;4.05;;;1.85;;
30505;SDS011;17292;51.600;4.994;2022-12-22T05:27:11;4.78;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-22T05:29:37;6.18;;;2.13;;
30505;SDS011;17292;51.600;4.994;2022-12-22T05:32:03;3.83;;;2.58;;
30505;SDS011;17292;51.600;4.994;2022-12-22T05:34:29;5.93;;;2.42;;
30505;SDS011;17292;51.600;4.994;2022-12-22T05:36:56;3.35;;;1.75;;
30505;SDS011;17292;51.600;4.994;2022-12-22T05:39:22;3.83;;;1.95;;
30505;SDS011;17292;51.600;4.994;2022-12-22T05:41:48;4.15;;;2.17;;
30505;SDS011;17292;51.600;4.994;2022-12-22T05:44:14;4.70;;;1.98;;
30505;SDS011;17292;51.600;4.994;2022-12-22T05:46:41;5.38;;;1.95;;
30505;SDS011;17292;51.600;4.994;2022-12-22T05:49:07;5.80;;;2.25;;
30505;SDS011;17292;51.600;4.994;2022-12-22T05:51:33;5.55;;;1.80;;
30505;SDS011;17292;51.600;4.994;2022-12-22T05:53:59;5.68;;;1.90;;
30505;SDS011;17292;51.600;4.994;2022-12-22T05:56:26;4.32;;;2.08;;
30505;SDS011;17292;51.600;4.994;2022-12-22T05:58:52;2.60;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-22T06:01:18;4.68;;;1.88;;
30505;SDS011;17292;51.600;4.994;2022-12-22T06:03:45;5.40;;;1.77;;
30505;SDS011;17292;51.600;4.994;2022-12-22T06:06:11;2.63;;;1.85;;
30505;SDS011;17292;51.600;4.994;2022-12-22T06:08:37;12.57;;;2.55;;
30505;SDS011;17292;51.600;4.994;2022-12-22T06:11:03;5.97;;;1.85;;
30505;SDS011;17292;51.600;4.994;2022-12-22T06:13:30;11.38;;;2.75;;
30505;SDS011;17292;51.600;4.994;2022-12-22T06:15:56;7.75;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-22T06:18:22;6.40;;;2.70;;
30505;SDS011;17292;51.600;4.994;2022-12-22T06:20:51;2.90;;;1.83;;
30505;SDS011;17292;51.600;4.994;2022-12-22T06:23:18;9.25;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-22T06:26:05;5.88;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-22T06:28:30;3.05;;;1.90;;
30505;SDS011;17292;51.600;4.994;2022-12-22T06:30:57;7.13;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-22T06:33:23;7.82;;;2.35;;
30505;SDS011;17292;51.600;4.994;2022-12-22T06:35:49;6.78;;;2.33;;
30505;SDS011;17292;51.600;4.994;2022-12-22T06:38:15;5.97;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-22T06:40:41;3.75;;;1.83;;
30505;SDS011;17292;51.600;4.994;2022-12-22T06:43:08;3.80;;;2.03;;
30505;SDS011;17292;51.600;4.994;2022-12-22T06:45:35;3.90;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-22T06:48:01;4.32;;;2.63;;
30505;SDS011;17292;51.600;4.994;2022-12-22T06:50:28;5.45;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-22T06:52:54;2.65;;;1.80;;
30505;SDS011;17292;51.600;4.994;2022-12-22T06:55:21;7.57;;;1.92;;
30505;SDS011;17292;51.600;4.994;2022-12-22T06:57:47;5.15;;;1.85;;
30505;SDS011;17292;51.600;4.994;2022-12-22T07:00:13;4.25;;;1.90;;
30505;SDS011;17292;51.600;4.994;2022-12-22T07:02:40;3.70;;;1.90;;
30505;SDS011;17292;51.600;4.994;2022-12-22T07:05:06;7.80;;;1.95;;
30505;SDS011;17292;51.600;4.994;2022-12-22T07:07:32;9.73;;;3.30;;
30505;SDS011;17292;51.600;4.994;2022-12-22T07:09:59;8.27;;;3.28;;
30505;SDS011;17292;51.600;4.994;2022-12-22T07:12:25;8.27;;;2.88;;
30505;SDS011;17292;51.600;4.994;2022-12-22T07:14:51;14.00;;;3.67;;
30505;SDS011;17292;51.600;4.994;2022-12-22T07:17:17;10.40;;;2.60;;
30505;SDS011;17292;51.600;4.994;2022-12-22T07:19:44;11.45;;;2.83;;
30505;SDS011;17292;51.600;4.994;2022-12-22T07:22:10;11.43;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-12-22T07:24:36;7.60;;;2.50;;
30505;SDS011;17292;51.600;4.994;2022-12-22T07:27:02;9.65;;;2.67;;
30505;SDS011;17292;51.600;4.994;2022-12-22T07:29:29;16.10;;;3.63;;
30505;SDS011;17292;51.600;4.994;2022-12-22T07:31:55;17.23;;;3.05;;
30505;SDS011;17292;51.600;4.994;2022-12-22T07:34:21;12.45;;;3.10;;
30505;SDS011;17292;51.600;4.994;2022-12-22T07:36:47;10.48;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-12-22T07:39:13;11.30;;;2.40;;
30505;SDS011;17292;51.600;4.994;2022-12-22T07:41:40;12.90;;;2.75;;
30505;SDS011;17292;51.600;4.994;2022-12-22T07:44:25;14.82;;;3.00;;
30505;SDS011;17292;51.600;4.994;2022-12-22T07:46:51;10.40;;;2.72;;
30505;SDS011;17292;51.600;4.994;2022-12-22T07:49:17;9.15;;;2.55;;
30505;SDS011;17292;51.600;4.994;2022-12-22T07:52:02;12.10;;;2.85;;
30505;SDS011;17292;51.600;4.994;2022-12-22T07:54:29;10.07;;;2.75;;
30505;SDS011;17292;51.600;4.994;2022-12-22T07:56:55;14.38;;;6.95;;
30505;SDS011;17292;51.600;4.994;2022-12-22T07:59:21;13.10;;;6.07;;
30505;SDS011;17292;51.600;4.994;2022-12-22T08:01:48;12.75;;;6.40;;
30505;SDS011;17292;51.600;4.994;2022-12-22T08:04:14;14.55;;;6.00;;
30505;SDS011;17292;51.600;4.994;2022-12-22T08:06:40;15.68;;;5.13;;
30505;SDS011;17292;51.600;4.994;2022-12-22T08:09:07;12.30;;;4.75;;
30505;SDS011;17292;51.600;4.994;2022-12-22T08:11:34;9.30;;;4.53;;
30505;SDS011;17292;51.600;4.994;2022-12-22T08:14:00;13.65;;;4.32;;
30505;SDS011;17292;51.600;4.994;2022-12-22T08:16:26;12.73;;;4.18;;
30505;SDS011;17292;51.600;4.994;2022-12-22T08:18:52;5.20;;;2.88;;
30505;SDS011;17292;51.600;4.994;2022-12-22T08:21:19;11.25;;;3.33;;
30505;SDS011;17292;51.600;4.994;2022-12-22T08:23:45;7.28;;;2.47;;
30505;SDS011;17292;51.600;4.994;2022-12-22T08:26:28;3.45;;;2.38;;
30505;SDS011;17292;51.600;4.994;2022-12-22T08:29:17;5.90;;;2.08;;
30505;SDS011;17292;51.600;4.994;2022-12-22T08:31:42;9.45;;;2.35;;
30505;SDS011;17292;51.600;4.994;2022-12-22T08:34:09;7.68;;;1.92;;
30505;SDS011;17292;51.600;4.994;2022-12-22T08:36:38;7.25;;;2.25;;
30505;SDS011;17292;51.600;4.994;2022-12-22T08:39:05;9.10;;;1.92;;
30505;SDS011;17292;51.600;4.994;2022-12-22T08:41:32;24.83;;;5.15;;
30505;SDS011;17292;51.600;4.994;2022-12-22T08:46:43;26.40;;;9.18;;
30505;SDS011;17292;51.600;4.994;2022-12-22T08:49:10;22.85;;;7.70;;
30505;SDS011;17292;51.600;4.994;2022-12-22T08:51:36;20.35;;;8.93;;
30505;SDS011;17292;51.600;4.994;2022-12-22T08:54:02;17.48;;;9.43;;
30505;SDS011;17292;51.600;4.994;2022-12-22T08:56:29;19.10;;;8.77;;
30505;SDS011;17292;51.600;4.994;2022-12-22T08:58:55;20.40;;;9.57;;
30505;SDS011;17292;51.600;4.994;2022-12-22T09:01:22;23.45;;;9.48;;
30505;SDS011;17292;51.600;4.994;2022-12-22T09:03:52;18.95;;;9.48;;
30505;SDS011;17292;51.600;4.994;2022-12-22T09:06:20;20.90;;;8.63;;
30505;SDS011;17292;51.600;4.994;2022-12-22T09:08:46;19.02;;;8.02;;
30505;SDS011;17292;51.600;4.994;2022-12-22T09:11:13;21.83;;;8.63;;
30505;SDS011;17292;51.600;4.994;2022-12-22T09:13:41;15.25;;;6.82;;
30505;SDS011;17292;51.600;4.994;2022-12-22T09:16:08;16.33;;;6.75;;
30505;SDS011;17292;51.600;4.994;2022-12-22T09:18:34;15.80;;;6.25;;
30505;SDS011;17292;51.600;4.994;2022-12-22T09:21:00;14.48;;;6.22;;
30505;SDS011;17292;51.600;4.994;2022-12-22T09:23:28;13.15;;;5.70;;
30505;SDS011;17292;51.600;4.994;2022-12-22T09:25:55;18.02;;;5.40;;
30505;SDS011;17292;51.600;4.994;2022-12-22T09:28:21;25.20;;;7.47;;
30505;SDS011;17292;51.600;4.994;2022-12-22T09:30:48;19.38;;;7.68;;
30505;SDS011;17292;51.600;4.994;2022-12-22T09:33:15;18.70;;;7.85;;
30505;SDS011;17292;51.600;4.994;2022-12-22T09:35:41;13.88;;;7.32;;
30505;SDS011;17292;51.600;4.994;2022-12-22T09:38:07;18.13;;;6.35;;
30505;SDS011;17292;51.600;4.994;2022-12-22T09:40:33;14.38;;;4.88;;
30505;SDS011;17292;51.600;4.994;2022-12-22T09:43:00;13.52;;;4.63;;
30505;SDS011;17292;51.600;4.994;2022-12-22T09:45:26;12.55;;;4.13;;
30505;SDS011;17292;51.600;4.994;2022-12-22T09:47:53;18.85;;;4.28;;
30505;SDS011;17292;51.600;4.994;2022-12-22T09:50:24;10.75;;;3.40;;
30505;SDS011;17292;51.600;4.994;2022-12-22T09:52:51;7.57;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-12-22T09:55:26;9.25;;;2.72;;
30505;SDS011;17292;51.600;4.994;2022-12-22T09:57:57;7.18;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-12-22T10:00:24;13.05;;;3.22;;
30505;SDS011;17292;51.600;4.994;2022-12-22T10:03:06;5.93;;;2.13;;
30505;SDS011;17292;51.600;4.994;2022-12-22T10:08:13;6.93;;;2.72;;
30505;SDS011;17292;51.600;4.994;2022-12-22T10:10:40;7.05;;;1.98;;
30505;SDS011;17292;51.600;4.994;2022-12-22T10:13:10;8.00;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-22T10:15:39;4.32;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-22T10:20:35;6.53;;;2.15;;
30505;SDS011;17292;51.600;4.994;2022-12-22T10:23:11;5.63;;;2.20;;
30505;SDS011;17292;51.600;4.994;2022-12-22T10:25:40;7.78;;;2.50;;
30505;SDS011;17292;51.600;4.994;2022-12-22T10:28:11;4.90;;;1.90;;
30505;SDS011;17292;51.600;4.994;2022-12-22T10:30:38;7.95;;;2.10;;
30505;SDS011;17292;51.600;4.994;2022-12-22T10:35:50;8.38;;;2.65;;
30505;SDS011;17292;51.600;4.994;2022-12-22T10:38:30;8.85;;;2.47;;
30505;SDS011;17292;51.600;4.994;2022-12-22T10:40:58;8.07;;;2.40;;
30505;SDS011;17292;51.600;4.994;2022-12-22T10:43:27;9.70;;;2.05;;
30505;SDS011;17292;51.600;4.994;2022-12-22T10:45:55;10.55;;;2.50;;
30505;SDS011;17292;51.600;4.994;2022-12-22T10:48:30;7.68;;;2.42;;
30505;SDS011;17292;51.600;4.994;2022-12-22T10:50:57;12.93;;;2.28;;
30505;SDS011;17292;51.600;4.994;2022-12-22T10:53:40;11.63;;;2.67;;
30505;SDS011;17292;51.600;4.994;2022-12-22T10:56:16;8.45;;;2.40;;
30505;SDS011;17292;51.600;4.994;2022-12-22T11:01:32;6.88;;;2.00;;
30505;SDS011;17292;51.600;4.994;2022-12-22T11:06:43;6.35;;;1.85;;
30505;SDS011;17292;51.600;4.994;2022-12-22T11:09:10;7.25;;;1.92;;
30505;SDS011;17292;51.600;4.994;2022-12-22T11:11:37;9.77;;;2.08;;
30505;SDS011;17292;51.600;4.994;2022-12-22T11:14:24;4.00;;;1.83;;
30505;SDS011;17292;51.600;4.994;2022-12-22T11:21:57;8.48;;;2.17;;
30505;SDS011;17292;51.600;4.994;2022-12-22T11:24:34;11.15;;;2.53;;
30505;SDS011;17292;51.600;4.994;2022-12-22T11:29:57;11.95;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-12-22T11:32:30;8.05;;;2.42;;
30505;SDS011;17292;51.600;4.994;2022-12-22T11:35:19;14.15;;;2.67;;
30505;SDS011;17292;51.600;4.994;2022-12-22T11:37:50;6.28;;;2.13;;
30505;SDS011;17292;51.600;4.994;2022-12-22T11:51:03;5.97;;;2.40;;
30505;SDS011;17292;51.600;4.994;2022-12-22T11:56:17;10.60;;;2.33;;
30505;SDS011;17292;51.600;4.994;2022-12-22T11:59:00;6.57;;;2.45;;
30505;SDS011;17292;51.600;4.994;2022-12-22T12:04:17;7.75;;;2.35;;
30505;SDS011;17292;51.600;4.994;2022-12-22T12:16:58;18.13;;;6.32;;
30505;SDS011;17292;51.600;4.994;2022-12-22T12:22:13;14.73;;;6.07;;
30505;SDS011;17292;51.600;4.994;2022-12-22T12:24:50;19.80;;;6.18;;
30505;SDS011;17292;51.600;4.994;2022-12-22T12:29:51;7.88;;;3.03;;
30505;SDS011;17292;51.600;4.994;2022-12-22T12:32:31;8.60;;;2.95;;
30505;SDS011;17292;51.600;4.994;2022-12-22T12:42:44;7.10;;;2.42;;
30505;SDS011;17292;51.600;4.994;2022-12-22T12:50:41;5.75;;;2.45;;
30505;SDS011;17292;51.600;4.994;2022-12-22T12:53:08;8.95;;;2.47;;
30505;SDS011;17292;51.600;4.994;2022-12-22T12:58:04;12.40;;;2.78;;
30505;SDS011;17292;51.600;4.994;2022-12-22T13:03:04;6.68;;;2.53;;
30505;SDS011;17292;51.600;4.994;2022-12-22T13:06:04;9.02;;;2.55;;
30505;SDS011;17292;51.600;4.994;2022-12-22T13:08:29;11.27;;;2.70;;
30505;SDS011;17292;51.600;4.994;2022-12-22T13:20:55;7.28;;;2.60;;
30505;SDS011;17292;51.600;4.994;2022-12-22T13:23:22;11.23;;;2.22;;
30505;SDS011;17292;51.600;4.994;2022-12-22T13:25:52;12.85;;;2.40;;
30505;SDS011;17292;51.600;4.994;2022-12-22T13:28:23;10.68;;;2.97;;
30505;SDS011;17292;51.600;4.994;2022-12-22T13:30:59;12.73;;;2.13;;
30505;SDS011;17292;51.600;4.994;2022-12-22T13:33:28;9.18;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-22T13:35:55;7.28;;;2.30;;
30505;SDS011;17292;51.600;4.994;2022-12-22T13:38:29;12.60;;;2.47;;
30505;SDS011;17292;51.600;4.994;2022-12-22T13:40:56;6.68;;;2.42;;
30505;SDS011;17292;51.600;4.994;2022-12-22T13:43:23;7.75;;;2.47;;
30505;SDS011;17292;51.600;4.994;2022-12-22T13:45:52;12.30;;;2.95;;
30505;SDS011;17292;51.600;4.994;2022-12-22T13:50:58;9.00;;;2.70;;
30505;SDS011;17292;51.600;4.994;2022-12-22T13:53:35;12.00;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-12-22T13:56:12;10.45;;;2.85;;
30505;SDS011;17292;51.600;4.994;2022-12-22T13:58:40;8.15;;;2.60;;
30505;SDS011;17292;51.600;4.994;2022-12-22T14:03:44;8.15;;;2.42;;
30505;SDS011;17292;51.600;4.994;2022-12-22T14:06:30;15.07;;;3.00;;
30505;SDS011;17292;51.600;4.994;2022-12-22T14:09:09;6.22;;;2.70;;
30505;SDS011;17292;51.600;4.994;2022-12-22T14:11:35;12.77;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-12-22T14:14:05;10.30;;;2.63;;
30505;SDS011;17292;51.600;4.994;2022-12-22T14:16:31;10.65;;;2.72;;
30505;SDS011;17292;51.600;4.994;2022-12-22T14:18:57;11.13;;;3.30;;
30505;SDS011;17292;51.600;4.994;2022-12-22T14:21:24;7.88;;;3.08;;
30505;SDS011;17292;51.600;4.994;2022-12-22T14:23:50;15.20;;;3.22;;
30505;SDS011;17292;51.600;4.994;2022-12-22T14:26:17;14.55;;;4.00;;
30505;SDS011;17292;51.600;4.994;2022-12-22T14:28:49;10.48;;;3.47;;
30505;SDS011;17292;51.600;4.994;2022-12-22T14:31:18;17.03;;;3.30;;
30505;SDS011;17292;51.600;4.994;2022-12-22T14:33:57;16.75;;;3.70;;
30505;SDS011;17292;51.600;4.994;2022-12-22T14:36:36;11.50;;;3.85;;
30505;SDS011;17292;51.600;4.994;2022-12-22T14:39:07;17.45;;;3.38;;
30505;SDS011;17292;51.600;4.994;2022-12-22T14:41:39;11.18;;;3.50;;
30505;SDS011;17292;51.600;4.994;2022-12-22T14:44:25;8.35;;;3.20;;
30505;SDS011;17292;51.600;4.994;2022-12-22T14:47:26;15.23;;;3.53;;
30505;SDS011;17292;51.600;4.994;2022-12-22T14:54:47;9.38;;;2.72;;
30505;SDS011;17292;51.600;4.994;2022-12-22T14:57:15;14.20;;;3.33;;
30505;SDS011;17292;51.600;4.994;2022-12-22T15:00:01;13.27;;;3.35;;
30505;SDS011;17292;51.600;4.994;2022-12-22T15:02:38;9.57;;;3.25;;
30505;SDS011;17292;51.600;4.994;2022-12-22T15:05:05;14.75;;;3.80;;
30505;SDS011;17292;51.600;4.994;2022-12-22T15:07:41;11.10;;;2.70;;
30505;SDS011;17292;51.600;4.994;2022-12-22T15:10:08;14.02;;;3.38;;
30505;SDS011;17292;51.600;4.994;2022-12-22T15:12:34;13.57;;;2.95;;
30505;SDS011;17292;51.600;4.994;2022-12-22T15:15:00;13.80;;;3.10;;
30505;SDS011;17292;51.600;4.994;2022-12-22T15:17:27;15.63;;;3.35;;
30505;SDS011;17292;51.600;4.994;2022-12-22T15:19:54;7.22;;;3.03;;
30505;SDS011;17292;51.600;4.994;2022-12-22T15:22:21;13.80;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-12-22T15:24:48;13.02;;;3.38;;
30505;SDS011;17292;51.600;4.994;2022-12-22T15:27:14;15.00;;;3.05;;
30505;SDS011;17292;51.600;4.994;2022-12-22T15:29:40;15.27;;;3.53;;
30505;SDS011;17292;51.600;4.994;2022-12-22T15:32:10;12.73;;;2.85;;
30505;SDS011;17292;51.600;4.994;2022-12-22T15:34:37;7.63;;;2.85;;
30505;SDS011;17292;51.600;4.994;2022-12-22T15:37:04;7.88;;;2.97;;
30505;SDS011;17292;51.600;4.994;2022-12-22T15:39:30;7.30;;;3.05;;
30505;SDS011;17292;51.600;4.994;2022-12-22T15:41:56;11.43;;;2.65;;
30505;SDS011;17292;51.600;4.994;2022-12-22T15:44:22;13.40;;;3.03;;
30505;SDS011;17292;51.600;4.994;2022-12-22T15:46:51;8.98;;;2.97;;
30505;SDS011;17292;51.600;4.994;2022-12-22T15:49:19;8.75;;;2.72;;
30505;SDS011;17292;51.600;4.994;2022-12-22T15:51:49;15.10;;;2.72;;
30505;SDS011;17292;51.600;4.994;2022-12-22T15:54:16;11.25;;;3.65;;
30505;SDS011;17292;51.600;4.994;2022-12-22T15:56:43;12.80;;;2.92;;
30505;SDS011;17292;51.600;4.994;2022-12-22T15:59:15;9.95;;;2.85;;
30505;SDS011;17292;51.600;4.994;2022-12-22T16:01:43;8.63;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-12-22T16:04:09;8.63;;;3.22;;
30505;SDS011;17292;51.600;4.994;2022-12-22T16:06:35;10.07;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-12-22T16:09:01;10.73;;;3.22;;
30505;SDS011;17292;51.600;4.994;2022-12-22T16:11:30;12.32;;;2.83;;
30505;SDS011;17292;51.600;4.994;2022-12-22T16:13:56;9.45;;;2.67;;
30505;SDS011;17292;51.600;4.994;2022-12-22T16:16:23;14.48;;;3.53;;
30505;SDS011;17292;51.600;4.994;2022-12-22T16:18:49;9.52;;;2.50;;
30505;SDS011;17292;51.600;4.994;2022-12-22T16:21:16;12.45;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-12-22T16:23:44;10.52;;;3.00;;
30505;SDS011;17292;51.600;4.994;2022-12-22T16:26:14;7.72;;;3.28;;
30505;SDS011;17292;51.600;4.994;2022-12-22T16:28:41;14.00;;;3.35;;
30505;SDS011;17292;51.600;4.994;2022-12-22T16:31:41;11.35;;;3.10;;
30505;SDS011;17292;51.600;4.994;2022-12-22T16:34:00;9.05;;;3.47;;
30505;SDS011;17292;51.600;4.994;2022-12-22T16:36:26;10.07;;;2.78;;
30505;SDS011;17292;51.600;4.994;2022-12-22T16:38:52;9.63;;;2.90;;
30505;SDS011;17292;51.600;4.994;2022-12-22T16:41:22;7.05;;;2.95;;
30505;SDS011;17292;51.600;4.994;2022-12-22T16:43:49;7.60;;;2.97;;
30505;SDS011;17292;51.600;4.994;2022-12-22T16:46:17;11.27;;;3.05;;
30505;SDS011;17292;51.600;4.994;2022-12-22T16:48:47;9.95;;;2.95;;
30505;SDS011;17292;51.600;4.994;2022-12-22T16:51:16;14.05;;;3.65;;
30505;SDS011;17292;51.600;4.994;2022-12-22T16:53:43;10.27;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-12-22T16:56:17;9.73;;;2.80;;
30505;SDS011;17292;51.600;4.994;2022-12-22T16:58:44;8.35;;;2.42;;
30505;SDS011;17292;51.600;4.994;2022-12-22T17:01:23;11.23;;;2.95;;
30505;SDS011;17292;51.600;4.994;2022-12-22T17:03:51;10.45;;;3.25;;
30505;SDS011;17292;51.600;4.994;2022-12-22T17:06:17;10.00;;;3.03;;
30505;SDS011;17292;51.600;4.994;2022-12-22T17:08:44;14.27;;;3.28;;