sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65716;BME280;63484;52.054;8.518;2022-12-22T00:05:18;99670.34;;;8.74;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T00:10:38;99666.34;;;8.68;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T00:15:57;99653.97;;;8.70;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T00:21:16;99642.84;;;8.79;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T00:26:35;99641.41;;;8.75;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T00:31:54;99629.00;;;8.77;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T00:37:13;99625.06;;;8.72;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T00:42:32;99616.44;;;8.82;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T00:47:51;99613.91;;;8.81;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T00:53:10;99621.84;;;8.92;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T00:58:29;99617.34;;;8.94;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T01:03:48;99606.41;;;9.00;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T01:09:08;99597.41;;;9.04;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T01:14:28;99597.41;;;9.04;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T01:19:46;99591.53;;;9.00;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T01:25:11;99579.72;;;8.95;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T01:30:31;99574.47;;;8.95;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T01:35:50;99576.38;;;8.93;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T01:41:12;99567.53;;;8.94;99.96
65716;BME280;63484;52.054;8.518;2022-12-22T01:46:42;99558.25;;;8.90;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T01:52:02;99557.56;;;8.99;99.84
65716;BME280;63484;52.054;8.518;2022-12-22T01:57:21;99554.31;;;8.95;99.91
65716;BME280;63484;52.054;8.518;2022-12-22T02:02:40;99545.19;;;9.01;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T02:08:26;99542.00;;;9.08;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T02:19:41;99536.94;;;9.18;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T02:25:21;99525.50;;;9.19;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T02:30:46;99513.56;;;9.15;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T02:36:20;99494.28;;;9.16;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T02:42:19;99476.84;;;9.15;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T02:48:02;99478.25;;;9.08;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T02:53:22;99470.88;;;9.13;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T02:58:41;99459.47;;;9.14;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T03:04:00;99472.91;;;9.09;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T03:09:18;99463.38;;;9.08;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T03:14:37;99435.94;;;9.01;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T03:19:57;99422.22;;;8.98;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T03:25:16;99416.03;;;8.99;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T03:30:35;99419.72;;;8.96;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T03:35:35;99425.09;;;8.95;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T03:40:35;99423.41;;;8.94;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T03:45:36;99410.28;;;8.94;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T03:50:55;99411.00;;;8.96;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T03:55:55;99391.72;;;8.97;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T04:01:05;99391.59;;;8.98;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T04:06:06;99383.59;;;9.00;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T04:11:09;99371.69;;;8.96;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T04:16:28;99371.69;;;8.96;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T04:21:29;99364.56;;;8.98;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T04:26:29;99358.59;;;8.96;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T04:31:29;99346.09;;;8.99;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T04:36:30;99345.75;;;9.04;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T04:41:30;99345.16;;;9.11;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T04:46:30;99345.03;;;9.13;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T04:51:32;99331.81;;;9.14;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T04:56:32;99328.25;;;9.15;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T05:01:32;99315.75;;;9.19;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T05:06:33;99312.16;;;9.20;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T05:11:33;99301.69;;;9.20;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T05:16:33;99297.63;;;9.16;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T05:21:34;99295.94;;;9.15;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T05:26:34;99290.34;;;9.19;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T05:31:34;99290.72;;;9.26;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T05:36:35;99291.31;;;9.29;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T05:41:35;99286.31;;;9.26;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T05:46:35;99283.81;;;9.25;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T05:51:36;99276.88;;;9.13;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T05:56:36;99282.72;;;9.05;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T06:01:37;99276.63;;;8.94;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T06:06:37;99270.66;;;8.92;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T06:11:37;99267.09;;;8.93;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T06:16:38;99268.75;;;8.94;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T06:21:38;99264.47;;;8.93;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T06:26:38;99252.31;;;8.92;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T06:31:39;99248.50;;;8.85;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T06:36:39;99257.66;;;8.90;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T06:41:39;99254.13;;;8.91;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T06:46:59;99252.56;;;8.89;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T06:51:59;99271.84;;;8.88;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T06:56:59;99261.50;;;8.86;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T07:02:00;99259.22;;;8.82;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T07:07:00;99268.88;;;8.81;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T07:12:00;99271.13;;;8.75;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T07:17:01;99272.16;;;8.72;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T07:22:01;99268.13;;;8.68;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T07:27:01;99269.91;;;8.68;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T07:32:02;99263.72;;;8.69;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T07:37:02;99269.78;;;8.69;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T07:42:02;99266.34;;;8.69;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T07:47:21;99278.00;;;8.65;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T07:52:22;99290.38;;;8.63;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T07:57:22;99293.94;;;8.62;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T08:02:25;99291.56;;;8.59;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T08:07:25;99301.69;;;8.63;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T08:12:26;99306.81;;;8.65;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T08:17:28;99314.56;;;8.66;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T08:22:28;99315.41;;;8.67;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T08:27:35;99317.78;;;8.70;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T08:32:39;99324.47;;;8.74;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T08:37:42;99331.16;;;8.78;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T08:42:44;99316.28;;;8.78;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T08:47:45;99331.53;;;8.84;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T08:52:46;99343.53;;;8.87;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T08:57:48;99347.16;;;8.97;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T09:02:49;99360.75;;;9.02;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T09:07:49;99363.06;;;9.17;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T09:12:49;99372.47;;;9.31;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T09:17:50;99379.53;;;9.41;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T09:22:50;99380.97;;;9.45;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T09:27:50;99384.19;;;9.49;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T09:32:53;99388.72;;;9.47;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T09:37:53;99387.66;;;9.49;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T09:42:53;99389.94;;;9.54;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T09:47:54;99405.44;;;9.68;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T09:52:58;99410.47;;;9.82;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T09:58:00;99426.09;;;9.95;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T10:08:32;99429.41;;;10.30;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T10:13:32;99436.22;;;10.43;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T10:18:33;99437.97;;;10.54;99.35
65716;BME280;63484;52.054;8.518;2022-12-22T10:23:40;99438.38;;;10.70;97.57
65716;BME280;63484;52.054;8.518;2022-12-22T10:29:02;99447.34;;;10.78;96.90
65716;BME280;63484;52.054;8.518;2022-12-22T10:34:11;99464.06;;;10.77;97.34
65716;BME280;63484;52.054;8.518;2022-12-22T10:39:19;99452.22;;;10.83;95.66
65716;BME280;63484;52.054;8.518;2022-12-22T10:44:23;99472.25;;;10.63;96.00
65716;BME280;63484;52.054;8.518;2022-12-22T10:49:36;99487.31;;;10.39;96.98
65716;BME280;63484;52.054;8.518;2022-12-22T10:54:37;99485.91;;;10.24;98.21
65716;BME280;63484;52.054;8.518;2022-12-22T11:00:01;99506.91;;;10.13;98.63
65716;BME280;63484;52.054;8.518;2022-12-22T11:05:07;99508.56;;;10.03;99.14
65716;BME280;63484;52.054;8.518;2022-12-22T11:10:26;99527.75;;;9.93;99.64
65716;BME280;63484;52.054;8.518;2022-12-22T11:21:07;99528.00;;;10.01;98.98
65716;BME280;63484;52.054;8.518;2022-12-22T11:26:22;99537.34;;;10.16;98.60
65716;BME280;63484;52.054;8.518;2022-12-22T11:36:57;99544.16;;;10.51;95.55
65716;BME280;63484;52.054;8.518;2022-12-22T11:42:21;99548.09;;;10.68;94.29
65716;BME280;63484;52.054;8.518;2022-12-22T11:52:41;99554.41;;;10.76;91.97
65716;BME280;63484;52.054;8.518;2022-12-22T12:08:29;99557.16;;;10.20;91.97
65716;BME280;63484;52.054;8.518;2022-12-22T12:14:01;99562.88;;;10.14;92.15
65716;BME280;63484;52.054;8.518;2022-12-22T12:24:35;99605.59;;;10.05;90.07
65716;BME280;63484;52.054;8.518;2022-12-22T12:29:55;99603.53;;;9.97;90.80
65716;BME280;63484;52.054;8.518;2022-12-22T12:35:09;99619.72;;;9.80;91.81
65716;BME280;63484;52.054;8.518;2022-12-22T12:45:46;99631.50;;;9.74;91.86
65716;BME280;63484;52.054;8.518;2022-12-22T12:50:51;99629.69;;;9.64;92.45
65716;BME280;63484;52.054;8.518;2022-12-22T12:55:54;99649.03;;;9.74;90.93
65716;BME280;63484;52.054;8.518;2022-12-22T13:00:55;99643.63;;;9.99;91.17
65716;BME280;63484;52.054;8.518;2022-12-22T13:05:58;99638.84;;;9.93;91.11
65716;BME280;63484;52.054;8.518;2022-12-22T13:21:07;99629.72;;;9.75;87.51
65716;BME280;63484;52.054;8.518;2022-12-22T13:26:11;99634.91;;;9.64;88.96
65716;BME280;63484;52.054;8.518;2022-12-22T13:31:19;99644.72;;;9.73;87.19
65716;BME280;63484;52.054;8.518;2022-12-22T13:36:24;99652.38;;;9.76;88.56
65716;BME280;63484;52.054;8.518;2022-12-22T13:41:26;99651.50;;;9.64;88.45
65716;BME280;63484;52.054;8.518;2022-12-22T13:46:29;99659.19;;;9.55;88.35
65716;BME280;63484;52.054;8.518;2022-12-22T13:51:34;99668.81;;;9.43;88.98
65716;BME280;63484;52.054;8.518;2022-12-22T13:56:39;99679.00;;;9.35;88.53
65716;BME280;63484;52.054;8.518;2022-12-22T14:02:00;99667.00;;;9.08;88.14
65716;BME280;63484;52.054;8.518;2022-12-22T14:07:17;99674.69;;;8.98;86.85
65716;BME280;63484;52.054;8.518;2022-12-22T14:12:20;99677.41;;;8.97;87.46
65716;BME280;63484;52.054;8.518;2022-12-22T14:17:27;99689.91;;;8.81;89.12
65716;BME280;63484;52.054;8.518;2022-12-22T14:22:33;99700.50;;;8.67;90.16
65716;BME280;63484;52.054;8.518;2022-12-22T14:27:47;99708.59;;;8.64;90.63
65716;BME280;63484;52.054;8.518;2022-12-22T14:32:50;99708.16;;;8.70;90.44
65716;BME280;63484;52.054;8.518;2022-12-22T14:38:23;99718.09;;;8.65;90.79
65716;BME280;63484;52.054;8.518;2022-12-22T14:43:27;99716.44;;;8.64;91.74
65716;BME280;63484;52.054;8.518;2022-12-22T14:48:34;99716.63;;;8.48;92.32
65716;BME280;63484;52.054;8.518;2022-12-22T14:53:49;99724.78;;;8.31;92.62
65716;BME280;63484;52.054;8.518;2022-12-22T14:58:51;99731.22;;;8.13;93.91
65716;BME280;63484;52.054;8.518;2022-12-22T15:04:15;99726.53;;;7.91;95.52
65716;BME280;63484;52.054;8.518;2022-12-22T15:14:18;99722.31;;;7.76;96.75
65716;BME280;63484;52.054;8.518;2022-12-22T15:19:20;99716.47;;;7.85;96.38
65716;BME280;63484;52.054;8.518;2022-12-22T15:24:23;99725.09;;;7.73;96.48
65716;BME280;63484;52.054;8.518;2022-12-22T15:29:24;99736.06;;;7.66;96.59
65716;BME280;63484;52.054;8.518;2022-12-22T15:34:27;99736.09;;;7.78;95.49
65716;BME280;63484;52.054;8.518;2022-12-22T15:39:28;99734.00;;;7.71;95.25
65716;BME280;63484;52.054;8.518;2022-12-22T15:44:28;99740.22;;;7.82;95.31
65716;BME280;63484;52.054;8.518;2022-12-22T15:49:29;99743.72;;;7.95;93.92
65716;BME280;63484;52.054;8.518;2022-12-22T15:54:30;99740.13;;;8.10;92.34
65716;BME280;63484;52.054;8.518;2022-12-22T15:59:32;99743.19;;;7.90;92.97
65716;BME280;63484;52.054;8.518;2022-12-22T16:04:32;99729.94;;;7.79;93.59
65716;BME280;63484;52.054;8.518;2022-12-22T16:09:39;99733.94;;;7.58;94.28
65716;BME280;63484;52.054;8.518;2022-12-22T16:14:42;99715.13;;;7.39;95.38
65716;BME280;63484;52.054;8.518;2022-12-22T16:19:44;99712.59;;;7.38;95.27
65716;BME280;63484;52.054;8.518;2022-12-22T16:24:46;99703.06;;;7.37;95.36
65716;BME280;63484;52.054;8.518;2022-12-22T16:29:51;99709.72;;;7.28;95.81
65716;BME280;63484;52.054;8.518;2022-12-22T16:35:12;99705.53;;;7.26;96.00
65716;BME280;63484;52.054;8.518;2022-12-22T16:40:15;99696.38;;;7.33;95.96
65716;BME280;63484;52.054;8.518;2022-12-22T16:45:21;99693.00;;;7.31;95.90
65716;BME280;63484;52.054;8.518;2022-12-22T16:50:25;99689.06;;;7.38;96.30
65716;BME280;63484;52.054;8.518;2022-12-22T16:55:31;99685.88;;;7.47;96.36
65716;BME280;63484;52.054;8.518;2022-12-22T17:00:34;99679.06;;;7.71;94.95
65716;BME280;63484;52.054;8.518;2022-12-22T17:05:39;99669.03;;;7.77;94.70
65716;BME280;63484;52.054;8.518;2022-12-22T17:10:40;99665.56;;;7.77;95.33
65716;BME280;63484;52.054;8.518;2022-12-22T17:15:40;99658.50;;;7.91;94.90
65716;BME280;63484;52.054;8.518;2022-12-22T17:20:41;99658.09;;;7.97;94.48
65716;BME280;63484;52.054;8.518;2022-12-22T17:25:43;99658.13;;;8.10;93.95
65716;BME280;63484;52.054;8.518;2022-12-22T17:30:43;99653.72;;;8.10;93.64
65716;BME280;63484;52.054;8.518;2022-12-22T17:35:46;99644.63;;;8.16;93.10
65716;BME280;63484;52.054;8.518;2022-12-22T17:40:47;99643.69;;;8.17;93.57
65716;BME280;63484;52.054;8.518;2022-12-22T17:45:48;99640.00;;;8.19;93.59
65716;BME280;63484;52.054;8.518;2022-12-22T17:50:48;99635.75;;;8.31;92.24
65716;BME280;63484;52.054;8.518;2022-12-22T17:55:49;99634.69;;;8.33;92.32
65716;BME280;63484;52.054;8.518;2022-12-22T18:00:50;99625.41;;;8.29;92.07
65716;BME280;63484;52.054;8.518;2022-12-22T18:05:51;99619.63;;;8.24;92.79
65716;BME280;63484;52.054;8.518;2022-12-22T18:10:51;99616.44;;;8.19;92.81
65716;BME280;63484;52.054;8.518;2022-12-22T18:15:52;99606.94;;;8.18;92.85
65716;BME280;63484;52.054;8.518;2022-12-22T18:20:55;99607.66;;;8.20;92.42
65716;BME280;63484;52.054;8.518;2022-12-22T18:25:55;99602.31;;;8.22;92.22
65716;BME280;63484;52.054;8.518;2022-12-22T18:30:56;99594.03;;;8.15;93.09
65716;BME280;63484;52.054;8.518;2022-12-22T18:35:57;99587.13;;;8.14;93.55
65716;BME280;63484;52.054;8.518;2022-12-22T18:40:58;99579.06;;;8.17;93.96
65716;BME280;63484;52.054;8.518;2022-12-22T18:45:59;99571.63;;;8.11;95.09
65716;BME280;63484;52.054;8.518;2022-12-22T18:50:59;99573.09;;;8.15;94.63
65716;BME280;63484;52.054;8.518;2022-12-22T18:55:59;99550.91;;;8.08;95.17
65716;BME280;63484;52.054;8.518;2022-12-22T19:01:00;99558.44;;;8.13;94.90
65716;BME280;63484;52.054;8.518;2022-12-22T19:06:02;99545.91;;;8.05;95.93
65716;BME280;63484;52.054;8.518;2022-12-22T19:11:05;99536.75;;;8.11;96.31
65716;BME280;63484;52.054;8.518;2022-12-22T19:16:06;99526.94;;;8.14;95.98
65716;BME280;63484;52.054;8.518;2022-12-22T19:21:15;99522.00;;;8.10;97.12
65716;BME280;63484;52.054;8.518;2022-12-22T19:26:22;99508.94;;;8.10;98.14
65716;BME280;63484;52.054;8.518;2022-12-22T19:31:25;99509.44;;;8.02;98.76
65716;BME280;63484;52.054;8.518;2022-12-22T19:36:27;99495.66;;;8.00;99.71
65716;BME280;63484;52.054;8.518;2022-12-22T19:41:49;99486.22;;;7.98;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T19:46:52;99481.94;;;7.97;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T19:51:54;99468.53;;;8.01;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T19:56:55;99465.78;;;8.03;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T20:01:55;99459.00;;;8.00;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T20:06:56;99454.69;;;7.99;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T20:11:56;99443.81;;;8.05;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T20:16:56;99449.56;;;8.10;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T20:21:57;99436.38;;;8.12;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T20:26:57;99433.00;;;8.22;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T20:31:58;99418.94;;;8.36;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T20:36:58;99413.72;;;8.36;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T20:41:59;99410.88;;;8.39;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T20:46:59;99406.97;;;8.44;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T20:52:00;99405.06;;;8.47;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T20:57:01;99394.19;;;8.53;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T21:02:01;99392.03;;;8.58;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T21:07:03;99385.84;;;8.59;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T21:12:03;99383.00;;;8.62;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T21:17:10;99387.78;;;8.68;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T21:22:14;99376.66;;;8.77;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T21:27:17;99378.16;;;8.68;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T21:32:19;99378.78;;;8.72;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T21:37:19;99365.44;;;8.75;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T21:42:20;99364.25;;;8.79;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T21:47:21;99359.00;;;8.79;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T21:52:21;99352.84;;;8.80;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T21:57:21;99352.13;;;8.89;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T22:02:22;99356.44;;;8.90;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T22:07:22;99333.34;;;8.95;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T22:12:22;99331.31;;;8.98;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T22:17:31;99330.97;;;9.03;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T22:22:32;99321.69;;;9.10;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T22:27:32;99316.19;;;9.13;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T22:32:32;99318.63;;;9.16;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T22:37:33;99328.03;;;9.29;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T22:42:33;99320.50;;;9.25;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T22:47:33;99319.78;;;9.34;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T22:52:35;99322.66;;;9.42;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T22:57:35;99317.56;;;9.51;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T23:02:36;99321.69;;;9.65;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T23:07:37;99316.56;;;9.63;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T23:12:37;99312.53;;;9.70;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T23:17:38;99308.81;;;9.62;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T23:22:38;99308.34;;;9.79;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T23:27:38;99308.09;;;9.71;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T23:32:38;99300.22;;;9.82;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T23:37:39;99310.97;;;9.79;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T23:42:40;99308.56;;;9.87;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T23:47:44;99307.25;;;9.81;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T23:52:45;99311.31;;;9.86;100.00
65716;BME280;63484;52.054;8.518;2022-12-22T23:57:45;99308.06;;;9.93;100.00
