sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13406;SDS011;6774;48.208;10.766;2024-03-06T00:01:18;5.30;;;5.00;;
13406;SDS011;6774;48.208;10.766;2024-03-06T00:03:45;5.43;;;5.03;;
13406;SDS011;6774;48.208;10.766;2024-03-06T00:06:13;4.23;;;3.93;;
13406;SDS011;6774;48.208;10.766;2024-03-06T00:08:41;5.70;;;5.33;;
13406;SDS011;6774;48.208;10.766;2024-03-06T00:11:09;4.97;;;4.57;;
13406;SDS011;6774;48.208;10.766;2024-03-06T00:13:37;5.13;;;4.73;;
13406;SDS011;6774;48.208;10.766;2024-03-06T00:16:05;9.17;;;6.93;;
13406;SDS011;6774;48.208;10.766;2024-03-06T00:18:35;5.17;;;4.87;;
13406;SDS011;6774;48.208;10.766;2024-03-06T00:21:02;5.57;;;5.17;;
13406;SDS011;6774;48.208;10.766;2024-03-06T00:23:31;5.40;;;5.10;;
13406;SDS011;6774;48.208;10.766;2024-03-06T00:25:59;6.17;;;5.63;;
13406;SDS011;6774;48.208;10.766;2024-03-06T00:28:27;5.80;;;5.30;;
13406;SDS011;6774;48.208;10.766;2024-03-06T00:30:55;6.40;;;5.27;;
13406;SDS011;6774;48.208;10.766;2024-03-06T00:33:23;5.67;;;5.17;;
13406;SDS011;6774;48.208;10.766;2024-03-06T00:35:52;7.27;;;6.57;;
13406;SDS011;6774;48.208;10.766;2024-03-06T00:38:20;6.53;;;6.13;;
13406;SDS011;6774;48.208;10.766;2024-03-06T00:40:48;6.87;;;6.43;;
13406;SDS011;6774;48.208;10.766;2024-03-06T00:43:15;6.80;;;6.30;;
13406;SDS011;6774;48.208;10.766;2024-03-06T00:45:43;6.80;;;6.30;;
13406;SDS011;6774;48.208;10.766;2024-03-06T00:48:11;9.17;;;8.47;;
13406;SDS011;6774;48.208;10.766;2024-03-06T00:50:39;9.73;;;8.87;;
13406;SDS011;6774;48.208;10.766;2024-03-06T00:53:08;8.57;;;7.77;;
13406;SDS011;6774;48.208;10.766;2024-03-06T00:55:36;8.83;;;8.17;;
13406;SDS011;6774;48.208;10.766;2024-03-06T00:58:05;8.17;;;7.47;;
13406;SDS011;6774;48.208;10.766;2024-03-06T01:00:33;9.77;;;8.87;;
13406;SDS011;6774;48.208;10.766;2024-03-06T01:03:01;9.17;;;8.23;;
13406;SDS011;6774;48.208;10.766;2024-03-06T01:05:29;9.13;;;8.27;;
13406;SDS011;6774;48.208;10.766;2024-03-06T01:07:56;9.10;;;8.30;;
13406;SDS011;6774;48.208;10.766;2024-03-06T01:10:26;9.53;;;8.83;;
13406;SDS011;6774;48.208;10.766;2024-03-06T01:12:54;9.07;;;8.37;;
13406;SDS011;6774;48.208;10.766;2024-03-06T01:15:22;9.57;;;8.77;;
13406;SDS011;6774;48.208;10.766;2024-03-06T01:17:50;9.73;;;9.03;;
13406;SDS011;6774;48.208;10.766;2024-03-06T01:20:18;9.20;;;8.47;;
13406;SDS011;6774;48.208;10.766;2024-03-06T01:22:46;8.57;;;7.87;;
13406;SDS011;6774;48.208;10.766;2024-03-06T01:25:14;9.00;;;7.67;;
13406;SDS011;6774;48.208;10.766;2024-03-06T01:27:43;8.63;;;7.87;;
13406;SDS011;6774;48.208;10.766;2024-03-06T01:30:11;9.13;;;8.33;;
13406;SDS011;6774;48.208;10.766;2024-03-06T01:32:39;8.27;;;7.60;;
13406;SDS011;6774;48.208;10.766;2024-03-06T01:35:07;8.93;;;8.13;;
13406;SDS011;6774;48.208;10.766;2024-03-06T01:37:35;10.00;;;9.20;;
13406;SDS011;6774;48.208;10.766;2024-03-06T01:40:03;10.77;;;9.73;;
13406;SDS011;6774;48.208;10.766;2024-03-06T01:42:32;8.50;;;7.80;;
13406;SDS011;6774;48.208;10.766;2024-03-06T01:45:01;8.50;;;7.80;;
13406;SDS011;6774;48.208;10.766;2024-03-06T01:47:30;7.63;;;7.03;;
13406;SDS011;6774;48.208;10.766;2024-03-06T01:49:57;10.80;;;8.50;;
13406;SDS011;6774;48.208;10.766;2024-03-06T01:52:26;9.33;;;8.47;;
13406;SDS011;6774;48.208;10.766;2024-03-06T01:54:53;8.07;;;7.27;;
13406;SDS011;6774;48.208;10.766;2024-03-06T01:57:22;8.30;;;7.57;;
13406;SDS011;6774;48.208;10.766;2024-03-06T01:59:51;7.33;;;6.73;;
13406;SDS011;6774;48.208;10.766;2024-03-06T02:04:49;12.63;;;9.27;;
13406;SDS011;6774;48.208;10.766;2024-03-06T02:07:17;8.80;;;8.07;;
13406;SDS011;6774;48.208;10.766;2024-03-06T02:09:46;10.13;;;8.57;;
13406;SDS011;6774;48.208;10.766;2024-03-06T02:12:15;8.80;;;8.00;;
13406;SDS011;6774;48.208;10.766;2024-03-06T02:14:43;9.37;;;8.53;;
13406;SDS011;6774;48.208;10.766;2024-03-06T02:17:11;10.23;;;8.93;;
13406;SDS011;6774;48.208;10.766;2024-03-06T02:19:41;8.47;;;7.33;;
13406;SDS011;6774;48.208;10.766;2024-03-06T02:22:11;8.60;;;7.90;;
13406;SDS011;6774;48.208;10.766;2024-03-06T02:24:44;9.60;;;8.53;;
13406;SDS011;6774;48.208;10.766;2024-03-06T02:27:15;14.20;;;11.23;;
13406;SDS011;6774;48.208;10.766;2024-03-06T02:29:43;7.67;;;7.07;;
13406;SDS011;6774;48.208;10.766;2024-03-06T02:32:12;7.47;;;6.87;;
13406;SDS011;6774;48.208;10.766;2024-03-06T02:34:40;8.00;;;7.30;;
13406;SDS011;6774;48.208;10.766;2024-03-06T02:37:08;6.70;;;5.93;;
13406;SDS011;6774;48.208;10.766;2024-03-06T02:39:37;6.47;;;5.50;;
13406;SDS011;6774;48.208;10.766;2024-03-06T02:42:05;9.93;;;9.03;;
13406;SDS011;6774;48.208;10.766;2024-03-06T02:44:33;6.57;;;6.07;;
13406;SDS011;6774;48.208;10.766;2024-03-06T02:47:01;7.57;;;6.87;;
13406;SDS011;6774;48.208;10.766;2024-03-06T02:49:29;7.30;;;6.70;;
13406;SDS011;6774;48.208;10.766;2024-03-06T02:51:57;5.67;;;5.17;;
13406;SDS011;6774;48.208;10.766;2024-03-06T02:54:27;6.27;;;5.67;;
13406;SDS011;6774;48.208;10.766;2024-03-06T02:56:55;5.77;;;5.27;;
13406;SDS011;6774;48.208;10.766;2024-03-06T02:59:23;5.30;;;4.90;;
13406;SDS011;6774;48.208;10.766;2024-03-06T03:01:51;4.23;;;3.93;;
13406;SDS011;6774;48.208;10.766;2024-03-06T03:04:19;5.07;;;4.77;;
13406;SDS011;6774;48.208;10.766;2024-03-06T03:06:46;6.30;;;5.07;;
13406;SDS011;6774;48.208;10.766;2024-03-06T03:09:14;4.80;;;4.40;;
13406;SDS011;6774;48.208;10.766;2024-03-06T03:11:42;4.73;;;4.33;;
13406;SDS011;6774;48.208;10.766;2024-03-06T03:14:11;5.90;;;5.50;;
13406;SDS011;6774;48.208;10.766;2024-03-06T03:16:39;6.03;;;5.53;;
13406;SDS011;6774;48.208;10.766;2024-03-06T03:19:08;5.57;;;5.17;;
13406;SDS011;6774;48.208;10.766;2024-03-06T03:21:36;5.37;;;4.90;;
13406;SDS011;6774;48.208;10.766;2024-03-06T03:24:04;6.47;;;5.87;;
13406;SDS011;6774;48.208;10.766;2024-03-06T03:26:32;4.73;;;4.43;;
13406;SDS011;6774;48.208;10.766;2024-03-06T03:29:00;6.50;;;5.47;;
13406;SDS011;6774;48.208;10.766;2024-03-06T03:31:29;6.20;;;5.60;;
13406;SDS011;6774;48.208;10.766;2024-03-06T03:33:57;6.73;;;6.17;;
13406;SDS011;6774;48.208;10.766;2024-03-06T03:36:24;7.27;;;6.67;;
13406;SDS011;6774;48.208;10.766;2024-03-06T03:38:52;7.53;;;6.93;;
13406;SDS011;6774;48.208;10.766;2024-03-06T03:41:20;8.10;;;7.50;;
13406;SDS011;6774;48.208;10.766;2024-03-06T03:43:48;7.30;;;6.80;;
13406;SDS011;6774;48.208;10.766;2024-03-06T03:46:16;7.07;;;6.47;;
13406;SDS011;6774;48.208;10.766;2024-03-06T03:48:45;7.93;;;7.23;;
13406;SDS011;6774;48.208;10.766;2024-03-06T03:51:13;7.73;;;7.03;;
13406;SDS011;6774;48.208;10.766;2024-03-06T03:53:41;7.50;;;6.90;;
13406;SDS011;6774;48.208;10.766;2024-03-06T03:56:09;7.67;;;7.00;;
13406;SDS011;6774;48.208;10.766;2024-03-06T03:58:37;6.83;;;6.33;;
13406;SDS011;6774;48.208;10.766;2024-03-06T04:01:05;7.17;;;6.50;;
13406;SDS011;6774;48.208;10.766;2024-03-06T04:03:33;7.27;;;6.67;;
13406;SDS011;6774;48.208;10.766;2024-03-06T04:06:02;8.37;;;7.57;;
13406;SDS011;6774;48.208;10.766;2024-03-06T04:08:31;7.63;;;6.97;;
13406;SDS011;6774;48.208;10.766;2024-03-06T04:10:58;8.03;;;7.20;;
13406;SDS011;6774;48.208;10.766;2024-03-06T04:13:26;7.43;;;6.73;;
13406;SDS011;6774;48.208;10.766;2024-03-06T04:15:54;8.03;;;7.23;;
13406;SDS011;6774;48.208;10.766;2024-03-06T04:18:22;9.23;;;8.13;;
13406;SDS011;6774;48.208;10.766;2024-03-06T04:20:50;8.13;;;7.47;;
13406;SDS011;6774;48.208;10.766;2024-03-06T04:23:19;8.00;;;7.03;;
13406;SDS011;6774;48.208;10.766;2024-03-06T04:25:47;8.27;;;7.57;;
13406;SDS011;6774;48.208;10.766;2024-03-06T04:28:14;6.73;;;6.23;;
13406;SDS011;6774;48.208;10.766;2024-03-06T04:30:42;7.63;;;7.00;;
13406;SDS011;6774;48.208;10.766;2024-03-06T04:33:10;10.60;;;9.80;;
13406;SDS011;6774;48.208;10.766;2024-03-06T04:35:40;6.37;;;5.97;;
13406;SDS011;6774;48.208;10.766;2024-03-06T04:38:08;7.33;;;6.70;;
13406;SDS011;6774;48.208;10.766;2024-03-06T04:40:37;9.97;;;8.90;;
13406;SDS011;6774;48.208;10.766;2024-03-06T04:43:05;7.97;;;7.27;;
13406;SDS011;6774;48.208;10.766;2024-03-06T04:45:33;9.03;;;8.20;;
13406;SDS011;6774;48.208;10.766;2024-03-06T04:48:01;9.17;;;8.33;;
13406;SDS011;6774;48.208;10.766;2024-03-06T04:50:29;8.33;;;7.63;;
13406;SDS011;6774;48.208;10.766;2024-03-06T04:52:57;8.13;;;7.50;;
13406;SDS011;6774;48.208;10.766;2024-03-06T04:55:24;8.30;;;7.67;;
13406;SDS011;6774;48.208;10.766;2024-03-06T04:57:54;7.53;;;7.03;;
13406;SDS011;6774;48.208;10.766;2024-03-06T05:00:22;8.43;;;7.60;;
13406;SDS011;6774;48.208;10.766;2024-03-06T05:02:50;7.83;;;7.23;;
13406;SDS011;6774;48.208;10.766;2024-03-06T05:05:35;7.07;;;6.43;;
13406;SDS011;6774;48.208;10.766;2024-03-06T05:08:22;9.83;;;9.00;;
13406;SDS011;6774;48.208;10.766;2024-03-06T05:11:08;7.63;;;7.10;;
13406;SDS011;6774;48.208;10.766;2024-03-06T05:13:57;8.00;;;7.40;;
13406;SDS011;6774;48.208;10.766;2024-03-06T05:16:43;8.17;;;7.40;;
13406;SDS011;6774;48.208;10.766;2024-03-06T05:19:28;7.90;;;7.30;;
13406;SDS011;6774;48.208;10.766;2024-03-06T05:22:16;8.77;;;7.97;;
13406;SDS011;6774;48.208;10.766;2024-03-06T05:25:02;7.80;;;7.13;;
13406;SDS011;6774;48.208;10.766;2024-03-06T05:27:47;8.77;;;8.00;;
13406;SDS011;6774;48.208;10.766;2024-03-06T05:30:34;7.07;;;6.50;;
13406;SDS011;6774;48.208;10.766;2024-03-06T05:33:19;8.47;;;7.87;;
13406;SDS011;6774;48.208;10.766;2024-03-06T05:36:05;7.20;;;6.60;;
13406;SDS011;6774;48.208;10.766;2024-03-06T05:38:51;7.13;;;6.50;;
13406;SDS011;6774;48.208;10.766;2024-03-06T05:41:36;8.13;;;7.40;;
13406;SDS011;6774;48.208;10.766;2024-03-06T05:44:22;7.43;;;6.60;;
13406;SDS011;6774;48.208;10.766;2024-03-06T05:47:08;7.33;;;6.73;;
13406;SDS011;6774;48.208;10.766;2024-03-06T05:49:54;8.63;;;7.83;;
13406;SDS011;6774;48.208;10.766;2024-03-06T05:52:39;6.77;;;6.17;;
13406;SDS011;6774;48.208;10.766;2024-03-06T05:55:25;6.63;;;6.13;;
13406;SDS011;6774;48.208;10.766;2024-03-06T05:58:10;6.30;;;5.80;;
13406;SDS011;6774;48.208;10.766;2024-03-06T06:00:42;7.47;;;6.97;;
13406;SDS011;6774;48.208;10.766;2024-03-06T06:03:12;7.40;;;6.70;;
13406;SDS011;6774;48.208;10.766;2024-03-06T06:05:40;7.10;;;6.50;;
13406;SDS011;6774;48.208;10.766;2024-03-06T06:08:11;6.67;;;6.17;;
13406;SDS011;6774;48.208;10.766;2024-03-06T06:10:39;8.63;;;7.83;;
13406;SDS011;6774;48.208;10.766;2024-03-06T06:13:07;7.30;;;6.70;;
13406;SDS011;6774;48.208;10.766;2024-03-06T06:15:35;6.00;;;5.60;;
13406;SDS011;6774;48.208;10.766;2024-03-06T06:18:03;5.67;;;5.27;;
13406;SDS011;6774;48.208;10.766;2024-03-06T06:20:36;8.43;;;7.57;;
13406;SDS011;6774;48.208;10.766;2024-03-06T06:23:04;7.63;;;6.97;;
13406;SDS011;6774;48.208;10.766;2024-03-06T06:25:33;8.97;;;8.17;;
13406;SDS011;6774;48.208;10.766;2024-03-06T06:28:01;7.63;;;6.83;;
13406;SDS011;6774;48.208;10.766;2024-03-06T06:30:29;7.17;;;6.67;;
13406;SDS011;6774;48.208;10.766;2024-03-06T06:32:57;7.90;;;7.30;;
13406;SDS011;6774;48.208;10.766;2024-03-06T06:35:25;7.83;;;7.23;;
13406;SDS011;6774;48.208;10.766;2024-03-06T06:37:55;8.30;;;7.13;;
13406;SDS011;6774;48.208;10.766;2024-03-06T06:40:23;8.90;;;8.10;;
13406;SDS011;6774;48.208;10.766;2024-03-06T06:42:51;8.37;;;7.77;;
13406;SDS011;6774;48.208;10.766;2024-03-06T06:45:19;8.03;;;7.40;;
13406;SDS011;6774;48.208;10.766;2024-03-06T06:47:48;6.33;;;5.90;;
13406;SDS011;6774;48.208;10.766;2024-03-06T06:50:18;8.23;;;7.53;;
13406;SDS011;6774;48.208;10.766;2024-03-06T06:52:49;9.87;;;8.97;;
13406;SDS011;6774;48.208;10.766;2024-03-06T06:55:18;6.80;;;6.30;;
13406;SDS011;6774;48.208;10.766;2024-03-06T06:57:49;8.67;;;7.93;;
13406;SDS011;6774;48.208;10.766;2024-03-06T07:00:17;8.70;;;8.00;;
13406;SDS011;6774;48.208;10.766;2024-03-06T07:02:48;6.77;;;6.27;;
13406;SDS011;6774;48.208;10.766;2024-03-06T07:05:17;8.07;;;7.40;;
13406;SDS011;6774;48.208;10.766;2024-03-06T07:07:45;7.83;;;7.10;;
13406;SDS011;6774;48.208;10.766;2024-03-06T07:10:15;8.27;;;7.67;;
13406;SDS011;6774;48.208;10.766;2024-03-06T07:12:45;7.77;;;7.13;;
13406;SDS011;6774;48.208;10.766;2024-03-06T07:15:12;8.20;;;7.37;;
13406;SDS011;6774;48.208;10.766;2024-03-06T07:17:40;8.50;;;7.73;;
13406;SDS011;6774;48.208;10.766;2024-03-06T07:20:08;7.13;;;6.47;;
13406;SDS011;6774;48.208;10.766;2024-03-06T07:22:40;8.10;;;7.40;;
13406;SDS011;6774;48.208;10.766;2024-03-06T07:25:09;7.90;;;7.30;;
13406;SDS011;6774;48.208;10.766;2024-03-06T07:27:37;8.17;;;7.57;;
13406;SDS011;6774;48.208;10.766;2024-03-06T07:30:07;7.17;;;6.57;;
13406;SDS011;6774;48.208;10.766;2024-03-06T07:32:39;9.60;;;8.80;;
13406;SDS011;6774;48.208;10.766;2024-03-06T07:35:07;8.67;;;7.87;;
13406;SDS011;6774;48.208;10.766;2024-03-06T07:37:34;8.80;;;7.57;;
13406;SDS011;6774;48.208;10.766;2024-03-06T07:40:02;10.27;;;9.17;;
13406;SDS011;6774;48.208;10.766;2024-03-06T07:42:31;11.20;;;10.30;;
13406;SDS011;6774;48.208;10.766;2024-03-06T07:44:59;9.70;;;9.00;;
13406;SDS011;6774;48.208;10.766;2024-03-06T07:47:29;8.27;;;7.57;;
13406;SDS011;6774;48.208;10.766;2024-03-06T07:49:57;6.77;;;6.33;;
13406;SDS011;6774;48.208;10.766;2024-03-06T07:52:24;6.60;;;6.20;;
13406;SDS011;6774;48.208;10.766;2024-03-06T07:54:52;7.07;;;6.47;;
13406;SDS011;6774;48.208;10.766;2024-03-06T07:57:20;7.83;;;7.17;;
13406;SDS011;6774;48.208;10.766;2024-03-06T07:59:48;9.53;;;8.60;;
13406;SDS011;6774;48.208;10.766;2024-03-06T08:02:17;7.30;;;6.60;;
13406;SDS011;6774;48.208;10.766;2024-03-06T08:04:47;8.00;;;7.30;;
13406;SDS011;6774;48.208;10.766;2024-03-06T08:07:15;8.97;;;8.17;;
13406;SDS011;6774;48.208;10.766;2024-03-06T08:09:42;9.63;;;8.73;;
13406;SDS011;6774;48.208;10.766;2024-03-06T08:12:10;9.10;;;7.23;;
13406;SDS011;6774;48.208;10.766;2024-03-06T08:14:38;8.50;;;7.37;;
13406;SDS011;6774;48.208;10.766;2024-03-06T08:17:06;8.43;;;7.73;;
13406;SDS011;6774;48.208;10.766;2024-03-06T08:19:34;6.93;;;6.43;;
13406;SDS011;6774;48.208;10.766;2024-03-06T08:22:03;6.43;;;6.03;;
13406;SDS011;6774;48.208;10.766;2024-03-06T08:24:32;7.77;;;7.13;;
13406;SDS011;6774;48.208;10.766;2024-03-06T08:27:00;7.43;;;6.83;;
13406;SDS011;6774;48.208;10.766;2024-03-06T08:29:28;9.63;;;8.30;;
13406;SDS011;6774;48.208;10.766;2024-03-06T08:31:56;7.80;;;7.20;;
13406;SDS011;6774;48.208;10.766;2024-03-06T08:34:25;8.03;;;7.30;;
13406;SDS011;6774;48.208;10.766;2024-03-06T08:36:53;8.03;;;7.30;;
13406;SDS011;6774;48.208;10.766;2024-03-06T08:39:22;8.97;;;8.07;;
13406;SDS011;6774;48.208;10.766;2024-03-06T08:41:50;8.50;;;7.70;;
13406;SDS011;6774;48.208;10.766;2024-03-06T08:44:19;9.13;;;8.33;;
13406;SDS011;6774;48.208;10.766;2024-03-06T08:46:47;8.43;;;7.73;;
13406;SDS011;6774;48.208;10.766;2024-03-06T08:49:14;8.30;;;7.53;;
13406;SDS011;6774;48.208;10.766;2024-03-06T08:51:42;8.27;;;7.43;;
13406;SDS011;6774;48.208;10.766;2024-03-06T08:54:10;6.73;;;6.13;;
13406;SDS011;6774;48.208;10.766;2024-03-06T08:56:43;7.40;;;6.90;;
13406;SDS011;6774;48.208;10.766;2024-03-06T08:59:11;8.00;;;7.20;;
13406;SDS011;6774;48.208;10.766;2024-03-06T09:01:39;7.63;;;7.00;;
13406;SDS011;6774;48.208;10.766;2024-03-06T09:04:07;7.97;;;7.30;;
13406;SDS011;6774;48.208;10.766;2024-03-06T09:06:35;6.67;;;6.07;;
13406;SDS011;6774;48.208;10.766;2024-03-06T09:09:04;6.87;;;6.37;;
13406;SDS011;6774;48.208;10.766;2024-03-06T09:11:32;7.40;;;6.80;;
13406;SDS011;6774;48.208;10.766;2024-03-06T09:14:01;8.43;;;7.63;;
13406;SDS011;6774;48.208;10.766;2024-03-06T09:16:31;7.77;;;7.13;;
13406;SDS011;6774;48.208;10.766;2024-03-06T09:18:58;7.00;;;6.40;;
13406;SDS011;6774;48.208;10.766;2024-03-06T09:21:27;6.97;;;6.27;;
13406;SDS011;6774;48.208;10.766;2024-03-06T09:23:54;11.03;;;9.23;;
13406;SDS011;6774;48.208;10.766;2024-03-06T09:26:22;8.07;;;7.37;;
13406;SDS011;6774;48.208;10.766;2024-03-06T09:28:50;9.67;;;7.93;;
13406;SDS011;6774;48.208;10.766;2024-03-06T09:31:19;9.50;;;7.93;;
13406;SDS011;6774;48.208;10.766;2024-03-06T09:33:47;8.93;;;8.20;;
13406;SDS011;6774;48.208;10.766;2024-03-06T09:36:14;12.47;;;8.57;;
13406;SDS011;6774;48.208;10.766;2024-03-06T09:38:43;7.23;;;6.67;;
13406;SDS011;6774;48.208;10.766;2024-03-06T09:41:10;11.10;;;8.20;;
13406;SDS011;6774;48.208;10.766;2024-03-06T09:43:38;9.43;;;8.67;;
13406;SDS011;6774;48.208;10.766;2024-03-06T09:46:07;8.53;;;7.73;;
13406;SDS011;6774;48.208;10.766;2024-03-06T09:48:37;9.23;;;8.37;;
13406;SDS011;6774;48.208;10.766;2024-03-06T09:51:13;9.43;;;8.63;;
13406;SDS011;6774;48.208;10.766;2024-03-06T09:53:41;9.17;;;8.37;;
13406;SDS011;6774;48.208;10.766;2024-03-06T09:56:10;10.80;;;9.70;;
13406;SDS011;6774;48.208;10.766;2024-03-06T09:58:38;8.47;;;7.77;;
13406;SDS011;6774;48.208;10.766;2024-03-06T10:01:06;9.40;;;8.63;;
13406;SDS011;6774;48.208;10.766;2024-03-06T10:03:36;10.97;;;9.83;;
13406;SDS011;6774;48.208;10.766;2024-03-06T10:06:06;8.80;;;8.00;;
13406;SDS011;6774;48.208;10.766;2024-03-06T10:08:41;8.50;;;7.70;;
13406;SDS011;6774;48.208;10.766;2024-03-06T10:11:10;8.03;;;7.27;;
13406;SDS011;6774;48.208;10.766;2024-03-06T10:13:39;9.47;;;8.43;;
13406;SDS011;6774;48.208;10.766;2024-03-06T10:16:07;8.70;;;7.93;;
13406;SDS011;6774;48.208;10.766;2024-03-06T10:18:39;8.73;;;8.00;;
13406;SDS011;6774;48.208;10.766;2024-03-06T10:21:07;10.07;;;9.10;;
13406;SDS011;6774;48.208;10.766;2024-03-06T10:23:35;8.13;;;7.33;;
13406;SDS011;6774;48.208;10.766;2024-03-06T10:26:03;8.37;;;7.57;;
13406;SDS011;6774;48.208;10.766;2024-03-06T10:28:35;8.53;;;7.70;;
13406;SDS011;6774;48.208;10.766;2024-03-06T10:31:03;8.17;;;7.53;;
13406;SDS011;6774;48.208;10.766;2024-03-06T10:33:33;9.67;;;8.77;;
13406;SDS011;6774;48.208;10.766;2024-03-06T10:36:03;9.13;;;8.33;;
13406;SDS011;6774;48.208;10.766;2024-03-06T10:38:32;9.43;;;8.67;;
13406;SDS011;6774;48.208;10.766;2024-03-06T10:41:04;9.60;;;8.83;;
13406;SDS011;6774;48.208;10.766;2024-03-06T10:43:34;9.30;;;8.57;;
13406;SDS011;6774;48.208;10.766;2024-03-06T10:46:05;9.20;;;8.40;;
13406;SDS011;6774;48.208;10.766;2024-03-06T10:48:34;10.33;;;9.33;;
13406;SDS011;6774;48.208;10.766;2024-03-06T10:51:04;8.23;;;7.43;;
13406;SDS011;6774;48.208;10.766;2024-03-06T10:53:35;9.13;;;8.27;;
13406;SDS011;6774;48.208;10.766;2024-03-06T10:56:04;8.87;;;8.07;;
13406;SDS011;6774;48.208;10.766;2024-03-06T10:58:36;11.23;;;10.07;;
13406;SDS011;6774;48.208;10.766;2024-03-06T11:01:05;11.13;;;10.23;;
13406;SDS011;6774;48.208;10.766;2024-03-06T11:03:36;11.00;;;9.57;;
13406;SDS011;6774;48.208;10.766;2024-03-06T11:06:06;10.20;;;9.20;;
13406;SDS011;6774;48.208;10.766;2024-03-06T11:08:35;9.53;;;8.63;;
13406;SDS011;6774;48.208;10.766;2024-03-06T11:11:21;12.67;;;11.37;;
13406;SDS011;6774;48.208;10.766;2024-03-06T11:13:54;12.87;;;11.67;;
13406;SDS011;6774;48.208;10.766;2024-03-06T11:16:27;11.87;;;10.67;;
13406;SDS011;6774;48.208;10.766;2024-03-06T11:19:05;13.67;;;10.80;;
13406;SDS011;6774;48.208;10.766;2024-03-06T11:21:36;11.93;;;10.70;;
13406;SDS011;6774;48.208;10.766;2024-03-06T11:26:57;11.43;;;10.07;;
13406;SDS011;6774;48.208;10.766;2024-03-06T11:29:27;15.20;;;12.63;;
13406;SDS011;6774;48.208;10.766;2024-03-06T11:32:03;16.63;;;14.97;;
13406;SDS011;6774;48.208;10.766;2024-03-06T11:34:35;13.23;;;11.80;;
13406;SDS011;6774;48.208;10.766;2024-03-06T11:37:06;16.60;;;14.43;;
13406;SDS011;6774;48.208;10.766;2024-03-06T11:39:36;16.07;;;14.10;;
13406;SDS011;6774;48.208;10.766;2024-03-06T11:42:06;14.47;;;12.30;;
13406;SDS011;6774;48.208;10.766;2024-03-06T11:44:35;12.20;;;11.20;;
13406;SDS011;6774;48.208;10.766;2024-03-06T11:47:06;12.57;;;11.33;;
13406;SDS011;6774;48.208;10.766;2024-03-06T11:49:36;13.97;;;11.40;;
13406;SDS011;6774;48.208;10.766;2024-03-06T11:52:06;14.10;;;12.43;;
13406;SDS011;6774;48.208;10.766;2024-03-06T11:54:36;13.03;;;11.70;;
13406;SDS011;6774;48.208;10.766;2024-03-06T11:57:04;14.70;;;13.27;;
13406;SDS011;6774;48.208;10.766;2024-03-06T11:59:33;13.43;;;12.07;;
13406;SDS011;6774;48.208;10.766;2024-03-06T12:02:05;14.80;;;13.50;;
13406;SDS011;6774;48.208;10.766;2024-03-06T12:04:35;13.83;;;12.63;;
13406;SDS011;6774;48.208;10.766;2024-03-06T12:07:07;11.63;;;10.40;;
13406;SDS011;6774;48.208;10.766;2024-03-06T12:09:37;12.17;;;10.63;;
13406;SDS011;6774;48.208;10.766;2024-03-06T12:12:09;12.90;;;10.80;;
13406;SDS011;6774;48.208;10.766;2024-03-06T12:14:38;9.37;;;7.03;;
13406;SDS011;6774;48.208;10.766;2024-03-06T12:17:11;5.00;;;4.57;;
13406;SDS011;6774;48.208;10.766;2024-03-06T12:19:41;3.40;;;3.17;;
13406;SDS011;6774;48.208;10.766;2024-03-06T12:22:11;4.70;;;4.33;;
13406;SDS011;6774;48.208;10.766;2024-03-06T12:24:41;4.17;;;3.83;;
13406;SDS011;6774;48.208;10.766;2024-03-06T12:27:09;5.03;;;4.70;;
13406;SDS011;6774;48.208;10.766;2024-03-06T12:29:37;3.33;;;3.13;;
13406;SDS011;6774;48.208;10.766;2024-03-06T12:32:15;4.33;;;4.03;;
13406;SDS011;6774;48.208;10.766;2024-03-06T12:34:55;4.33;;;3.93;;
13406;SDS011;6774;48.208;10.766;2024-03-06T12:37:29;4.03;;;3.63;;
13406;SDS011;6774;48.208;10.766;2024-03-06T12:39:59;5.33;;;4.93;;
13406;SDS011;6774;48.208;10.766;2024-03-06T12:42:27;4.10;;;3.70;;
13406;SDS011;6774;48.208;10.766;2024-03-06T12:44:55;3.93;;;3.63;;
13406;SDS011;6774;48.208;10.766;2024-03-06T12:47:23;4.20;;;3.87;;
13406;SDS011;6774;48.208;10.766;2024-03-06T12:49:51;2.87;;;2.67;;
13406;SDS011;6774;48.208;10.766;2024-03-06T12:52:20;2.90;;;2.70;;
13406;SDS011;6774;48.208;10.766;2024-03-06T12:54:49;4.07;;;3.77;;
13406;SDS011;6774;48.208;10.766;2024-03-06T12:57:17;4.27;;;3.90;;
13406;SDS011;6774;48.208;10.766;2024-03-06T12:59:44;4.23;;;3.93;;
13406;SDS011;6774;48.208;10.766;2024-03-06T13:02:12;3.60;;;3.33;;
13406;SDS011;6774;48.208;10.766;2024-03-06T13:04:40;3.93;;;3.63;;
13406;SDS011;6774;48.208;10.766;2024-03-06T13:07:08;3.60;;;3.37;;
13406;SDS011;6774;48.208;10.766;2024-03-06T13:09:36;3.30;;;3.00;;
13406;SDS011;6774;48.208;10.766;2024-03-06T13:12:05;2.50;;;2.30;;
13406;SDS011;6774;48.208;10.766;2024-03-06T13:14:34;2.60;;;2.50;;
13406;SDS011;6774;48.208;10.766;2024-03-06T13:17:02;1.93;;;1.83;;
13406;SDS011;6774;48.208;10.766;2024-03-06T13:19:30;3.23;;;3.03;;
13406;SDS011;6774;48.208;10.766;2024-03-06T13:21:57;2.47;;;2.37;;
13406;SDS011;6774;48.208;10.766;2024-03-06T13:24:30;2.23;;;2.13;;
13406;SDS011;6774;48.208;10.766;2024-03-06T13:26:58;3.00;;;2.80;;
13406;SDS011;6774;48.208;10.766;2024-03-06T13:29:27;2.20;;;2.10;;
13406;SDS011;6774;48.208;10.766;2024-03-06T13:31:56;2.67;;;2.53;;
13406;SDS011;6774;48.208;10.766;2024-03-06T13:34:24;4.50;;;3.23;;
13406;SDS011;6774;48.208;10.766;2024-03-06T13:36:51;2.27;;;2.13;;
13406;SDS011;6774;48.208;10.766;2024-03-06T13:39:20;2.13;;;2.03;;
13406;SDS011;6774;48.208;10.766;2024-03-06T13:41:48;2.70;;;2.50;;
13406;SDS011;6774;48.208;10.766;2024-03-06T13:44:16;3.00;;;2.80;;
13406;SDS011;6774;48.208;10.766;2024-03-06T13:46:45;3.97;;;3.77;;
13406;SDS011;6774;48.208;10.766;2024-03-06T13:49:33;4.00;;;3.70;;
13406;SDS011;6774;48.208;10.766;2024-03-06T13:52:02;4.63;;;4.23;;
13406;SDS011;6774;48.208;10.766;2024-03-06T13:54:31;5.07;;;4.67;;
13406;SDS011;6774;48.208;10.766;2024-03-06T13:56:59;3.93;;;3.73;;
13406;SDS011;6774;48.208;10.766;2024-03-06T13:59:29;4.43;;;4.13;;
13406;SDS011;6774;48.208;10.766;2024-03-06T14:01:59;3.70;;;3.40;;
13406;SDS011;6774;48.208;10.766;2024-03-06T14:04:27;3.90;;;3.63;;
13406;SDS011;6774;48.208;10.766;2024-03-06T14:06:55;4.17;;;3.87;;
13406;SDS011;6774;48.208;10.766;2024-03-06T14:09:25;4.10;;;3.80;;
13406;SDS011;6774;48.208;10.766;2024-03-06T14:11:54;4.50;;;4.13;;
13406;SDS011;6774;48.208;10.766;2024-03-06T14:14:22;2.77;;;2.57;;
13406;SDS011;6774;48.208;10.766;2024-03-06T14:16:50;4.10;;;3.33;;
13406;SDS011;6774;48.208;10.766;2024-03-06T14:19:20;3.40;;;2.83;;
13406;SDS011;6774;48.208;10.766;2024-03-06T14:21:48;2.70;;;2.50;;
13406;SDS011;6774;48.208;10.766;2024-03-06T14:24:16;3.07;;;2.80;;
13406;SDS011;6774;48.208;10.766;2024-03-06T14:26:44;3.23;;;2.93;;
13406;SDS011;6774;48.208;10.766;2024-03-06T14:29:13;3.17;;;2.97;;
13406;SDS011;6774;48.208;10.766;2024-03-06T14:31:42;3.53;;;3.27;;
13406;SDS011;6774;48.208;10.766;2024-03-06T14:34:09;2.27;;;2.17;;
13406;SDS011;6774;48.208;10.766;2024-03-06T14:36:38;2.97;;;2.77;;
13406;SDS011;6774;48.208;10.766;2024-03-06T14:39:08;3.23;;;3.03;;
13406;SDS011;6774;48.208;10.766;2024-03-06T14:41:37;3.20;;;2.93;;
13406;SDS011;6774;48.208;10.766;2024-03-06T14:44:05;2.93;;;2.73;;
13406;SDS011;6774;48.208;10.766;2024-03-06T14:46:33;3.17;;;2.97;;
13406;SDS011;6774;48.208;10.766;2024-03-06T14:49:02;2.53;;;2.33;;
13406;SDS011;6774;48.208;10.766;2024-03-06T14:51:31;2.80;;;2.60;;
13406;SDS011;6774;48.208;10.766;2024-03-06T14:54:00;2.70;;;2.50;;
13406;SDS011;6774;48.208;10.766;2024-03-06T14:56:28;3.90;;;2.97;;
13406;SDS011;6774;48.208;10.766;2024-03-06T14:58:57;3.10;;;2.80;;
13406;SDS011;6774;48.208;10.766;2024-03-06T15:01:25;2.83;;;2.67;;
13406;SDS011;6774;48.208;10.766;2024-03-06T15:03:53;2.03;;;1.93;;
13406;SDS011;6774;48.208;10.766;2024-03-06T15:06:21;2.63;;;2.43;;