sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77855;BME280;67046;50.088;14.336;2023-04-01T00:00:13;95917.17;;;9.51;74.48
77855;BME280;67046;50.088;14.336;2023-04-01T00:01:05;95916.48;;;9.50;74.08
77855;BME280;67046;50.088;14.336;2023-04-01T00:01:38;95912.31;;;9.50;74.27
77855;BME280;67046;50.088;14.336;2023-04-01T00:02:10;95916.59;;;9.51;74.38
77855;BME280;67046;50.088;14.336;2023-04-01T00:02:42;95911.16;;;9.51;74.19
77855;BME280;67046;50.088;14.336;2023-04-01T00:03:14;95917.00;;;9.52;74.49
77855;BME280;67046;50.088;14.336;2023-04-01T00:03:46;95915.95;;;9.53;74.50
77855;BME280;67046;50.088;14.336;2023-04-01T00:04:18;95911.46;;;9.53;74.52
77855;BME280;67046;50.088;14.336;2023-04-01T00:04:51;95908.30;;;9.55;74.38
77855;BME280;67046;50.088;14.336;2023-04-01T00:05:23;95913.94;;;9.55;74.50
77855;BME280;67046;50.088;14.336;2023-04-01T00:05:59;95906.60;;;9.54;74.35
77855;BME280;67046;50.088;14.336;2023-04-01T00:06:32;95915.58;;;9.54;74.38
77855;BME280;67046;50.088;14.336;2023-04-01T00:07:04;95912.16;;;9.54;74.26
77855;BME280;67046;50.088;14.336;2023-04-01T00:07:37;95918.68;;;9.55;74.38
77855;BME280;67046;50.088;14.336;2023-04-01T00:08:09;95915.73;;;9.55;74.15
77855;BME280;67046;50.088;14.336;2023-04-01T00:08:41;95913.25;;;9.56;74.61
77855;BME280;67046;50.088;14.336;2023-04-01T00:09:13;95908.81;;;9.56;74.24
77855;BME280;67046;50.088;14.336;2023-04-01T00:09:45;95905.92;;;9.56;74.47
77855;BME280;67046;50.088;14.336;2023-04-01T00:10:17;95918.53;;;9.57;74.34
77855;BME280;67046;50.088;14.336;2023-04-01T00:10:50;95908.83;;;9.57;74.32
77855;BME280;67046;50.088;14.336;2023-04-01T00:11:23;95910.40;;;9.57;74.17
77855;BME280;67046;50.088;14.336;2023-04-01T00:11:55;95906.65;;;9.57;74.20
77855;BME280;67046;50.088;14.336;2023-04-01T00:12:27;95914.19;;;9.57;74.52
77855;BME280;67046;50.088;14.336;2023-04-01T00:12:59;95913.61;;;9.57;74.32
77855;BME280;67046;50.088;14.336;2023-04-01T00:13:31;95913.60;;;9.57;74.12
77855;BME280;67046;50.088;14.336;2023-04-01T00:14:03;95893.51;;;9.58;74.26
77855;BME280;67046;50.088;14.336;2023-04-01T00:14:35;95916.98;;;9.57;74.09
77855;BME280;67046;50.088;14.336;2023-04-01T00:15:10;95919.94;;;9.57;74.14
77855;BME280;67046;50.088;14.336;2023-04-01T00:15:43;95919.67;;;9.57;73.95
77855;BME280;67046;50.088;14.336;2023-04-01T00:16:16;95928.86;;;9.57;73.86
77855;BME280;67046;50.088;14.336;2023-04-01T00:16:48;95906.02;;;9.57;74.02
77855;BME280;67046;50.088;14.336;2023-04-01T00:17:20;95911.67;;;9.57;74.00
77855;BME280;67046;50.088;14.336;2023-04-01T00:17:52;95929.34;;;9.56;73.93
77855;BME280;67046;50.088;14.336;2023-04-01T00:18:25;95912.14;;;9.56;73.72
77855;BME280;67046;50.088;14.336;2023-04-01T00:18:57;95918.58;;;9.56;73.79
77855;BME280;67046;50.088;14.336;2023-04-01T00:19:29;95908.55;;;9.56;73.99
77855;BME280;67046;50.088;14.336;2023-04-01T00:20:01;95916.26;;;9.56;73.88
77855;BME280;67046;50.088;14.336;2023-04-01T00:20:34;95906.02;;;9.57;74.06
77855;BME280;67046;50.088;14.336;2023-04-01T00:21:07;95919.31;;;9.56;74.09
77855;BME280;67046;50.088;14.336;2023-04-01T00:21:39;95919.20;;;9.56;74.07
77855;BME280;67046;50.088;14.336;2023-04-01T00:22:12;95914.56;;;9.55;73.69
77855;BME280;67046;50.088;14.336;2023-04-01T00:22:44;95904.13;;;9.55;73.76
77855;BME280;67046;50.088;14.336;2023-04-01T00:23:16;95910.23;;;9.55;73.77
77855;BME280;67046;50.088;14.336;2023-04-01T00:23:50;95911.10;;;9.53;73.63
77855;BME280;67046;50.088;14.336;2023-04-01T00:24:22;95911.68;;;9.51;74.21
77855;BME280;67046;50.088;14.336;2023-04-01T00:24:54;95912.70;;;9.51;73.77
77855;BME280;67046;50.088;14.336;2023-04-01T00:25:26;95918.44;;;9.51;73.80
77855;BME280;67046;50.088;14.336;2023-04-01T00:26:03;95900.30;;;9.51;73.89
77855;BME280;67046;50.088;14.336;2023-04-01T00:26:35;95916.91;;;9.51;73.78
77855;BME280;67046;50.088;14.336;2023-04-01T00:27:07;95908.67;;;9.50;73.73
77855;BME280;67046;50.088;14.336;2023-04-01T00:27:39;95912.38;;;9.50;73.78
77855;BME280;67046;50.088;14.336;2023-04-01T00:28:11;95905.59;;;9.48;73.49
77855;BME280;67046;50.088;14.336;2023-04-01T00:28:44;95903.36;;;9.47;73.88
77855;BME280;67046;50.088;14.336;2023-04-01T00:29:17;95911.27;;;9.47;73.74
77855;BME280;67046;50.088;14.336;2023-04-01T00:29:49;95912.48;;;9.46;73.92
77855;BME280;67046;50.088;14.336;2023-04-01T00:30:21;95906.34;;;9.46;73.83
77855;BME280;67046;50.088;14.336;2023-04-01T00:30:53;95893.30;;;9.46;73.98
77855;BME280;67046;50.088;14.336;2023-04-01T00:31:26;95895.42;;;9.45;73.98
77855;BME280;67046;50.088;14.336;2023-04-01T00:31:58;95907.02;;;9.45;73.83
77855;BME280;67046;50.088;14.336;2023-04-01T00:32:30;95897.63;;;9.45;74.25
77855;BME280;67046;50.088;14.336;2023-04-01T00:33:03;95899.73;;;9.44;73.79
77855;BME280;67046;50.088;14.336;2023-04-01T00:33:36;95905.60;;;9.43;73.83
77855;BME280;67046;50.088;14.336;2023-04-01T00:34:08;95900.31;;;9.43;74.00
77855;BME280;67046;50.088;14.336;2023-04-01T00:34:40;95916.31;;;9.42;73.90
77855;BME280;67046;50.088;14.336;2023-04-01T00:35:12;95901.70;;;9.43;73.98
77855;BME280;67046;50.088;14.336;2023-04-01T00:35:44;95900.02;;;9.42;74.21
77855;BME280;67046;50.088;14.336;2023-04-01T00:36:19;95903.11;;;9.41;74.08
77855;BME280;67046;50.088;14.336;2023-04-01T00:36:52;95901.75;;;9.41;74.07
77855;BME280;67046;50.088;14.336;2023-04-01T00:37:24;95901.80;;;9.41;73.94
77855;BME280;67046;50.088;14.336;2023-04-01T00:37:56;95899.59;;;9.40;73.97
77855;BME280;67046;50.088;14.336;2023-04-01T00:38:28;95903.86;;;9.40;73.90
77855;BME280;67046;50.088;14.336;2023-04-01T00:39:00;95903.19;;;9.39;74.12
77855;BME280;67046;50.088;14.336;2023-04-01T00:39:33;95899.44;;;9.38;74.04
77855;BME280;67046;50.088;14.336;2023-04-01T00:40:07;95902.65;;;9.38;74.14
77855;BME280;67046;50.088;14.336;2023-04-01T00:40:44;95897.61;;;9.37;74.25
77855;BME280;67046;50.088;14.336;2023-04-01T00:41:18;95899.02;;;9.36;74.31
77855;BME280;67046;50.088;14.336;2023-04-01T00:41:51;95906.20;;;9.35;74.19
77855;BME280;67046;50.088;14.336;2023-04-01T00:42:23;95896.52;;;9.34;74.46
77855;BME280;67046;50.088;14.336;2023-04-01T00:42:56;95906.15;;;9.33;74.28
77855;BME280;67046;50.088;14.336;2023-04-01T00:43:28;95895.70;;;9.32;74.32
77855;BME280;67046;50.088;14.336;2023-04-01T00:44:26;95901.99;;;9.31;74.30
77855;BME280;67046;50.088;14.336;2023-04-01T00:45:29;95894.63;;;9.27;74.34
77855;BME280;67046;50.088;14.336;2023-04-01T00:46:02;95902.86;;;9.23;74.34
77855;BME280;67046;50.088;14.336;2023-04-01T00:46:35;95908.08;;;9.22;74.53
77855;BME280;67046;50.088;14.336;2023-04-01T00:47:08;95908.02;;;9.21;74.52
77855;BME280;67046;50.088;14.336;2023-04-01T00:47:40;95902.29;;;9.22;74.57
77855;BME280;67046;50.088;14.336;2023-04-01T00:48:17;95898.13;;;9.21;74.68
77855;BME280;67046;50.088;14.336;2023-04-01T00:48:52;95899.92;;;9.20;74.50
77855;BME280;67046;50.088;14.336;2023-04-01T00:49:29;95900.66;;;9.19;74.64
77855;BME280;67046;50.088;14.336;2023-04-01T00:50:03;95903.34;;;9.18;74.63
77855;BME280;67046;50.088;14.336;2023-04-01T00:50:34;95907.46;;;9.18;74.80
77855;BME280;67046;50.088;14.336;2023-04-01T00:51:10;95899.66;;;9.15;74.95
77855;BME280;67046;50.088;14.336;2023-04-01T00:51:45;95909.33;;;9.14;74.83
77855;BME280;67046;50.088;14.336;2023-04-01T00:52:21;95910.95;;;9.14;74.98
77855;BME280;67046;50.088;14.336;2023-04-01T00:52:54;95912.17;;;9.14;75.05
77855;BME280;67046;50.088;14.336;2023-04-01T00:53:28;95908.85;;;9.13;74.86
77855;BME280;67046;50.088;14.336;2023-04-01T00:54:01;95907.52;;;9.12;74.92
77855;BME280;67046;50.088;14.336;2023-04-01T00:54:35;95905.26;;;9.12;75.04
77855;BME280;67046;50.088;14.336;2023-04-01T00:55:10;95912.44;;;9.11;74.98
77855;BME280;67046;50.088;14.336;2023-04-01T00:55:50;95908.95;;;9.11;75.30
77855;BME280;67046;50.088;14.336;2023-04-01T00:56:35;95911.70;;;9.10;75.20
77855;BME280;67046;50.088;14.336;2023-04-01T00:57:13;95907.07;;;9.08;75.19
77855;BME280;67046;50.088;14.336;2023-04-01T00:57:46;95903.89;;;9.07;75.20
77855;BME280;67046;50.088;14.336;2023-04-01T00:58:21;95905.27;;;9.07;74.99
77855;BME280;67046;50.088;14.336;2023-04-01T00:59:00;95903.70;;;9.06;75.01
77855;BME280;67046;50.088;14.336;2023-04-01T00:59:36;95906.13;;;9.05;75.28
77855;BME280;67046;50.088;14.336;2023-04-01T01:00:12;95898.22;;;9.04;75.34
77855;BME280;67046;50.088;14.336;2023-04-01T01:00:47;95907.66;;;9.03;75.16
77855;BME280;67046;50.088;14.336;2023-04-01T01:01:22;95907.61;;;9.03;75.48
77855;BME280;67046;50.088;14.336;2023-04-01T01:01:54;95901.48;;;9.02;75.36
77855;BME280;67046;50.088;14.336;2023-04-01T01:02:26;95909.04;;;9.01;75.41
77855;BME280;67046;50.088;14.336;2023-04-01T01:02:58;95895.55;;;9.01;75.51
77855;BME280;67046;50.088;14.336;2023-04-01T01:03:31;95902.30;;;9.00;75.51
77855;BME280;67046;50.088;14.336;2023-04-01T01:04:03;95892.13;;;9.00;75.50
77855;BME280;67046;50.088;14.336;2023-04-01T01:04:35;95901.91;;;8.99;75.47
77855;BME280;67046;50.088;14.336;2023-04-01T01:05:08;95906.50;;;8.99;75.22
77855;BME280;67046;50.088;14.336;2023-04-01T01:06:58;95910.25;;;8.96;75.58
77855;BME280;67046;50.088;14.336;2023-04-01T01:07:51;95898.40;;;8.93;75.39
77855;BME280;67046;50.088;14.336;2023-04-01T01:10:26;95894.14;;;8.85;75.59
77855;BME280;67046;50.088;14.336;2023-04-01T01:11:01;95898.37;;;8.84;75.65
77855;BME280;67046;50.088;14.336;2023-04-01T01:11:43;95904.90;;;8.84;75.73
77855;BME280;67046;50.088;14.336;2023-04-01T01:12:33;95903.05;;;8.84;76.04
77855;BME280;67046;50.088;14.336;2023-04-01T01:13:33;95901.90;;;8.84;76.04
77855;BME280;67046;50.088;14.336;2023-04-01T01:14:54;95898.41;;;8.83;76.10
77855;BME280;67046;50.088;14.336;2023-04-01T01:15:53;95902.67;;;8.82;76.20
77855;BME280;67046;50.088;14.336;2023-04-01T01:16:30;95902.41;;;8.82;76.23
77855;BME280;67046;50.088;14.336;2023-04-01T01:17:26;95907.07;;;8.81;76.43
77855;BME280;67046;50.088;14.336;2023-04-01T01:24:13;95904.16;;;8.79;76.30
77855;BME280;67046;50.088;14.336;2023-04-01T01:25:37;95903.58;;;8.80;76.45
77855;BME280;67046;50.088;14.336;2023-04-01T01:27:21;95911.80;;;8.78;76.50
77855;BME280;67046;50.088;14.336;2023-04-01T01:29:54;95912.12;;;8.77;76.40
77855;BME280;67046;50.088;14.336;2023-04-01T01:33:06;95904.86;;;8.76;76.48
77855;BME280;67046;50.088;14.336;2023-04-01T01:36:06;95904.80;;;8.77;76.61
77855;BME280;67046;50.088;14.336;2023-04-01T01:36:45;95898.69;;;8.77;76.65
77855;BME280;67046;50.088;14.336;2023-04-01T01:37:22;95897.85;;;8.78;76.69
77855;BME280;67046;50.088;14.336;2023-04-01T01:38:09;95905.06;;;8.78;76.75
77855;BME280;67046;50.088;14.336;2023-04-01T01:38:41;95907.48;;;8.78;76.73
77855;BME280;67046;50.088;14.336;2023-04-01T01:39:13;95903.59;;;8.78;76.64
77855;BME280;67046;50.088;14.336;2023-04-01T01:39:51;95901.48;;;8.77;76.77
77855;BME280;67046;50.088;14.336;2023-04-01T01:40:27;95904.91;;;8.77;76.82
77855;BME280;67046;50.088;14.336;2023-04-01T01:41:04;95905.64;;;8.77;76.73
77855;BME280;67046;50.088;14.336;2023-04-01T01:41:39;95900.16;;;8.77;76.69
77855;BME280;67046;50.088;14.336;2023-04-01T01:42:15;95914.00;;;8.79;76.99
77855;BME280;67046;50.088;14.336;2023-04-01T01:42:52;95906.57;;;8.79;76.57
77855;BME280;67046;50.088;14.336;2023-04-01T01:43:47;95905.52;;;8.79;76.69
77855;BME280;67046;50.088;14.336;2023-04-01T01:44:21;95897.15;;;8.80;76.82
77855;BME280;67046;50.088;14.336;2023-04-01T01:44:55;95898.99;;;8.80;76.81
77855;BME280;67046;50.088;14.336;2023-04-01T01:45:29;95895.84;;;8.80;76.70
77855;BME280;67046;50.088;14.336;2023-04-01T01:46:07;95900.56;;;8.82;76.79
77855;BME280;67046;50.088;14.336;2023-04-01T01:46:42;95900.04;;;8.82;76.74
77855;BME280;67046;50.088;14.336;2023-04-01T01:47:16;95907.69;;;8.83;76.68
77855;BME280;67046;50.088;14.336;2023-04-01T01:47:50;95892.26;;;8.83;76.75
77855;BME280;67046;50.088;14.336;2023-04-01T01:48:24;95895.52;;;8.84;76.72
77855;BME280;67046;50.088;14.336;2023-04-01T01:48:59;95899.74;;;8.84;76.93
77855;BME280;67046;50.088;14.336;2023-04-01T01:49:33;95896.27;;;8.84;76.71
77855;BME280;67046;50.088;14.336;2023-04-01T01:50:07;95898.00;;;8.84;76.91
77855;BME280;67046;50.088;14.336;2023-04-01T01:50:42;95907.54;;;8.83;76.90
77855;BME280;67046;50.088;14.336;2023-04-01T01:51:15;95898.73;;;8.84;76.82
77855;BME280;67046;50.088;14.336;2023-04-01T01:51:48;95901.27;;;8.83;76.73
77855;BME280;67046;50.088;14.336;2023-04-01T01:52:21;95901.89;;;8.84;76.90
77855;BME280;67046;50.088;14.336;2023-04-01T01:53:10;95902.31;;;8.83;76.96
77855;BME280;67046;50.088;14.336;2023-04-01T01:53:42;95895.20;;;8.83;76.86
77855;BME280;67046;50.088;14.336;2023-04-01T01:54:16;95902.10;;;8.82;77.01
77855;BME280;67046;50.088;14.336;2023-04-01T01:54:50;95900.41;;;8.83;77.04
77855;BME280;67046;50.088;14.336;2023-04-01T01:55:27;95911.23;;;8.83;76.89
77855;BME280;67046;50.088;14.336;2023-04-01T01:55:59;95904.85;;;8.84;76.93
77855;BME280;67046;50.088;14.336;2023-04-01T01:56:32;95906.16;;;8.84;77.02
77855;BME280;67046;50.088;14.336;2023-04-01T01:57:07;95900.79;;;8.83;76.99
77855;BME280;67046;50.088;14.336;2023-04-01T01:57:42;95893.24;;;8.83;77.06
77855;BME280;67046;50.088;14.336;2023-04-01T01:58:28;95900.47;;;8.84;77.27
77855;BME280;67046;50.088;14.336;2023-04-01T01:59:08;95912.91;;;8.84;77.07
77855;BME280;67046;50.088;14.336;2023-04-01T01:59:42;95909.54;;;8.84;77.22
77855;BME280;67046;50.088;14.336;2023-04-01T02:00:15;95906.91;;;8.84;77.12
77855;BME280;67046;50.088;14.336;2023-04-01T02:01:13;95905.38;;;8.84;77.25
77855;BME280;67046;50.088;14.336;2023-04-01T02:01:52;95899.20;;;8.83;77.18
77855;BME280;67046;50.088;14.336;2023-04-01T02:02:25;95903.27;;;8.83;77.23
77855;BME280;67046;50.088;14.336;2023-04-01T02:02:58;95913.59;;;8.81;77.14
77855;BME280;67046;50.088;14.336;2023-04-01T02:03:35;95911.11;;;8.81;77.47
77855;BME280;67046;50.088;14.336;2023-04-01T02:04:09;95909.28;;;8.80;77.43
77855;BME280;67046;50.088;14.336;2023-04-01T02:04:44;95901.95;;;8.80;77.32
77855;BME280;67046;50.088;14.336;2023-04-01T02:05:21;95909.85;;;8.80;77.46
77855;BME280;67046;50.088;14.336;2023-04-01T02:05:57;95913.38;;;8.80;77.39
77855;BME280;67046;50.088;14.336;2023-04-01T02:06:34;95912.27;;;8.81;77.39
77855;BME280;67046;50.088;14.336;2023-04-01T02:07:14;95907.80;;;8.81;77.55
77855;BME280;67046;50.088;14.336;2023-04-01T02:07:55;95912.76;;;8.78;77.48
77855;BME280;67046;50.088;14.336;2023-04-01T02:08:50;95904.52;;;8.78;77.34
77855;BME280;67046;50.088;14.336;2023-04-01T02:09:23;95903.48;;;8.78;77.49
77855;BME280;67046;50.088;14.336;2023-04-01T02:09:55;95902.85;;;8.78;77.61
77855;BME280;67046;50.088;14.336;2023-04-01T02:10:31;95907.10;;;8.79;77.62
77855;BME280;67046;50.088;14.336;2023-04-01T02:11:10;95904.36;;;8.79;77.55
77855;BME280;67046;50.088;14.336;2023-04-01T02:11:50;95911.27;;;8.80;77.44
77855;BME280;67046;50.088;14.336;2023-04-01T02:12:24;95904.80;;;8.80;77.56
77855;BME280;67046;50.088;14.336;2023-04-01T02:12:59;95903.33;;;8.80;77.64
77855;BME280;67046;50.088;14.336;2023-04-01T02:14:41;95903.31;;;8.79;77.55
77855;BME280;67046;50.088;14.336;2023-04-01T02:15:05;95911.38;;;8.76;77.71
77855;BME280;67046;50.088;14.336;2023-04-01T02:15:42;95903.33;;;8.74;77.79
77855;BME280;67046;50.088;14.336;2023-04-01T02:16:30;95912.69;;;8.74;77.64
77855;BME280;67046;50.088;14.336;2023-04-01T02:17:11;95908.43;;;8.74;77.64
77855;BME280;67046;50.088;14.336;2023-04-01T02:17:45;95901.69;;;8.73;77.76
77855;BME280;67046;50.088;14.336;2023-04-01T02:18:18;95905.27;;;8.74;77.83
77855;BME280;67046;50.088;14.336;2023-04-01T02:18:53;95903.33;;;8.74;77.83
77855;BME280;67046;50.088;14.336;2023-04-01T02:19:31;95905.66;;;8.75;77.59
77855;BME280;67046;50.088;14.336;2023-04-01T02:20:13;95905.95;;;8.76;77.88
77855;BME280;67046;50.088;14.336;2023-04-01T02:20:46;95906.53;;;8.76;77.79
77855;BME280;67046;50.088;14.336;2023-04-01T02:21:20;95906.54;;;8.75;77.90
77855;BME280;67046;50.088;14.336;2023-04-01T02:21:56;95910.02;;;8.75;77.84
77855;BME280;67046;50.088;14.336;2023-04-01T02:22:33;95906.18;;;8.75;77.77
77855;BME280;67046;50.088;14.336;2023-04-01T02:23:07;95897.59;;;8.75;77.95
77855;BME280;67046;50.088;14.336;2023-04-01T02:23:40;95900.48;;;8.74;77.96
77855;BME280;67046;50.088;14.336;2023-04-01T02:24:14;95908.91;;;8.74;77.94
77855;BME280;67046;50.088;14.336;2023-04-01T02:24:48;95904.74;;;8.74;77.76
77855;BME280;67046;50.088;14.336;2023-04-01T02:25:24;95902.69;;;8.73;77.97
77855;BME280;67046;50.088;14.336;2023-04-01T02:25:57;95900.58;;;8.73;78.04
77855;BME280;67046;50.088;14.336;2023-04-01T02:26:29;95902.81;;;8.72;77.91
77855;BME280;67046;50.088;14.336;2023-04-01T02:27:02;95903.58;;;8.72;77.88
77855;BME280;67046;50.088;14.336;2023-04-01T02:27:34;95908.02;;;8.71;77.94
77855;BME280;67046;50.088;14.336;2023-04-01T02:28:09;95911.55;;;8.71;77.75
77855;BME280;67046;50.088;14.336;2023-04-01T02:28:43;95913.60;;;8.72;77.85
77855;BME280;67046;50.088;14.336;2023-04-01T02:29:20;95913.18;;;8.72;77.79
77855;BME280;67046;50.088;14.336;2023-04-01T02:29:53;95915.33;;;8.73;77.73
77855;BME280;67046;50.088;14.336;2023-04-01T02:30:27;95910.38;;;8.73;77.94
77855;BME280;67046;50.088;14.336;2023-04-01T02:31:00;95913.55;;;8.74;78.02
77855;BME280;67046;50.088;14.336;2023-04-01T02:31:34;95913.70;;;8.75;77.87
77855;BME280;67046;50.088;14.336;2023-04-01T02:32:07;95908.33;;;8.76;77.70
77855;BME280;67046;50.088;14.336;2023-04-01T02:32:44;95914.22;;;8.76;78.19
77855;BME280;67046;50.088;14.336;2023-04-01T02:33:17;95915.28;;;8.76;78.03
77855;BME280;67046;50.088;14.336;2023-04-01T02:33:50;95913.48;;;8.77;78.20
77855;BME280;67046;50.088;14.336;2023-04-01T02:34:23;95917.54;;;8.76;78.02
77855;BME280;67046;50.088;14.336;2023-04-01T02:34:56;95924.33;;;8.77;77.92
77855;BME280;67046;50.088;14.336;2023-04-01T02:35:29;95918.34;;;8.76;77.90
77855;BME280;67046;50.088;14.336;2023-04-01T02:36:01;95919.39;;;8.76;77.78
77855;BME280;67046;50.088;14.336;2023-04-01T02:36:35;95915.43;;;8.76;77.90
77855;BME280;67046;50.088;14.336;2023-04-01T02:37:08;95916.27;;;8.77;77.81
77855;BME280;67046;50.088;14.336;2023-04-01T02:37:40;95917.16;;;8.77;77.78
77855;BME280;67046;50.088;14.336;2023-04-01T02:38:14;95926.86;;;8.76;77.90
77855;BME280;67046;50.088;14.336;2023-04-01T02:38:48;95918.55;;;8.76;77.92
77855;BME280;67046;50.088;14.336;2023-04-01T02:39:21;95922.91;;;8.76;77.93
77855;BME280;67046;50.088;14.336;2023-04-01T02:39:58;95919.08;;;8.76;77.83
77855;BME280;67046;50.088;14.336;2023-04-01T02:40:41;95917.66;;;8.76;77.93
77855;BME280;67046;50.088;14.336;2023-04-01T02:41:13;95921.17;;;8.76;77.73
77855;BME280;67046;50.088;14.336;2023-04-01T02:41:45;95924.02;;;8.77;77.96
77855;BME280;67046;50.088;14.336;2023-04-01T02:42:17;95922.23;;;8.75;77.80
77855;BME280;67046;50.088;14.336;2023-04-01T02:42:49;95926.98;;;8.74;77.84
77855;BME280;67046;50.088;14.336;2023-04-01T02:43:23;95925.02;;;8.74;77.84
77855;BME280;67046;50.088;14.336;2023-04-01T02:43:55;95931.50;;;8.75;77.83
77855;BME280;67046;50.088;14.336;2023-04-01T02:44:29;95923.92;;;8.75;77.94
77855;BME280;67046;50.088;14.336;2023-04-01T02:45:02;95926.39;;;8.76;78.09
77855;BME280;67046;50.088;14.336;2023-04-01T02:45:34;95925.65;;;8.76;78.06
77855;BME280;67046;50.088;14.336;2023-04-01T02:46:06;95927.17;;;8.76;78.04
77855;BME280;67046;50.088;14.336;2023-04-01T02:46:38;95929.24;;;8.77;78.02
77855;BME280;67046;50.088;14.336;2023-04-01T02:47:10;95938.05;;;8.76;77.67
77855;BME280;67046;50.088;14.336;2023-04-01T02:47:42;95924.96;;;8.74;77.91
77855;BME280;67046;50.088;14.336;2023-04-01T02:48:15;95927.13;;;8.73;77.86
77855;BME280;67046;50.088;14.336;2023-04-01T02:48:47;95926.91;;;8.74;78.01
77855;BME280;67046;50.088;14.336;2023-04-01T02:49:19;95931.77;;;8.74;77.89
77855;BME280;67046;50.088;14.336;2023-04-01T02:49:51;95929.39;;;8.74;77.97
77855;BME280;67046;50.088;14.336;2023-04-01T02:50:29;95923.39;;;8.74;78.03
77855;BME280;67046;50.088;14.336;2023-04-01T02:51:01;95929.08;;;8.74;77.88
77855;BME280;67046;50.088;14.336;2023-04-01T02:51:33;95931.71;;;8.75;77.81
77855;BME280;67046;50.088;14.336;2023-04-01T02:52:05;95927.50;;;8.74;77.86
77855;BME280;67046;50.088;14.336;2023-04-01T02:52:37;95936.57;;;8.75;77.88
77855;BME280;67046;50.088;14.336;2023-04-01T02:53:10;95929.61;;;8.76;77.72
77855;BME280;67046;50.088;14.336;2023-04-01T02:53:42;95933.49;;;8.77;77.69
77855;BME280;67046;50.088;14.336;2023-04-01T02:54:15;95935.41;;;8.78;77.81
77855;BME280;67046;50.088;14.336;2023-04-01T02:54:47;95933.88;;;8.78;77.92
77855;BME280;67046;50.088;14.336;2023-04-01T02:55:19;95933.77;;;8.79;77.96
77855;BME280;67046;50.088;14.336;2023-04-01T02:55:50;95932.08;;;8.80;77.80
77855;BME280;67046;50.088;14.336;2023-04-01T02:56:24;95931.40;;;8.81;77.78
77855;BME280;67046;50.088;14.336;2023-04-01T02:56:57;95933.40;;;8.80;77.86
77855;BME280;67046;50.088;14.336;2023-04-01T02:57:30;95936.50;;;8.82;77.77
77855;BME280;67046;50.088;14.336;2023-04-01T02:58:02;95933.20;;;8.81;77.64
77855;BME280;67046;50.088;14.336;2023-04-01T02:58:34;95938.14;;;8.82;77.70
77855;BME280;67046;50.088;14.336;2023-04-01T02:59:07;95935.29;;;8.82;77.54
77855;BME280;67046;50.088;14.336;2023-04-01T02:59:40;95933.18;;;8.82;77.68
77855;BME280;67046;50.088;14.336;2023-04-01T03:00:12;95938.52;;;8.83;77.70
77855;BME280;67046;50.088;14.336;2023-04-01T03:00:44;95942.10;;;8.84;77.75
77855;BME280;67046;50.088;14.336;2023-04-01T03:01:16;95942.41;;;8.84;77.67
77855;BME280;67046;50.088;14.336;2023-04-01T03:01:48;95940.25;;;8.85;77.54
77855;BME280;67046;50.088;14.336;2023-04-01T03:02:20;95942.35;;;8.85;77.58
77855;BME280;67046;50.088;14.336;2023-04-01T03:02:52;95944.20;;;8.86;77.57
77855;BME280;67046;50.088;14.336;2023-04-01T03:03:24;95943.73;;;8.86;77.56
77855;BME280;67046;50.088;14.336;2023-04-01T03:03:56;95941.35;;;8.87;77.39
77855;BME280;67046;50.088;14.336;2023-04-01T03:04:28;95942.40;;;8.88;77.24
77855;BME280;67046;50.088;14.336;2023-04-01T03:05:00;95940.25;;;8.89;77.34
77855;BME280;67046;50.088;14.336;2023-04-01T03:05:32;95946.73;;;8.90;77.59
77855;BME280;67046;50.088;14.336;2023-04-01T03:06:08;95944.24;;;8.92;77.55
77855;BME280;67046;50.088;14.336;2023-04-01T03:06:40;95947.41;;;8.91;77.36
77855;BME280;67046;50.088;14.336;2023-04-01T03:07:12;95943.94;;;8.92;77.36
77855;BME280;67046;50.088;14.336;2023-04-01T03:07:44;95942.88;;;8.92;77.28
77855;BME280;67046;50.088;14.336;2023-04-01T03:08:16;95942.51;;;8.91;77.12
77855;BME280;67046;50.088;14.336;2023-04-01T03:08:51;95950.35;;;8.90;77.52
77855;BME280;67046;50.088;14.336;2023-04-01T03:09:24;95945.77;;;8.91;77.31
77855;BME280;67046;50.088;14.336;2023-04-01T03:09:55;95950.94;;;8.91;77.15
77855;BME280;67046;50.088;14.336;2023-04-01T03:10:28;95952.09;;;8.91;77.00
77855;BME280;67046;50.088;14.336;2023-04-01T03:11:00;95944.83;;;8.91;77.09
77855;BME280;67046;50.088;14.336;2023-04-01T03:11:32;95946.30;;;8.92;77.07
77855;BME280;67046;50.088;14.336;2023-04-01T03:12:04;95946.31;;;8.92;77.16
77855;BME280;67046;50.088;14.336;2023-04-01T03:12:38;95945.41;;;8.93;77.11
77855;BME280;67046;50.088;14.336;2023-04-01T03:13:10;95956.30;;;8.93;77.19
77855;BME280;67046;50.088;14.336;2023-04-01T03:13:42;95953.73;;;8.93;77.07
77855;BME280;67046;50.088;14.336;2023-04-01T03:14:14;95952.45;;;8.94;76.91
77855;BME280;67046;50.088;14.336;2023-04-01T03:14:46;95948.82;;;8.93;76.94
77855;BME280;67046;50.088;14.336;2023-04-01T03:15:18;95952.56;;;8.94;77.01
77855;BME280;67046;50.088;14.336;2023-04-01T03:15:50;95946.94;;;8.94;76.88
77855;BME280;67046;50.088;14.336;2023-04-01T03:16:22;95947.36;;;8.95;77.12
77855;BME280;67046;50.088;14.336;2023-04-01T03:16:54;95946.67;;;8.96;76.96
77855;BME280;67046;50.088;14.336;2023-04-01T03:17:26;95950.20;;;8.95;76.60
77855;BME280;67046;50.088;14.336;2023-04-01T03:17:58;95954.15;;;8.94;76.78
77855;BME280;67046;50.088;14.336;2023-04-01T03:18:30;95949.98;;;8.94;76.90
77855;BME280;67046;50.088;14.336;2023-04-01T03:19:01;95947.20;;;8.93;77.00
77855;BME280;67046;50.088;14.336;2023-04-01T03:19:33;95946.09;;;8.94;76.82
77855;BME280;67046;50.088;14.336;2023-04-01T03:20:06;95947.45;;;8.94;76.78
77855;BME280;67046;50.088;14.336;2023-04-01T03:20:40;95949.83;;;8.94;76.62
77855;BME280;67046;50.088;14.336;2023-04-01T03:21:18;95955.84;;;8.94;76.82
77855;BME280;67046;50.088;14.336;2023-04-01T03:21:50;95950.84;;;8.95;76.45
77855;BME280;67046;50.088;14.336;2023-04-01T03:22:22;95953.42;;;8.95;76.69
77855;BME280;67046;50.088;14.336;2023-04-01T03:22:54;95947.62;;;8.95;76.72
77855;BME280;67046;50.088;14.336;2023-04-01T03:23:26;95949.55;;;8.96;76.52