sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5465;SDS011;2755;50.728;7.108;2022-12-18T00:01:18;39.65;;;17.45;;
5465;SDS011;2755;50.728;7.108;2022-12-18T00:03:50;36.80;;;16.80;;
5465;SDS011;2755;50.728;7.108;2022-12-18T00:06:16;41.95;;;17.73;;
5465;SDS011;2755;50.728;7.108;2022-12-18T00:08:44;43.63;;;18.25;;
5465;SDS011;2755;50.728;7.108;2022-12-18T00:11:20;49.33;;;17.70;;
5465;SDS011;2755;50.728;7.108;2022-12-18T00:13:46;40.83;;;18.25;;
5465;SDS011;2755;50.728;7.108;2022-12-18T00:16:13;41.00;;;17.45;;
5465;SDS011;2755;50.728;7.108;2022-12-18T00:18:41;52.30;;;19.65;;
5465;SDS011;2755;50.728;7.108;2022-12-18T00:21:08;59.67;;;21.13;;
5465;SDS011;2755;50.728;7.108;2022-12-18T00:23:35;48.72;;;19.67;;
5465;SDS011;2755;50.728;7.108;2022-12-18T00:26:02;40.55;;;17.55;;
5465;SDS011;2755;50.728;7.108;2022-12-18T00:28:29;46.00;;;19.95;;
5465;SDS011;2755;50.728;7.108;2022-12-18T00:31:02;46.93;;;19.10;;
5465;SDS011;2755;50.728;7.108;2022-12-18T00:33:29;42.83;;;19.38;;
5465;SDS011;2755;50.728;7.108;2022-12-18T00:35:59;41.57;;;18.10;;
5465;SDS011;2755;50.728;7.108;2022-12-18T00:38:35;45.97;;;16.92;;
5465;SDS011;2755;50.728;7.108;2022-12-18T00:41:01;45.22;;;19.50;;
5465;SDS011;2755;50.728;7.108;2022-12-18T00:43:27;48.10;;;18.38;;
5465;SDS011;2755;50.728;7.108;2022-12-18T00:45:54;46.45;;;17.35;;
5465;SDS011;2755;50.728;7.108;2022-12-18T00:48:19;41.67;;;19.17;;
5465;SDS011;2755;50.728;7.108;2022-12-18T00:50:46;42.93;;;17.50;;
5465;SDS011;2755;50.728;7.108;2022-12-18T00:53:13;49.55;;;18.60;;
5465;SDS011;2755;50.728;7.108;2022-12-18T00:55:39;36.77;;;15.33;;
5465;SDS011;2755;50.728;7.108;2022-12-18T00:58:05;47.30;;;18.27;;
5465;SDS011;2755;50.728;7.108;2022-12-18T01:00:31;42.93;;;18.60;;
5465;SDS011;2755;50.728;7.108;2022-12-18T01:02:56;40.50;;;18.07;;
5465;SDS011;2755;50.728;7.108;2022-12-18T01:05:22;46.37;;;19.50;;
5465;SDS011;2755;50.728;7.108;2022-12-18T01:07:48;47.47;;;18.20;;
5465;SDS011;2755;50.728;7.108;2022-12-18T01:10:14;48.10;;;19.63;;
5465;SDS011;2755;50.728;7.108;2022-12-18T01:12:39;40.60;;;18.13;;
5465;SDS011;2755;50.728;7.108;2022-12-18T01:15:06;41.35;;;17.50;;
5465;SDS011;2755;50.728;7.108;2022-12-18T01:17:32;45.05;;;18.25;;
5465;SDS011;2755;50.728;7.108;2022-12-18T01:19:58;35.85;;;16.65;;
5465;SDS011;2755;50.728;7.108;2022-12-18T01:22:25;46.17;;;18.83;;
5465;SDS011;2755;50.728;7.108;2022-12-18T01:24:51;50.30;;;17.37;;
5465;SDS011;2755;50.728;7.108;2022-12-18T01:27:16;53.23;;;21.50;;
5465;SDS011;2755;50.728;7.108;2022-12-18T01:29:42;51.90;;;19.40;;
5465;SDS011;2755;50.728;7.108;2022-12-18T01:32:08;47.53;;;19.00;;
5465;SDS011;2755;50.728;7.108;2022-12-18T01:34:35;36.03;;;17.27;;
5465;SDS011;2755;50.728;7.108;2022-12-18T01:37:02;41.88;;;17.33;;
5465;SDS011;2755;50.728;7.108;2022-12-18T01:39:28;45.67;;;18.45;;
5465;SDS011;2755;50.728;7.108;2022-12-18T01:41:53;41.03;;;16.97;;
5465;SDS011;2755;50.728;7.108;2022-12-18T01:47:45;54.88;;;19.55;;
5465;SDS011;2755;50.728;7.108;2022-12-18T01:52:47;47.80;;;19.35;;
5465;SDS011;2755;50.728;7.108;2022-12-18T01:55:19;48.20;;;19.08;;
5465;SDS011;2755;50.728;7.108;2022-12-18T01:57:49;45.20;;;19.50;;
5465;SDS011;2755;50.728;7.108;2022-12-18T02:00:18;50.55;;;20.20;;
5465;SDS011;2755;50.728;7.108;2022-12-18T02:02:45;41.60;;;18.58;;
5465;SDS011;2755;50.728;7.108;2022-12-18T02:05:12;46.22;;;18.75;;
5465;SDS011;2755;50.728;7.108;2022-12-18T02:08:24;44.83;;;17.88;;
5465;SDS011;2755;50.728;7.108;2022-12-18T02:10:46;48.60;;;18.55;;
5465;SDS011;2755;50.728;7.108;2022-12-18T02:18:28;38.05;;;17.98;;
5465;SDS011;2755;50.728;7.108;2022-12-18T02:21:08;38.20;;;16.35;;
5465;SDS011;2755;50.728;7.108;2022-12-18T02:23:56;36.85;;;16.17;;
5465;SDS011;2755;50.728;7.108;2022-12-18T02:26:36;39.10;;;17.25;;
5465;SDS011;2755;50.728;7.108;2022-12-18T02:29:17;39.65;;;16.92;;
5465;SDS011;2755;50.728;7.108;2022-12-18T02:31:50;31.80;;;17.55;;
5465;SDS011;2755;50.728;7.108;2022-12-18T02:34:19;40.75;;;16.80;;
5465;SDS011;2755;50.728;7.108;2022-12-18T02:36:49;44.45;;;18.50;;
5465;SDS011;2755;50.728;7.108;2022-12-18T02:39:18;43.75;;;18.27;;
5465;SDS011;2755;50.728;7.108;2022-12-18T02:41:46;32.75;;;15.23;;
5465;SDS011;2755;50.728;7.108;2022-12-18T02:44:13;52.92;;;20.40;;
5465;SDS011;2755;50.728;7.108;2022-12-18T02:46:41;33.15;;;15.95;;
5465;SDS011;2755;50.728;7.108;2022-12-18T02:51:40;48.67;;;18.00;;
5465;SDS011;2755;50.728;7.108;2022-12-18T02:54:57;37.80;;;15.85;;
5465;SDS011;2755;50.728;7.108;2022-12-18T02:57:37;49.40;;;17.00;;
5465;SDS011;2755;50.728;7.108;2022-12-18T03:02:56;37.30;;;17.02;;
5465;SDS011;2755;50.728;7.108;2022-12-18T03:05:56;42.88;;;16.92;;
5465;SDS011;2755;50.728;7.108;2022-12-18T03:08:28;37.40;;;16.85;;
5465;SDS011;2755;50.728;7.108;2022-12-18T03:13:51;44.65;;;16.63;;
5465;SDS011;2755;50.728;7.108;2022-12-18T03:16:24;41.75;;;15.82;;
5465;SDS011;2755;50.728;7.108;2022-12-18T03:18:57;36.20;;;16.30;;
5465;SDS011;2755;50.728;7.108;2022-12-18T03:21:28;37.60;;;17.48;;
5465;SDS011;2755;50.728;7.108;2022-12-18T03:24:01;41.05;;;17.83;;
5465;SDS011;2755;50.728;7.108;2022-12-18T03:26:31;43.28;;;16.33;;
5465;SDS011;2755;50.728;7.108;2022-12-18T03:29:07;35.42;;;14.88;;
5465;SDS011;2755;50.728;7.108;2022-12-18T03:31:39;44.78;;;18.20;;
5465;SDS011;2755;50.728;7.108;2022-12-18T03:34:09;36.00;;;15.35;;
5465;SDS011;2755;50.728;7.108;2022-12-18T03:36:40;42.92;;;17.25;;
5465;SDS011;2755;50.728;7.108;2022-12-18T03:39:05;33.30;;;15.70;;
5465;SDS011;2755;50.728;7.108;2022-12-18T03:44:01;36.35;;;15.70;;
5465;SDS011;2755;50.728;7.108;2022-12-18T03:46:36;34.22;;;14.93;;
5465;SDS011;2755;50.728;7.108;2022-12-18T03:49:11;38.30;;;16.13;;
5465;SDS011;2755;50.728;7.108;2022-12-18T03:51:49;34.00;;;15.55;;
5465;SDS011;2755;50.728;7.108;2022-12-18T03:54:28;30.60;;;15.38;;
5465;SDS011;2755;50.728;7.108;2022-12-18T03:57:00;32.92;;;14.90;;
5465;SDS011;2755;50.728;7.108;2022-12-18T03:59:29;35.83;;;15.57;;
5465;SDS011;2755;50.728;7.108;2022-12-18T04:01:56;29.55;;;14.18;;
5465;SDS011;2755;50.728;7.108;2022-12-18T04:04:24;42.30;;;17.08;;
5465;SDS011;2755;50.728;7.108;2022-12-18T04:06:50;40.53;;;17.05;;
5465;SDS011;2755;50.728;7.108;2022-12-18T04:09:17;39.28;;;16.20;;
5465;SDS011;2755;50.728;7.108;2022-12-18T04:11:45;35.78;;;15.30;;
5465;SDS011;2755;50.728;7.108;2022-12-18T04:14:11;39.58;;;17.77;;
5465;SDS011;2755;50.728;7.108;2022-12-18T04:16:37;37.77;;;15.50;;
5465;SDS011;2755;50.728;7.108;2022-12-18T04:19:03;35.77;;;17.70;;
5465;SDS011;2755;50.728;7.108;2022-12-18T04:21:29;30.58;;;15.55;;
5465;SDS011;2755;50.728;7.108;2022-12-18T04:23:54;35.00;;;15.07;;
5465;SDS011;2755;50.728;7.108;2022-12-18T04:26:20;34.90;;;15.60;;
5465;SDS011;2755;50.728;7.108;2022-12-18T04:28:45;32.40;;;14.47;;
5465;SDS011;2755;50.728;7.108;2022-12-18T04:31:12;32.37;;;14.03;;
5465;SDS011;2755;50.728;7.108;2022-12-18T04:33:37;39.10;;;16.80;;
5465;SDS011;2755;50.728;7.108;2022-12-18T04:36:03;39.50;;;18.30;;
5465;SDS011;2755;50.728;7.108;2022-12-18T04:38:29;36.60;;;15.85;;
5465;SDS011;2755;50.728;7.108;2022-12-18T04:40:55;38.40;;;15.87;;
5465;SDS011;2755;50.728;7.108;2022-12-18T04:43:20;50.43;;;18.47;;
5465;SDS011;2755;50.728;7.108;2022-12-18T04:45:46;45.10;;;17.63;;
5465;SDS011;2755;50.728;7.108;2022-12-18T04:48:11;33.30;;;15.10;;
5465;SDS011;2755;50.728;7.108;2022-12-18T04:50:37;36.63;;;15.90;;
5465;SDS011;2755;50.728;7.108;2022-12-18T04:53:03;32.63;;;17.10;;
5465;SDS011;2755;50.728;7.108;2022-12-18T04:55:28;38.27;;;14.77;;
5465;SDS011;2755;50.728;7.108;2022-12-18T04:57:54;37.40;;;17.13;;
5465;SDS011;2755;50.728;7.108;2022-12-18T05:00:19;40.60;;;17.70;;
5465;SDS011;2755;50.728;7.108;2022-12-18T05:02:45;34.77;;;16.37;;
5465;SDS011;2755;50.728;7.108;2022-12-18T05:05:11;39.97;;;16.37;;
5465;SDS011;2755;50.728;7.108;2022-12-18T05:07:36;38.43;;;17.50;;
5465;SDS011;2755;50.728;7.108;2022-12-18T05:10:02;33.50;;;15.80;;
5465;SDS011;2755;50.728;7.108;2022-12-18T05:12:31;34.13;;;16.13;;
5465;SDS011;2755;50.728;7.108;2022-12-18T05:14:57;34.43;;;16.03;;
5465;SDS011;2755;50.728;7.108;2022-12-18T05:17:23;35.80;;;15.87;;
5465;SDS011;2755;50.728;7.108;2022-12-18T05:19:48;41.63;;;18.30;;
5465;SDS011;2755;50.728;7.108;2022-12-18T05:22:14;40.67;;;19.63;;
5465;SDS011;2755;50.728;7.108;2022-12-18T05:24:39;40.70;;;18.00;;
5465;SDS011;2755;50.728;7.108;2022-12-18T05:27:05;33.45;;;15.27;;
5465;SDS011;2755;50.728;7.108;2022-12-18T05:29:32;37.33;;;15.77;;
5465;SDS011;2755;50.728;7.108;2022-12-18T05:31:57;37.53;;;16.27;;
5465;SDS011;2755;50.728;7.108;2022-12-18T05:34:23;32.90;;;17.00;;
5465;SDS011;2755;50.728;7.108;2022-12-18T05:36:48;36.73;;;17.30;;
5465;SDS011;2755;50.728;7.108;2022-12-18T05:39:14;38.37;;;17.60;;
5465;SDS011;2755;50.728;7.108;2022-12-18T05:41:40;39.40;;;16.60;;
5465;SDS011;2755;50.728;7.108;2022-12-18T05:44:05;40.93;;;16.97;;
5465;SDS011;2755;50.728;7.108;2022-12-18T05:46:31;37.23;;;17.60;;
5465;SDS011;2755;50.728;7.108;2022-12-18T05:48:59;29.33;;;15.80;;
5465;SDS011;2755;50.728;7.108;2022-12-18T05:51:26;33.80;;;15.20;;
5465;SDS011;2755;50.728;7.108;2022-12-18T05:53:52;34.63;;;15.18;;
5465;SDS011;2755;50.728;7.108;2022-12-18T05:56:18;48.60;;;18.17;;
5465;SDS011;2755;50.728;7.108;2022-12-18T05:58:46;35.67;;;17.50;;
5465;SDS011;2755;50.728;7.108;2022-12-18T06:01:23;39.65;;;15.45;;
5465;SDS011;2755;50.728;7.108;2022-12-18T06:03:50;45.45;;;17.75;;
5465;SDS011;2755;50.728;7.108;2022-12-18T06:06:20;39.63;;;17.27;;
5465;SDS011;2755;50.728;7.108;2022-12-18T06:08:50;54.15;;;18.10;;
5465;SDS011;2755;50.728;7.108;2022-12-18T06:11:16;43.80;;;18.38;;
5465;SDS011;2755;50.728;7.108;2022-12-18T06:13:43;35.00;;;17.20;;
5465;SDS011;2755;50.728;7.108;2022-12-18T06:16:09;42.63;;;16.80;;
5465;SDS011;2755;50.728;7.108;2022-12-18T06:18:38;40.27;;;16.83;;
5465;SDS011;2755;50.728;7.108;2022-12-18T06:21:04;34.72;;;17.90;;
5465;SDS011;2755;50.728;7.108;2022-12-18T06:23:30;32.33;;;15.03;;
5465;SDS011;2755;50.728;7.108;2022-12-18T06:25:55;31.90;;;16.97;;
5465;SDS011;2755;50.728;7.108;2022-12-18T06:28:21;40.33;;;17.00;;
5465;SDS011;2755;50.728;7.108;2022-12-18T06:30:47;36.20;;;17.03;;
5465;SDS011;2755;50.728;7.108;2022-12-18T06:33:13;35.92;;;15.85;;
5465;SDS011;2755;50.728;7.108;2022-12-18T06:35:39;34.95;;;17.70;;
5465;SDS011;2755;50.728;7.108;2022-12-18T06:38:05;41.22;;;18.02;;
5465;SDS011;2755;50.728;7.108;2022-12-18T06:40:31;35.75;;;16.90;;
5465;SDS011;2755;50.728;7.108;2022-12-18T06:42:57;40.90;;;17.30;;
5465;SDS011;2755;50.728;7.108;2022-12-18T06:45:23;37.17;;;16.47;;
5465;SDS011;2755;50.728;7.108;2022-12-18T06:47:49;40.97;;;17.17;;
5465;SDS011;2755;50.728;7.108;2022-12-18T06:50:14;37.07;;;17.47;;
5465;SDS011;2755;50.728;7.108;2022-12-18T06:52:40;35.93;;;17.20;;
5465;SDS011;2755;50.728;7.108;2022-12-18T06:55:10;43.42;;;17.38;;
5465;SDS011;2755;50.728;7.108;2022-12-18T06:57:36;39.08;;;17.38;;
5465;SDS011;2755;50.728;7.108;2022-12-18T07:00:03;41.17;;;17.42;;
5465;SDS011;2755;50.728;7.108;2022-12-18T07:02:30;40.97;;;18.15;;
5465;SDS011;2755;50.728;7.108;2022-12-18T07:04:56;38.43;;;16.43;;
5465;SDS011;2755;50.728;7.108;2022-12-18T07:07:21;34.30;;;17.57;;
5465;SDS011;2755;50.728;7.108;2022-12-18T07:09:48;44.90;;;18.80;;
5465;SDS011;2755;50.728;7.108;2022-12-18T07:12:15;34.53;;;15.30;;
5465;SDS011;2755;50.728;7.108;2022-12-18T07:14:40;33.37;;;17.43;;
5465;SDS011;2755;50.728;7.108;2022-12-18T07:17:06;46.30;;;20.17;;
5465;SDS011;2755;50.728;7.108;2022-12-18T07:19:32;40.45;;;18.02;;
5465;SDS011;2755;50.728;7.108;2022-12-18T07:21:58;40.80;;;17.40;;
5465;SDS011;2755;50.728;7.108;2022-12-18T07:24:23;38.37;;;17.50;;
5465;SDS011;2755;50.728;7.108;2022-12-18T07:26:49;41.20;;;17.77;;
5465;SDS011;2755;50.728;7.108;2022-12-18T07:29:14;37.33;;;16.70;;
5465;SDS011;2755;50.728;7.108;2022-12-18T07:31:40;42.00;;;18.20;;
5465;SDS011;2755;50.728;7.108;2022-12-18T07:34:09;41.67;;;18.70;;
5465;SDS011;2755;50.728;7.108;2022-12-18T07:36:36;36.90;;;17.27;;
5465;SDS011;2755;50.728;7.108;2022-12-18T07:39:02;43.63;;;16.83;;
5465;SDS011;2755;50.728;7.108;2022-12-18T07:41:28;39.43;;;15.03;;
5465;SDS011;2755;50.728;7.108;2022-12-18T07:43:53;35.57;;;16.67;;
5465;SDS011;2755;50.728;7.108;2022-12-18T07:46:19;36.97;;;16.07;;
5465;SDS011;2755;50.728;7.108;2022-12-18T07:48:45;39.72;;;15.30;;
5465;SDS011;2755;50.728;7.108;2022-12-18T07:51:11;40.70;;;18.13;;
5465;SDS011;2755;50.728;7.108;2022-12-18T07:53:38;34.55;;;17.52;;
5465;SDS011;2755;50.728;7.108;2022-12-18T07:56:05;37.28;;;17.92;;
5465;SDS011;2755;50.728;7.108;2022-12-18T07:58:34;34.42;;;17.55;;
5465;SDS011;2755;50.728;7.108;2022-12-18T08:01:07;36.75;;;15.63;;
5465;SDS011;2755;50.728;7.108;2022-12-18T08:03:34;39.22;;;20.02;;
5465;SDS011;2755;50.728;7.108;2022-12-18T08:06:01;38.60;;;17.60;;
5465;SDS011;2755;50.728;7.108;2022-12-18T08:08:28;41.15;;;18.52;;
5465;SDS011;2755;50.728;7.108;2022-12-18T08:10:54;41.70;;;18.75;;
5465;SDS011;2755;50.728;7.108;2022-12-18T08:13:20;34.25;;;16.95;;
5465;SDS011;2755;50.728;7.108;2022-12-18T08:15:46;50.20;;;20.30;;
5465;SDS011;2755;50.728;7.108;2022-12-18T08:18:19;43.22;;;17.02;;
5465;SDS011;2755;50.728;7.108;2022-12-18T08:20:45;37.50;;;17.60;;
5465;SDS011;2755;50.728;7.108;2022-12-18T08:23:11;37.97;;;16.93;;
5465;SDS011;2755;50.728;7.108;2022-12-18T08:25:36;31.37;;;15.57;;
5465;SDS011;2755;50.728;7.108;2022-12-18T08:28:02;35.33;;;16.83;;
5465;SDS011;2755;50.728;7.108;2022-12-18T08:30:28;31.77;;;15.20;;
5465;SDS011;2755;50.728;7.108;2022-12-18T08:32:53;30.60;;;14.90;;
5465;SDS011;2755;50.728;7.108;2022-12-18T08:35:19;36.77;;;15.77;;
5465;SDS011;2755;50.728;7.108;2022-12-18T08:37:45;35.30;;;15.27;;
5465;SDS011;2755;50.728;7.108;2022-12-18T08:40:11;35.43;;;16.47;;
5465;SDS011;2755;50.728;7.108;2022-12-18T08:42:37;33.13;;;16.02;;
5465;SDS011;2755;50.728;7.108;2022-12-18T08:45:21;32.63;;;15.90;;
5465;SDS011;2755;50.728;7.108;2022-12-18T08:47:47;27.87;;;14.27;;
5465;SDS011;2755;50.728;7.108;2022-12-18T08:50:12;28.53;;;15.40;;
5465;SDS011;2755;50.728;7.108;2022-12-18T08:52:38;31.20;;;15.43;;
5465;SDS011;2755;50.728;7.108;2022-12-18T08:55:03;33.57;;;15.17;;
5465;SDS011;2755;50.728;7.108;2022-12-18T08:57:29;27.48;;;14.00;;
5465;SDS011;2755;50.728;7.108;2022-12-18T08:59:55;30.60;;;14.27;;
5465;SDS011;2755;50.728;7.108;2022-12-18T09:02:20;30.70;;;15.07;;
5465;SDS011;2755;50.728;7.108;2022-12-18T09:04:47;40.83;;;15.50;;
5465;SDS011;2755;50.728;7.108;2022-12-18T09:07:12;28.73;;;13.85;;
5465;SDS011;2755;50.728;7.108;2022-12-18T09:09:38;29.47;;;14.03;;
5465;SDS011;2755;50.728;7.108;2022-12-18T09:12:03;26.53;;;13.50;;
5465;SDS011;2755;50.728;7.108;2022-12-18T09:14:29;28.07;;;14.53;;
5465;SDS011;2755;50.728;7.108;2022-12-18T09:16:54;29.17;;;14.17;;
5465;SDS011;2755;50.728;7.108;2022-12-18T09:19:20;32.40;;;14.70;;
5465;SDS011;2755;50.728;7.108;2022-12-18T09:21:46;30.83;;;14.57;;
5465;SDS011;2755;50.728;7.108;2022-12-18T09:24:12;48.63;;;12.80;;
5465;SDS011;2755;50.728;7.108;2022-12-18T09:26:38;27.27;;;13.93;;
5465;SDS011;2755;50.728;7.108;2022-12-18T09:29:04;30.23;;;13.77;;
5465;SDS011;2755;50.728;7.108;2022-12-18T09:31:32;28.95;;;14.35;;
5465;SDS011;2755;50.728;7.108;2022-12-18T09:33:58;25.25;;;12.57;;
5465;SDS011;2755;50.728;7.108;2022-12-18T09:36:23;25.70;;;12.53;;
5465;SDS011;2755;50.728;7.108;2022-12-18T09:38:49;33.40;;;14.37;;
5465;SDS011;2755;50.728;7.108;2022-12-18T09:41:23;32.47;;;14.37;;
5465;SDS011;2755;50.728;7.108;2022-12-18T09:43:57;26.58;;;12.77;;
5465;SDS011;2755;50.728;7.108;2022-12-18T09:46:27;25.55;;;12.63;;
5465;SDS011;2755;50.728;7.108;2022-12-18T09:49:04;30.40;;;14.68;;
5465;SDS011;2755;50.728;7.108;2022-12-18T09:51:37;31.17;;;13.98;;
5465;SDS011;2755;50.728;7.108;2022-12-18T09:54:12;25.50;;;13.43;;
5465;SDS011;2755;50.728;7.108;2022-12-18T09:56:46;29.02;;;13.13;;
5465;SDS011;2755;50.728;7.108;2022-12-18T09:59:21;23.75;;;12.98;;
5465;SDS011;2755;50.728;7.108;2022-12-18T10:01:49;24.90;;;12.23;;
5465;SDS011;2755;50.728;7.108;2022-12-18T10:04:15;28.33;;;12.70;;
5465;SDS011;2755;50.728;7.108;2022-12-18T10:06:59;27.73;;;14.13;;
5465;SDS011;2755;50.728;7.108;2022-12-18T10:12:28;26.63;;;14.80;;
5465;SDS011;2755;50.728;7.108;2022-12-18T10:15:23;31.35;;;13.27;;
5465;SDS011;2755;50.728;7.108;2022-12-18T10:28:12;29.42;;;13.98;;
5465;SDS011;2755;50.728;7.108;2022-12-18T10:30:42;27.50;;;13.82;;
5465;SDS011;2755;50.728;7.108;2022-12-18T10:33:21;29.35;;;14.35;;
5465;SDS011;2755;50.728;7.108;2022-12-18T10:35:51;24.95;;;13.25;;
5465;SDS011;2755;50.728;7.108;2022-12-18T10:40:57;27.08;;;13.63;;
5465;SDS011;2755;50.728;7.108;2022-12-18T10:43:30;26.58;;;14.75;;
5465;SDS011;2755;50.728;7.108;2022-12-18T10:46:00;26.42;;;13.45;;
5465;SDS011;2755;50.728;7.108;2022-12-18T10:51:31;30.35;;;15.20;;
5465;SDS011;2755;50.728;7.108;2022-12-18T10:54:00;25.63;;;13.88;;
5465;SDS011;2755;50.728;7.108;2022-12-18T10:56:29;25.90;;;13.15;;
5465;SDS011;2755;50.728;7.108;2022-12-18T10:59:06;26.02;;;13.73;;
5465;SDS011;2755;50.728;7.108;2022-12-18T11:04:20;32.63;;;13.73;;
5465;SDS011;2755;50.728;7.108;2022-12-18T11:07:01;28.75;;;14.20;;
5465;SDS011;2755;50.728;7.108;2022-12-18T11:09:31;30.23;;;13.15;;
5465;SDS011;2755;50.728;7.108;2022-12-18T11:11:59;26.35;;;14.20;;
5465;SDS011;2755;50.728;7.108;2022-12-18T11:16:54;33.72;;;15.70;;
5465;SDS011;2755;50.728;7.108;2022-12-18T11:19:28;26.35;;;13.63;;
5465;SDS011;2755;50.728;7.108;2022-12-18T11:21:58;27.23;;;14.40;;
5465;SDS011;2755;50.728;7.108;2022-12-18T11:26:54;29.10;;;14.75;;
5465;SDS011;2755;50.728;7.108;2022-12-18T11:29:28;30.33;;;13.98;;
5465;SDS011;2755;50.728;7.108;2022-12-18T11:34:41;27.27;;;14.88;;
5465;SDS011;2755;50.728;7.108;2022-12-18T11:37:10;28.40;;;14.40;;
5465;SDS011;2755;50.728;7.108;2022-12-18T11:44:55;30.38;;;15.48;;
5465;SDS011;2755;50.728;7.108;2022-12-18T11:47:28;28.45;;;14.65;;
5465;SDS011;2755;50.728;7.108;2022-12-18T11:50:10;30.45;;;14.68;;
5465;SDS011;2755;50.728;7.108;2022-12-18T11:52:40;28.58;;;14.52;;
5465;SDS011;2755;50.728;7.108;2022-12-18T11:55:13;35.50;;;15.05;;
5465;SDS011;2755;50.728;7.108;2022-12-18T11:57:57;29.75;;;15.25;;
5465;SDS011;2755;50.728;7.108;2022-12-18T12:00:50;28.35;;;14.95;;
5465;SDS011;2755;50.728;7.108;2022-12-18T12:06:31;25.58;;;15.48;;
5465;SDS011;2755;50.728;7.108;2022-12-18T12:11:58;29.42;;;15.10;;
5465;SDS011;2755;50.728;7.108;2022-12-18T12:14:34;33.17;;;17.60;;
5465;SDS011;2755;50.728;7.108;2022-12-18T12:17:14;33.65;;;16.17;;
5465;SDS011;2755;50.728;7.108;2022-12-18T12:33:48;33.15;;;15.27;;
5465;SDS011;2755;50.728;7.108;2022-12-18T12:36:39;29.83;;;15.68;;
5465;SDS011;2755;50.728;7.108;2022-12-18T12:39:30;29.38;;;15.98;;
5465;SDS011;2755;50.728;7.108;2022-12-18T12:42:03;29.60;;;16.00;;
5465;SDS011;2755;50.728;7.108;2022-12-18T12:44:54;33.88;;;15.60;;
5465;SDS011;2755;50.728;7.108;2022-12-18T12:47:28;32.60;;;16.27;;
5465;SDS011;2755;50.728;7.108;2022-12-18T12:49:58;33.10;;;16.27;;
5465;SDS011;2755;50.728;7.108;2022-12-18T12:52:31;35.22;;;18.42;;
5465;SDS011;2755;50.728;7.108;2022-12-18T12:55:02;29.25;;;16.17;;
5465;SDS011;2755;50.728;7.108;2022-12-18T13:00:12;31.70;;;15.98;;
5465;SDS011;2755;50.728;7.108;2022-12-18T13:05:16;36.63;;;16.50;;
5465;SDS011;2755;50.728;7.108;2022-12-18T13:07:51;32.10;;;16.08;;
5465;SDS011;2755;50.728;7.108;2022-12-18T13:10:23;30.83;;;15.55;;
5465;SDS011;2755;50.728;7.108;2022-12-18T13:13:07;32.70;;;17.20;;
5465;SDS011;2755;50.728;7.108;2022-12-18T13:15:40;36.25;;;16.48;;
5465;SDS011;2755;50.728;7.108;2022-12-18T13:20:37;29.27;;;15.27;;
5465;SDS011;2755;50.728;7.108;2022-12-18T13:36:45;38.05;;;19.35;;
5465;SDS011;2755;50.728;7.108;2022-12-18T13:41:42;34.80;;;16.45;;
5465;SDS011;2755;50.728;7.108;2022-12-18T13:44:10;34.03;;;16.70;;
5465;SDS011;2755;50.728;7.108;2022-12-18T13:46:43;33.08;;;16.65;;
5465;SDS011;2755;50.728;7.108;2022-12-18T13:51:52;47.90;;;19.10;;
5465;SDS011;2755;50.728;7.108;2022-12-18T13:56:59;43.25;;;17.63;;
5465;SDS011;2755;50.728;7.108;2022-12-18T13:59:35;35.73;;;17.83;;
5465;SDS011;2755;50.728;7.108;2022-12-18T14:02:17;36.30;;;18.25;;
5465;SDS011;2755;50.728;7.108;2022-12-18T14:04:47;33.90;;;17.77;;
5465;SDS011;2755;50.728;7.108;2022-12-18T14:07:15;35.63;;;18.05;;
5465;SDS011;2755;50.728;7.108;2022-12-18T14:09:45;36.13;;;16.60;;
5465;SDS011;2755;50.728;7.108;2022-12-18T14:17:58;33.75;;;16.02;;
5465;SDS011;2755;50.728;7.108;2022-12-18T14:20:34;33.65;;;18.02;;
5465;SDS011;2755;50.728;7.108;2022-12-18T14:23:00;34.47;;;18.10;;
5465;SDS011;2755;50.728;7.108;2022-12-18T14:25:27;33.20;;;17.10;;
5465;SDS011;2755;50.728;7.108;2022-12-18T14:30:42;37.40;;;17.02;;
5465;SDS011;2755;50.728;7.108;2022-12-18T14:33:10;30.35;;;17.52;;
5465;SDS011;2755;50.728;7.108;2022-12-18T14:35:37;30.42;;;16.20;;
5465;SDS011;2755;50.728;7.108;2022-12-18T14:38:14;38.22;;;17.92;;
5465;SDS011;2755;50.728;7.108;2022-12-18T14:40:56;33.42;;;17.50;;
5465;SDS011;2755;50.728;7.108;2022-12-18T14:43:27;39.33;;;16.67;;
5465;SDS011;2755;50.728;7.108;2022-12-18T14:45:55;34.65;;;17.23;;
5465;SDS011;2755;50.728;7.108;2022-12-18T14:48:24;37.13;;;17.90;;
5465;SDS011;2755;50.728;7.108;2022-12-18T14:51:03;36.17;;;18.90;;
5465;SDS011;2755;50.728;7.108;2022-12-18T14:53:33;39.47;;;18.95;;
5465;SDS011;2755;50.728;7.108;2022-12-18T14:56:02;42.40;;;19.02;;
5465;SDS011;2755;50.728;7.108;2022-12-18T14:58:35;39.00;;;17.17;;
5465;SDS011;2755;50.728;7.108;2022-12-18T15:01:00;44.90;;;20.50;;
5465;SDS011;2755;50.728;7.108;2022-12-18T15:03:26;34.93;;;17.03;;
5465;SDS011;2755;50.728;7.108;2022-12-18T15:05:51;33.80;;;16.83;;
5465;SDS011;2755;50.728;7.108;2022-12-18T15:08:31;36.90;;;18.27;;
5465;SDS011;2755;50.728;7.108;2022-12-18T15:11:01;40.47;;;19.05;;
5465;SDS011;2755;50.728;7.108;2022-12-18T15:13:27;40.57;;;18.27;;
5465;SDS011;2755;50.728;7.108;2022-12-18T15:15:53;35.23;;;17.27;;
5465;SDS011;2755;50.728;7.108;2022-12-18T15:18:22;34.00;;;18.00;;
5465;SDS011;2755;50.728;7.108;2022-12-18T15:20:56;40.35;;;19.33;;
5465;SDS011;2755;50.728;7.108;2022-12-18T15:28:37;34.03;;;16.83;;
5465;SDS011;2755;50.728;7.108;2022-12-18T15:36:10;45.28;;;19.85;;
5465;SDS011;2755;50.728;7.108;2022-12-18T15:38:37;40.00;;;18.95;;
5465;SDS011;2755;50.728;7.108;2022-12-18T15:41:02;38.30;;;18.10;;
5465;SDS011;2755;50.728;7.108;2022-12-18T15:43:34;32.08;;;15.98;;
5465;SDS011;2755;50.728;7.108;2022-12-18T15:46:04;36.78;;;18.40;;
5465;SDS011;2755;50.728;7.108;2022-12-18T15:48:41;34.25;;;17.60;;
5465;SDS011;2755;50.728;7.108;2022-12-18T15:51:16;41.50;;;18.55;;
5465;SDS011;2755;50.728;7.108;2022-12-18T15:53:58;43.03;;;20.13;;
5465;SDS011;2755;50.728;7.108;2022-12-18T15:56:26;43.55;;;20.70;;
5465;SDS011;2755;50.728;7.108;2022-12-18T15:59:11;40.13;;;17.17;;
5465;SDS011;2755;50.728;7.108;2022-12-18T16:01:41;41.00;;;19.73;;
5465;SDS011;2755;50.728;7.108;2022-12-18T16:04:11;40.58;;;18.20;;
5465;SDS011;2755;50.728;7.108;2022-12-18T16:06:38;37.53;;;18.90;;
5465;SDS011;2755;50.728;7.108;2022-12-18T16:09:04;46.20;;;20.50;;
5465;SDS011;2755;50.728;7.108;2022-12-18T16:11:31;43.60;;;20.80;;
5465;SDS011;2755;50.728;7.108;2022-12-18T16:14:06;40.22;;;19.65;;
5465;SDS011;2755;50.728;7.108;2022-12-18T16:16:40;46.63;;;19.88;;
5465;SDS011;2755;50.728;7.108;2022-12-18T16:19:06;45.55;;;18.85;;
5465;SDS011;2755;50.728;7.108;2022-12-18T16:21:32;42.70;;;19.57;;
5465;SDS011;2755;50.728;7.108;2022-12-18T16:23:58;38.77;;;17.37;;
5465;SDS011;2755;50.728;7.108;2022-12-18T16:26:23;42.03;;;20.07;;
5465;SDS011;2755;50.728;7.108;2022-12-18T16:28:49;39.43;;;19.20;;
5465;SDS011;2755;50.728;7.108;2022-12-18T16:31:15;51.00;;;21.27;;
5465;SDS011;2755;50.728;7.108;2022-12-18T16:33:40;51.10;;;22.70;;
5465;SDS011;2755;50.728;7.108;2022-12-18T16:36:06;46.57;;;20.10;;
5465;SDS011;2755;50.728;7.108;2022-12-18T16:38:32;35.28;;;17.75;;
5465;SDS011;2755;50.728;7.108;2022-12-18T16:40:58;47.10;;;20.57;;
5465;SDS011;2755;50.728;7.108;2022-12-18T16:43:42;38.92;;;19.30;;
5465;SDS011;2755;50.728;7.108;2022-12-18T16:46:08;49.00;;;20.77;;
5465;SDS011;2755;50.728;7.108;2022-12-18T16:48:33;47.63;;;22.03;;
5465;SDS011;2755;50.728;7.108;2022-12-18T16:50:59;48.57;;;20.00;;
5465;SDS011;2755;50.728;7.108;2022-12-18T16:53:30;51.50;;;21.02;;
5465;SDS011;2755;50.728;7.108;2022-12-18T16:55:57;52.25;;;22.80;;
5465;SDS011;2755;50.728;7.108;2022-12-18T16:58:22;47.63;;;20.07;;
5465;SDS011;2755;50.728;7.108;2022-12-18T17:00:48;46.30;;;20.07;;
5465;SDS011;2755;50.728;7.108;2022-12-18T17:03:13;46.97;;;20.80;;
5465;SDS011;2755;50.728;7.108;2022-12-18T17:05:39;43.63;;;22.00;;