sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71565;BME280;59397;50.952;14.502;2022-08-05T00:05:03;969.88;;;16.45;90.71
71565;BME280;59397;50.952;14.502;2022-08-05T00:24:33;969.74;;;16.55;88.64
71565;BME280;59397;50.952;14.502;2022-08-05T00:44:04;969.68;;;16.63;88.19
71565;BME280;59397;50.952;14.502;2022-08-05T01:03:34;969.56;;;16.29;89.96
71565;BME280;59397;50.952;14.502;2022-08-05T01:23:07;969.52;;;15.99;91.30
71565;BME280;59397;50.952;14.502;2022-08-05T01:42:36;969.55;;;15.78;92.50
71565;BME280;59397;50.952;14.502;2022-08-05T02:02:08;969.39;;;15.84;91.01
71565;BME280;59397;50.952;14.502;2022-08-05T02:21:39;969.24;;;15.90;90.08
71565;BME280;59397;50.952;14.502;2022-08-05T02:41:08;969.07;;;15.58;90.86
71565;BME280;59397;50.952;14.502;2022-08-05T03:00:40;968.99;;;15.69;89.07
71565;BME280;59397;50.952;14.502;2022-08-05T03:20:11;968.76;;;15.52;89.85
71565;BME280;59397;50.952;14.502;2022-08-05T03:59:15;968.87;;;15.27;90.66
71565;BME280;59397;50.952;14.502;2022-08-05T04:18:47;968.88;;;15.59;90.05
71565;BME280;59397;50.952;14.502;2022-08-05T04:38:20;968.80;;;16.18;89.14
71565;BME280;59397;50.952;14.502;2022-08-05T04:57:53;968.91;;;16.86;89.01
71565;BME280;59397;50.952;14.502;2022-08-05T05:37:06;968.95;;;19.73;80.88
71565;BME280;59397;50.952;14.502;2022-08-05T05:56:43;968.94;;;21.09;73.70
71565;BME280;59397;50.952;14.502;2022-08-05T06:16:20;968.91;;;22.85;57.37
71565;BME280;59397;50.952;14.502;2022-08-05T06:35:56;968.85;;;24.19;50.26
71565;BME280;59397;50.952;14.502;2022-08-05T06:55:30;968.96;;;24.53;49.52
71565;BME280;59397;50.952;14.502;2022-08-05T07:15:05;968.88;;;25.31;47.08
71565;BME280;59397;50.952;14.502;2022-08-05T07:34:39;968.92;;;25.85;45.72
71565;BME280;59397;50.952;14.502;2022-08-05T07:54:14;968.85;;;26.47;45.00
71565;BME280;59397;50.952;14.502;2022-08-05T08:13:49;969.15;;;27.17;44.63
71565;BME280;59397;50.952;14.502;2022-08-05T08:33:19;969.35;;;26.65;44.02
71565;BME280;59397;50.952;14.502;2022-08-05T08:52:52;969.37;;;26.90;44.29
71565;BME280;59397;50.952;14.502;2022-08-05T09:12:26;969.58;;;27.26;43.85
71565;BME280;59397;50.952;14.502;2022-08-05T09:32:00;969.74;;;27.47;43.95
71565;BME280;59397;50.952;14.502;2022-08-05T09:51:32;969.73;;;27.92;43.22
71565;BME280;59397;50.952;14.502;2022-08-05T10:11:03;969.62;;;28.30;44.67
71565;BME280;59397;50.952;14.502;2022-08-05T10:30:37;969.59;;;28.43;40.31
71565;BME280;59397;50.952;14.502;2022-08-05T10:50:10;969.52;;;28.99;42.01
71565;BME280;59397;50.952;14.502;2022-08-05T11:09:44;969.43;;;29.13;41.86
71565;BME280;59397;50.952;14.502;2022-08-05T11:48:49;969.48;;;29.24;41.81
71565;BME280;59397;50.952;14.502;2022-08-05T12:08:14;969.54;;;29.82;43.90
71565;BME280;59397;50.952;14.502;2022-08-05T12:27:46;969.61;;;29.08;44.36
71565;BME280;59397;50.952;14.502;2022-08-05T13:06:50;969.56;;;29.80;44.28
71565;BME280;59397;50.952;14.502;2022-08-05T13:26:21;969.47;;;29.95;45.29
71565;BME280;59397;50.952;14.502;2022-08-05T13:45:54;969.35;;;29.74;43.32
71565;BME280;59397;50.952;14.502;2022-08-05T14:05:28;969.27;;;29.96;43.31
71565;BME280;59397;50.952;14.502;2022-08-05T14:24:58;969.16;;;29.20;43.39
71565;BME280;59397;50.952;14.502;2022-08-05T14:44:29;969.14;;;29.40;41.29
71565;BME280;59397;50.952;14.502;2022-08-05T15:03:59;969.15;;;29.54;40.38
71565;BME280;59397;50.952;14.502;2022-08-05T15:23:30;969.12;;;29.21;41.72
71565;BME280;59397;50.952;14.502;2022-08-05T15:43:02;969.10;;;29.52;40.75
71565;BME280;59397;50.952;14.502;2022-08-05T16:02:35;969.06;;;29.60;40.73
71565;BME280;59397;50.952;14.502;2022-08-05T16:22:03;969.06;;;29.03;41.39
71565;BME280;59397;50.952;14.502;2022-08-05T16:41:34;969.21;;;28.85;42.18
71565;BME280;59397;50.952;14.502;2022-08-05T17:01:05;969.31;;;28.68;40.78
71565;BME280;59397;50.952;14.502;2022-08-05T17:20:34;969.44;;;28.22;40.47
71565;BME280;59397;50.952;14.502;2022-08-05T17:40:04;969.63;;;27.65;43.43
71565;BME280;59397;50.952;14.502;2022-08-05T17:59:32;970.32;;;26.75;50.35
71565;BME280;59397;50.952;14.502;2022-08-05T18:19:02;970.50;;;26.12;53.59
71565;BME280;59397;50.952;14.502;2022-08-05T18:38:32;970.86;;;25.42;54.06
71565;BME280;59397;50.952;14.502;2022-08-05T18:58:01;971.20;;;24.87;56.18
71565;BME280;59397;50.952;14.502;2022-08-05T19:17:29;971.53;;;24.53;57.46
71565;BME280;59397;50.952;14.502;2022-08-05T19:36:59;972.05;;;23.98;59.34
71565;BME280;59397;50.952;14.502;2022-08-05T19:56:28;972.57;;;23.02;69.25
71565;BME280;59397;50.952;14.502;2022-08-05T20:15:57;972.65;;;22.11;79.21
71565;BME280;59397;50.952;14.502;2022-08-05T20:35:27;972.72;;;21.87;83.10
71565;BME280;59397;50.952;14.502;2022-08-05T20:54:57;973.12;;;21.38;87.39
71565;BME280;59397;50.952;14.502;2022-08-05T21:14:27;973.41;;;21.06;89.62
71565;BME280;59397;50.952;14.502;2022-08-05T21:33:58;973.59;;;20.52;91.88
71565;BME280;59397;50.952;14.502;2022-08-05T21:53:29;973.94;;;20.05;94.81
71565;BME280;59397;50.952;14.502;2022-08-05T22:13:00;974.21;;;19.47;93.81
71565;BME280;59397;50.952;14.502;2022-08-05T22:32:31;974.56;;;19.16;89.46
71565;BME280;59397;50.952;14.502;2022-08-05T22:52:01;974.81;;;18.44;87.67
71565;BME280;59397;50.952;14.502;2022-08-05T23:11:28;975.25;;;17.78;76.51
71565;BME280;59397;50.952;14.502;2022-08-05T23:30:58;975.15;;;17.69;71.67
71565;BME280;59397;50.952;14.502;2022-08-05T23:50:27;976.27;;;15.41;88.08
