sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22714;DHT22;11524;50.846;4.326;2023-04-01T00:00:19;19.20;67.70
22714;DHT22;11524;50.846;4.326;2023-04-01T00:02:45;19.20;67.70
22714;DHT22;11524;50.846;4.326;2023-04-01T00:05:12;19.20;68.00
22714;DHT22;11524;50.846;4.326;2023-04-01T00:07:38;19.20;67.90
22714;DHT22;11524;50.846;4.326;2023-04-01T00:10:10;19.20;68.30
22714;DHT22;11524;50.846;4.326;2023-04-01T00:12:35;19.20;67.60
22714;DHT22;11524;50.846;4.326;2023-04-01T00:15:02;19.20;67.80
22714;DHT22;11524;50.846;4.326;2023-04-01T00:17:28;19.20;67.90
22714;DHT22;11524;50.846;4.326;2023-04-01T00:19:55;19.20;67.20
22714;DHT22;11524;50.846;4.326;2023-04-01T00:22:22;19.20;67.40
22714;DHT22;11524;50.846;4.326;2023-04-01T00:24:48;19.10;67.50
22714;DHT22;11524;50.846;4.326;2023-04-01T00:27:14;19.20;67.70
22714;DHT22;11524;50.846;4.326;2023-04-01T00:29:44;19.10;68.30
22714;DHT22;11524;50.846;4.326;2023-04-01T00:32:10;19.20;67.40
22714;DHT22;11524;50.846;4.326;2023-04-01T00:34:36;19.10;67.70
22714;DHT22;11524;50.846;4.326;2023-04-01T00:37:02;19.10;67.80
22714;DHT22;11524;50.846;4.326;2023-04-01T00:39:31;19.20;68.20
22714;DHT22;11524;50.846;4.326;2023-04-01T00:41:58;19.10;68.30
22714;DHT22;11524;50.846;4.326;2023-04-01T00:44:27;19.20;69.00
22714;DHT22;11524;50.846;4.326;2023-04-01T00:46:53;19.10;68.00
22714;DHT22;11524;50.846;4.326;2023-04-01T00:49:22;19.10;68.70
22714;DHT22;11524;50.846;4.326;2023-04-01T00:51:51;19.10;68.20
22714;DHT22;11524;50.846;4.326;2023-04-01T00:54:20;19.20;68.30
22714;DHT22;11524;50.846;4.326;2023-04-01T00:56:49;19.10;68.40
22714;DHT22;11524;50.846;4.326;2023-04-01T00:59:23;19.20;68.30
22714;DHT22;11524;50.846;4.326;2023-04-01T01:01:49;19.10;64.10
22714;DHT22;11524;50.846;4.326;2023-04-01T01:04:26;19.10;63.60
22714;DHT22;11524;50.846;4.326;2023-04-01T01:07:20;19.10;63.40
22714;DHT22;11524;50.846;4.326;2023-04-01T01:12:35;19.00;63.50
22714;DHT22;11524;50.846;4.326;2023-04-01T01:17:43;19.00;63.50
22714;DHT22;11524;50.846;4.326;2023-04-01T01:35:02;18.90;62.60
22714;DHT22;11524;50.846;4.326;2023-04-01T01:37:29;18.90;63.60
22714;DHT22;11524;50.846;4.326;2023-04-01T01:40:05;18.90;63.60
22714;DHT22;11524;50.846;4.326;2023-04-01T01:42:34;18.90;63.30
22714;DHT22;11524;50.846;4.326;2023-04-01T01:45:02;18.80;63.70
22714;DHT22;11524;50.846;4.326;2023-04-01T01:47:29;18.90;63.60
22714;DHT22;11524;50.846;4.326;2023-04-01T01:49:55;18.90;64.30
22714;DHT22;11524;50.846;4.326;2023-04-01T01:52:23;18.90;63.90
22714;DHT22;11524;50.846;4.326;2023-04-01T01:54:50;18.90;63.90
22714;DHT22;11524;50.846;4.326;2023-04-01T01:57:17;18.90;63.70
22714;DHT22;11524;50.846;4.326;2023-04-01T01:59:45;18.80;63.70
22714;DHT22;11524;50.846;4.326;2023-04-01T02:02:12;18.80;63.60
22714;DHT22;11524;50.846;4.326;2023-04-01T02:04:40;18.80;64.40
22714;DHT22;11524;50.846;4.326;2023-04-01T02:07:28;18.80;63.70
22714;DHT22;11524;50.846;4.326;2023-04-01T02:09:56;18.80;63.40
22714;DHT22;11524;50.846;4.326;2023-04-01T02:12:22;18.80;63.70
22714;DHT22;11524;50.846;4.326;2023-04-01T02:17:22;18.80;62.90
22714;DHT22;11524;50.846;4.326;2023-04-01T02:22:23;18.80;63.60
22714;DHT22;11524;50.846;4.326;2023-04-01T02:24:56;18.80;62.80
22714;DHT22;11524;50.846;4.326;2023-04-01T02:27:22;18.80;63.10
22714;DHT22;11524;50.846;4.326;2023-04-01T02:29:50;18.80;63.10
22714;DHT22;11524;50.846;4.326;2023-04-01T02:32:16;18.80;62.90
22714;DHT22;11524;50.846;4.326;2023-04-01T02:34:43;18.80;62.60
22714;DHT22;11524;50.846;4.326;2023-04-01T02:37:08;18.80;62.90
22714;DHT22;11524;50.846;4.326;2023-04-01T02:39:35;18.80;63.10
22714;DHT22;11524;50.846;4.326;2023-04-01T02:42:01;18.80;63.20
22714;DHT22;11524;50.846;4.326;2023-04-01T02:44:26;18.80;62.80
22714;DHT22;11524;50.846;4.326;2023-04-01T02:46:52;18.80;63.20
22714;DHT22;11524;50.846;4.326;2023-04-01T02:49:18;18.80;63.10
22714;DHT22;11524;50.846;4.326;2023-04-01T02:51:44;18.80;63.40
22714;DHT22;11524;50.846;4.326;2023-04-01T02:54:09;18.80;63.30
22714;DHT22;11524;50.846;4.326;2023-04-01T02:56:35;18.90;63.40
22714;DHT22;11524;50.846;4.326;2023-04-01T02:59:00;18.80;62.90
22714;DHT22;11524;50.846;4.326;2023-04-01T03:01:26;18.80;63.20
22714;DHT22;11524;50.846;4.326;2023-04-01T03:03:52;18.80;63.00
22714;DHT22;11524;50.846;4.326;2023-04-01T03:06:17;18.80;63.30
22714;DHT22;11524;50.846;4.326;2023-04-01T03:08:43;18.90;63.00
22714;DHT22;11524;50.846;4.326;2023-04-01T03:11:10;18.80;63.10
22714;DHT22;11524;50.846;4.326;2023-04-01T03:13:39;18.80;62.80
22714;DHT22;11524;50.846;4.326;2023-04-01T03:16:05;18.80;63.20
22714;DHT22;11524;50.846;4.326;2023-04-01T03:18:31;18.80;63.10
22714;DHT22;11524;50.846;4.326;2023-04-01T03:20:56;18.80;63.10
22714;DHT22;11524;50.846;4.326;2023-04-01T03:23:22;18.70;63.10
22714;DHT22;11524;50.846;4.326;2023-04-01T03:25:50;18.70;62.90
22714;DHT22;11524;50.846;4.326;2023-04-01T03:28:16;18.70;63.00
22714;DHT22;11524;50.846;4.326;2023-04-01T03:30:41;18.70;63.10
22714;DHT22;11524;50.846;4.326;2023-04-01T03:33:07;18.80;62.80
22714;DHT22;11524;50.846;4.326;2023-04-01T03:35:33;18.70;63.00
22714;DHT22;11524;50.846;4.326;2023-04-01T03:37:58;18.70;63.20
22714;DHT22;11524;50.846;4.326;2023-04-01T03:40:24;18.70;63.10
22714;DHT22;11524;50.846;4.326;2023-04-01T03:42:51;18.70;63.20
22714;DHT22;11524;50.846;4.326;2023-04-01T03:45:18;18.70;62.80
22714;DHT22;11524;50.846;4.326;2023-04-01T03:47:43;18.70;62.90
22714;DHT22;11524;50.846;4.326;2023-04-01T03:50:10;18.70;62.90
22714;DHT22;11524;50.846;4.326;2023-04-01T03:52:35;18.70;62.80
22714;DHT22;11524;50.846;4.326;2023-04-01T03:55:01;18.70;62.70
22714;DHT22;11524;50.846;4.326;2023-04-01T03:57:27;18.70;62.90
22714;DHT22;11524;50.846;4.326;2023-04-01T03:59:53;18.70;63.10
22714;DHT22;11524;50.846;4.326;2023-04-01T04:02:19;18.70;62.80
22714;DHT22;11524;50.846;4.326;2023-04-01T04:04:45;18.70;62.90
22714;DHT22;11524;50.846;4.326;2023-04-01T04:07:11;18.70;62.50
22714;DHT22;11524;50.846;4.326;2023-04-01T04:09:37;18.70;63.10
22714;DHT22;11524;50.846;4.326;2023-04-01T04:12:03;18.60;62.80
22714;DHT22;11524;50.846;4.326;2023-04-01T04:14:30;18.60;62.90
22714;DHT22;11524;50.846;4.326;2023-04-01T04:16:56;18.60;63.10
22714;DHT22;11524;50.846;4.326;2023-04-01T04:19:22;18.70;63.40
22714;DHT22;11524;50.846;4.326;2023-04-01T04:21:47;18.70;63.00
22714;DHT22;11524;50.846;4.326;2023-04-01T04:24:13;18.60;63.10
22714;DHT22;11524;50.846;4.326;2023-04-01T04:26:38;18.70;63.30
22714;DHT22;11524;50.846;4.326;2023-04-01T04:29:04;18.60;62.80
22714;DHT22;11524;50.846;4.326;2023-04-01T04:31:30;18.60;62.90
22714;DHT22;11524;50.846;4.326;2023-04-01T04:33:55;18.70;63.00
22714;DHT22;11524;50.846;4.326;2023-04-01T04:36:21;18.60;62.80
22714;DHT22;11524;50.846;4.326;2023-04-01T04:38:47;18.70;63.10
22714;DHT22;11524;50.846;4.326;2023-04-01T04:41:14;18.60;62.80
22714;DHT22;11524;50.846;4.326;2023-04-01T04:43:41;18.70;63.20
22714;DHT22;11524;50.846;4.326;2023-04-01T04:46:08;18.60;63.10
22714;DHT22;11524;50.846;4.326;2023-04-01T04:48:34;18.70;63.10
22714;DHT22;11524;50.846;4.326;2023-04-01T04:51:00;18.70;62.90
22714;DHT22;11524;50.846;4.326;2023-04-01T04:53:26;18.60;63.00
22714;DHT22;11524;50.846;4.326;2023-04-01T04:55:52;18.70;62.90
22714;DHT22;11524;50.846;4.326;2023-04-01T04:58:18;18.70;62.90
22714;DHT22;11524;50.846;4.326;2023-04-01T05:00:43;18.70;62.90
22714;DHT22;11524;50.846;4.326;2023-04-01T05:03:10;18.70;62.90
22714;DHT22;11524;50.846;4.326;2023-04-01T05:05:36;18.60;62.80
22714;DHT22;11524;50.846;4.326;2023-04-01T05:08:02;18.60;62.80
22714;DHT22;11524;50.846;4.326;2023-04-01T05:10:28;18.60;62.50
22714;DHT22;11524;50.846;4.326;2023-04-01T05:12:53;18.60;63.00
22714;DHT22;11524;50.846;4.326;2023-04-01T05:15:19;18.60;62.90
22714;DHT22;11524;50.846;4.326;2023-04-01T05:17:45;18.60;62.80
22714;DHT22;11524;50.846;4.326;2023-04-01T05:20:12;18.60;62.50
22714;DHT22;11524;50.846;4.326;2023-04-01T05:22:38;18.60;62.40
22714;DHT22;11524;50.846;4.326;2023-04-01T05:25:04;18.60;62.70
22714;DHT22;11524;50.846;4.326;2023-04-01T05:27:29;18.60;62.60
22714;DHT22;11524;50.846;4.326;2023-04-01T05:29:55;18.60;63.40
22714;DHT22;11524;50.846;4.326;2023-04-01T05:32:21;18.60;62.60
22714;DHT22;11524;50.846;4.326;2023-04-01T05:34:50;18.60;62.60
22714;DHT22;11524;50.846;4.326;2023-04-01T05:37:16;18.60;62.40
22714;DHT22;11524;50.846;4.326;2023-04-01T05:39:41;18.60;62.70
22714;DHT22;11524;50.846;4.326;2023-04-01T05:42:07;18.60;62.60
22714;DHT22;11524;50.846;4.326;2023-04-01T05:44:33;18.60;62.40
22714;DHT22;11524;50.846;4.326;2023-04-01T05:46:59;18.60;62.30
22714;DHT22;11524;50.846;4.326;2023-04-01T05:49:25;18.60;62.20
22714;DHT22;11524;50.846;4.326;2023-04-01T05:51:50;18.60;62.30
22714;DHT22;11524;50.846;4.326;2023-04-01T05:54:17;18.60;62.40
22714;DHT22;11524;50.846;4.326;2023-04-01T05:56:42;18.60;62.20
22714;DHT22;11524;50.846;4.326;2023-04-01T05:59:09;18.60;62.40
22714;DHT22;11524;50.846;4.326;2023-04-01T06:01:35;18.60;62.10
22714;DHT22;11524;50.846;4.326;2023-04-01T06:04:01;18.60;62.30
22714;DHT22;11524;50.846;4.326;2023-04-01T06:06:29;18.60;62.40
22714;DHT22;11524;50.846;4.326;2023-04-01T06:08:56;18.60;62.20
22714;DHT22;11524;50.846;4.326;2023-04-01T06:30:56;18.60;61.50
22714;DHT22;11524;50.846;4.326;2023-04-01T06:33:39;18.60;62.30
22714;DHT22;11524;50.846;4.326;2023-04-01T06:36:43;18.60;62.30
22714;DHT22;11524;50.846;4.326;2023-04-01T06:39:21;18.60;61.60
22714;DHT22;11524;50.846;4.326;2023-04-01T06:50:29;18.60;61.10
22714;DHT22;11524;50.846;4.326;2023-04-01T06:55:57;18.60;61.10
22714;DHT22;11524;50.846;4.326;2023-04-01T06:58:26;18.60;61.80
22714;DHT22;11524;50.846;4.326;2023-04-01T07:00:57;18.60;61.90
22714;DHT22;11524;50.846;4.326;2023-04-01T07:03:33;18.60;61.90
22714;DHT22;11524;50.846;4.326;2023-04-01T07:06:05;18.60;61.90
22714;DHT22;11524;50.846;4.326;2023-04-01T07:08:36;18.60;61.60
22714;DHT22;11524;50.846;4.326;2023-04-01T07:11:05;18.70;61.60
22714;DHT22;11524;50.846;4.326;2023-04-01T07:13:43;18.70;61.50
22714;DHT22;11524;50.846;4.326;2023-04-01T07:21:44;18.70;61.30
22714;DHT22;11524;50.846;4.326;2023-04-01T07:24:21;18.70;61.50
22714;DHT22;11524;50.846;4.326;2023-04-01T07:26:53;18.70;61.30
22714;DHT22;11524;50.846;4.326;2023-04-01T07:29:19;18.70;60.90
22714;DHT22;11524;50.846;4.326;2023-04-01T07:34:35;18.70;60.80
22714;DHT22;11524;50.846;4.326;2023-04-01T07:37:43;18.70;60.60
22714;DHT22;11524;50.846;4.326;2023-04-01T07:46:17;18.70;60.00
22714;DHT22;11524;50.846;4.326;2023-04-01T07:48:55;18.70;60.30
22714;DHT22;11524;50.846;4.326;2023-04-01T07:52:10;18.90;59.80
22714;DHT22;11524;50.846;4.326;2023-04-01T07:54:42;18.80;59.40
22714;DHT22;11524;50.846;4.326;2023-04-01T07:57:22;18.80;59.90
22714;DHT22;11524;50.846;4.326;2023-04-01T08:00:10;18.80;59.90
22714;DHT22;11524;50.846;4.326;2023-04-01T08:08:42;18.80;59.30
22714;DHT22;11524;50.846;4.326;2023-04-01T08:14:01;19.00;59.70
22714;DHT22;11524;50.846;4.326;2023-04-01T08:22:07;19.10;59.80
22714;DHT22;11524;50.846;4.326;2023-04-01T08:27:10;19.40;59.10
22714;DHT22;11524;50.846;4.326;2023-04-01T08:29:47;19.40;58.80
22714;DHT22;11524;50.846;4.326;2023-04-01T08:32:28;19.50;58.40
22714;DHT22;11524;50.846;4.326;2023-04-01T08:35:07;19.60;58.50
22714;DHT22;11524;50.846;4.326;2023-04-01T08:37:36;19.60;58.20
22714;DHT22;11524;50.846;4.326;2023-04-01T08:43:26;19.70;58.00
22714;DHT22;11524;50.846;4.326;2023-04-01T08:48:56;19.60;58.40
22714;DHT22;11524;50.846;4.326;2023-04-01T08:54:20;19.50;58.80
22714;DHT22;11524;50.846;4.326;2023-04-01T08:59:23;19.50;59.70
22714;DHT22;11524;50.846;4.326;2023-04-01T09:01:58;19.60;59.90
22714;DHT22;11524;50.846;4.326;2023-04-01T09:04:38;19.60;65.60
22714;DHT22;11524;50.846;4.326;2023-04-01T09:07:40;19.70;65.00
22714;DHT22;11524;50.846;4.326;2023-04-01T09:13:36;19.70;59.20
22714;DHT22;11524;50.846;4.326;2023-04-01T09:19:14;19.70;58.70
22714;DHT22;11524;50.846;4.326;2023-04-01T09:32:38;19.70;58.50
22714;DHT22;11524;50.846;4.326;2023-04-01T09:46:42;19.70;58.20
22714;DHT22;11524;50.846;4.326;2023-04-01T09:57:19;19.70;58.10
22714;DHT22;11524;50.846;4.326;2023-04-01T10:05:49;19.70;58.00
22714;DHT22;11524;50.846;4.326;2023-04-01T10:09:02;19.70;58.20
22714;DHT22;11524;50.846;4.326;2023-04-01T10:27:32;19.70;58.00
22714;DHT22;11524;50.846;4.326;2023-04-01T10:30:40;19.80;57.90
22714;DHT22;11524;50.846;4.326;2023-04-01T10:53:19;19.90;57.50
22714;DHT22;11524;50.846;4.326;2023-04-01T11:13:33;20.10;57.10
22714;DHT22;11524;50.846;4.326;2023-04-01T11:18:55;20.10;57.20
22714;DHT22;11524;50.846;4.326;2023-04-01T11:21:39;20.10;57.40
22714;DHT22;11524;50.846;4.326;2023-04-01T11:24:34;20.10;57.40
22714;DHT22;11524;50.846;4.326;2023-04-01T11:35:38;20.10;57.10
22714;DHT22;11524;50.846;4.326;2023-04-01T11:44:18;20.10;56.90
22714;DHT22;11524;50.846;4.326;2023-04-01T11:52:32;20.10;56.80
22714;DHT22;11524;50.846;4.326;2023-04-01T11:58:02;20.10;57.00
22714;DHT22;11524;50.846;4.326;2023-04-01T12:08:57;20.10;56.70
22714;DHT22;11524;50.846;4.326;2023-04-01T12:11:37;20.10;56.60
22714;DHT22;11524;50.846;4.326;2023-04-01T12:17:10;20.10;56.40
22714;DHT22;11524;50.846;4.326;2023-04-01T12:36:29;20.10;56.20
22714;DHT22;11524;50.846;4.326;2023-04-01T12:41:53;20.20;55.50
22714;DHT22;11524;50.846;4.326;2023-04-01T12:44:55;20.10;55.80
22714;DHT22;11524;50.846;4.326;2023-04-01T12:56:41;20.10;56.20
22714;DHT22;11524;50.846;4.326;2023-04-01T13:01:55;20.10;56.10
22714;DHT22;11524;50.846;4.326;2023-04-01T13:12:59;20.10;55.90
22714;DHT22;11524;50.846;4.326;2023-04-01T13:23:56;20.10;55.70
22714;DHT22;11524;50.846;4.326;2023-04-01T13:26:28;20.10;55.90
22714;DHT22;11524;50.846;4.326;2023-04-01T13:32:02;20.10;55.80
22714;DHT22;11524;50.846;4.326;2023-04-01T13:35:06;20.10;55.80
22714;DHT22;11524;50.846;4.326;2023-04-01T13:37:46;20.10;55.70
22714;DHT22;11524;50.846;4.326;2023-04-01T13:40:30;20.10;56.00
22714;DHT22;11524;50.846;4.326;2023-04-01T13:43:22;20.10;56.00
22714;DHT22;11524;50.846;4.326;2023-04-01T13:48:37;20.10;55.80
22714;DHT22;11524;50.846;4.326;2023-04-01T14:11:28;20.10;55.60
22714;DHT22;11524;50.846;4.326;2023-04-01T14:14:18;20.20;55.70
22714;DHT22;11524;50.846;4.326;2023-04-01T14:25:17;20.10;56.50
22714;DHT22;11524;50.846;4.326;2023-04-01T14:28:02;20.10;56.10
22714;DHT22;11524;50.846;4.326;2023-04-01T14:30:43;20.20;56.20
22714;DHT22;11524;50.846;4.326;2023-04-01T14:39:08;20.20;55.60
22714;DHT22;11524;50.846;4.326;2023-04-01T14:47:56;20.10;55.80
22714;DHT22;11524;50.846;4.326;2023-04-01T14:50:27;20.20;55.70
22714;DHT22;11524;50.846;4.326;2023-04-01T14:55:50;20.20;55.50
22714;DHT22;11524;50.846;4.326;2023-04-01T14:58:18;20.20;55.30
22714;DHT22;11524;50.846;4.326;2023-04-01T15:01:36;20.20;55.40
22714;DHT22;11524;50.846;4.326;2023-04-01T15:07:00;20.30;55.30
22714;DHT22;11524;50.846;4.326;2023-04-01T15:09:46;20.30;55.90
22714;DHT22;11524;50.846;4.326;2023-04-01T15:12:42;20.20;55.50
22714;DHT22;11524;50.846;4.326;2023-04-01T15:18:15;20.10;55.80
22714;DHT22;11524;50.846;4.326;2023-04-01T15:20:54;20.10;55.60
22714;DHT22;11524;50.846;4.326;2023-04-01T15:26:54;20.20;55.50
22714;DHT22;11524;50.846;4.326;2023-04-01T15:42:53;20.10;56.00
22714;DHT22;11524;50.846;4.326;2023-04-01T15:45:33;20.10;55.40
22714;DHT22;11524;50.846;4.326;2023-04-01T15:51:07;20.20;55.30
22714;DHT22;11524;50.846;4.326;2023-04-01T15:56:53;20.20;55.10
22714;DHT22;11524;50.846;4.326;2023-04-01T15:59:58;20.20;55.80
22714;DHT22;11524;50.846;4.326;2023-04-01T16:02:48;20.10;55.30
22714;DHT22;11524;50.846;4.326;2023-04-01T16:08:34;20.10;55.50
22714;DHT22;11524;50.846;4.326;2023-04-01T16:11:22;20.00;55.40
22714;DHT22;11524;50.846;4.326;2023-04-01T16:14:31;20.10;55.30
22714;DHT22;11524;50.846;4.326;2023-04-01T16:20:20;20.10;55.20
22714;DHT22;11524;50.846;4.326;2023-04-01T16:23:17;20.10;55.80
22714;DHT22;11524;50.846;4.326;2023-04-01T16:25:52;20.00;55.60
22714;DHT22;11524;50.846;4.326;2023-04-01T16:33:55;20.00;54.50
22714;DHT22;11524;50.846;4.326;2023-04-01T16:36:29;19.90;53.50
22714;DHT22;11524;50.846;4.326;2023-04-01T16:39:22;19.90;54.30
22714;DHT22;11524;50.846;4.326;2023-04-01T16:47:39;19.80;54.30
22714;DHT22;11524;50.846;4.326;2023-04-01T16:53:02;19.80;55.90
22714;DHT22;11524;50.846;4.326;2023-04-01T16:55:49;19.90;56.20
22714;DHT22;11524;50.846;4.326;2023-04-01T16:58:32;19.90;56.10
22714;DHT22;11524;50.846;4.326;2023-04-01T17:01:06;19.90;56.10
22714;DHT22;11524;50.846;4.326;2023-04-01T17:03:49;19.90;56.40
22714;DHT22;11524;50.846;4.326;2023-04-01T17:12:06;19.90;57.10
22714;DHT22;11524;50.846;4.326;2023-04-01T17:20:31;19.80;57.20
22714;DHT22;11524;50.846;4.326;2023-04-01T17:29:17;19.90;56.80
22714;DHT22;11524;50.846;4.326;2023-04-01T17:35:05;19.90;57.40
22714;DHT22;11524;50.846;4.326;2023-04-01T17:37:41;19.90;56.50
22714;DHT22;11524;50.846;4.326;2023-04-01T17:40:33;19.90;57.50
22714;DHT22;11524;50.846;4.326;2023-04-01T17:46:10;19.80;57.40
22714;DHT22;11524;50.846;4.326;2023-04-01T17:51:37;19.70;58.80
22714;DHT22;11524;50.846;4.326;2023-04-01T17:54:23;19.70;58.10
22714;DHT22;11524;50.846;4.326;2023-04-01T17:59:38;19.70;57.10
22714;DHT22;11524;50.846;4.326;2023-04-01T18:08:05;19.80;56.50
22714;DHT22;11524;50.846;4.326;2023-04-01T18:13:37;19.80;56.60
22714;DHT22;11524;50.846;4.326;2023-04-01T18:19:02;19.80;56.30
22714;DHT22;11524;50.846;4.326;2023-04-01T18:21:47;19.80;56.60
22714;DHT22;11524;50.846;4.326;2023-04-01T18:25:26;19.80;56.40
22714;DHT22;11524;50.846;4.326;2023-04-01T18:27:42;19.80;56.30
22714;DHT22;11524;50.846;4.326;2023-04-01T18:30:31;19.80;56.10
22714;DHT22;11524;50.846;4.326;2023-04-01T18:33:02;19.80;56.30
22714;DHT22;11524;50.846;4.326;2023-04-01T18:38:49;19.80;55.90
22714;DHT22;11524;50.846;4.326;2023-04-01T18:46:52;19.80;55.90
22714;DHT22;11524;50.846;4.326;2023-04-01T18:49:43;19.80;56.90
22714;DHT22;11524;50.846;4.326;2023-04-01T18:52:23;19.80;56.80
22714;DHT22;11524;50.846;4.326;2023-04-01T18:57:45;19.70;56.80
22714;DHT22;11524;50.846;4.326;2023-04-01T19:02:57;19.80;57.10
22714;DHT22;11524;50.846;4.326;2023-04-01T19:05:30;19.80;57.10
22714;DHT22;11524;50.846;4.326;2023-04-01T19:08:33;19.80;57.20
22714;DHT22;11524;50.846;4.326;2023-04-01T19:11:10;19.80;56.30
22714;DHT22;11524;50.846;4.326;2023-04-01T19:13:54;19.80;56.30
22714;DHT22;11524;50.846;4.326;2023-04-01T19:33:08;19.70;56.40
22714;DHT22;11524;50.846;4.326;2023-04-01T19:35:59;19.60;56.20
22714;DHT22;11524;50.846;4.326;2023-04-01T19:41:51;19.60;56.50
22714;DHT22;11524;50.846;4.326;2023-04-01T19:47:44;19.60;56.40
22714;DHT22;11524;50.846;4.326;2023-04-01T19:53:32;19.60;56.40
22714;DHT22;11524;50.846;4.326;2023-04-01T19:56:15;19.60;56.50
22714;DHT22;11524;50.846;4.326;2023-04-01T19:59:10;19.60;56.70
22714;DHT22;11524;50.846;4.326;2023-04-01T20:01:45;19.60;56.70
22714;DHT22;11524;50.846;4.326;2023-04-01T20:07:17;19.60;56.60
22714;DHT22;11524;50.846;4.326;2023-04-01T20:14:57;19.50;56.60
22714;DHT22;11524;50.846;4.326;2023-04-01T20:17:44;19.50;56.80
22714;DHT22;11524;50.846;4.326;2023-04-01T20:27:55;19.60;57.00
22714;DHT22;11524;50.846;4.326;2023-04-01T20:30:46;19.60;57.00
22714;DHT22;11524;50.846;4.326;2023-04-01T20:33:37;19.60;59.50
22714;DHT22;11524;50.846;4.326;2023-04-01T20:47:10;19.60;59.90
22714;DHT22;11524;50.846;4.326;2023-04-01T20:54:58;19.60;60.60
22714;DHT22;11524;50.846;4.326;2023-04-01T21:02:53;19.60;60.60
22714;DHT22;11524;50.846;4.326;2023-04-01T21:14:05;19.60;60.80
22714;DHT22;11524;50.846;4.326;2023-04-01T21:16:41;19.60;60.40
22714;DHT22;11524;50.846;4.326;2023-04-01T21:42:01;19.00;64.00
22714;DHT22;11524;50.846;4.326;2023-04-01T21:50:21;19.00;64.20
22714;DHT22;11524;50.846;4.326;2023-04-01T21:58:43;18.90;64.30
22714;DHT22;11524;50.846;4.326;2023-04-01T22:18:08;18.90;65.40
22714;DHT22;11524;50.846;4.326;2023-04-01T22:24:16;18.90;66.00
22714;DHT22;11524;50.846;4.326;2023-04-01T22:27:16;18.90;66.00
22714;DHT22;11524;50.846;4.326;2023-04-01T22:30:04;18.90;66.70
22714;DHT22;11524;50.846;4.326;2023-04-01T22:32:46;18.90;66.10
22714;DHT22;11524;50.846;4.326;2023-04-01T22:43:37;18.90;66.00
22714;DHT22;11524;50.846;4.326;2023-04-01T22:49:05;18.90;66.50
22714;DHT22;11524;50.846;4.326;2023-04-01T22:54:29;18.90;67.30
22714;DHT22;11524;50.846;4.326;2023-04-01T22:57:28;18.90;67.00
22714;DHT22;11524;50.846;4.326;2023-04-01T23:00:17;18.90;67.30
22714;DHT22;11524;50.846;4.326;2023-04-01T23:05:30;18.90;67.90
22714;DHT22;11524;50.846;4.326;2023-04-01T23:11:03;18.90;67.80
22714;DHT22;11524;50.846;4.326;2023-04-01T23:13:44;18.90;67.90
22714;DHT22;11524;50.846;4.326;2023-04-01T23:16:13;18.90;67.70
22714;DHT22;11524;50.846;4.326;2023-04-01T23:18:45;18.90;67.80
22714;DHT22;11524;50.846;4.326;2023-04-01T23:21:38;18.90;67.80
22714;DHT22;11524;50.846;4.326;2023-04-01T23:29:35;18.90;67.90
22714;DHT22;11524;50.846;4.326;2023-04-01T23:32:03;19.00;68.10
22714;DHT22;11524;50.846;4.326;2023-04-01T23:34:34;18.90;68.60
22714;DHT22;11524;50.846;4.326;2023-04-01T23:37:13;18.90;67.60
22714;DHT22;11524;50.846;4.326;2023-04-01T23:39:44;19.00;68.50
22714;DHT22;11524;50.846;4.326;2023-04-01T23:44:59;19.00;68.40
22714;DHT22;11524;50.846;4.326;2023-04-01T23:47:34;19.00;67.80
22714;DHT22;11524;50.846;4.326;2023-04-01T23:50:20;19.00;68.20
22714;DHT22;11524;50.846;4.326;2023-04-01T23:53:04;19.00;67.60
22714;DHT22;11524;50.846;4.326;2023-04-01T23:55:35;19.00;68.20
