sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23251;DHT22;11794;49.730;10.088;2023-05-07T00:01:33;13.40;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T00:03:58;13.50;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T00:06:24;13.50;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T00:08:51;13.50;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T00:11:16;13.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T00:13:42;13.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T00:16:07;13.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T00:18:33;13.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T00:20:58;13.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T00:23:24;13.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T00:25:49;13.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T00:28:15;13.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T00:30:40;13.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T00:33:06;13.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T00:35:31;13.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T00:37:57;13.50;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T00:40:23;13.50;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T00:42:49;13.50;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T00:45:15;13.40;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T00:47:42;13.30;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T00:50:08;13.30;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T00:52:37;13.20;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T00:55:05;13.20;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T00:57:40;13.20;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T01:00:07;13.20;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T01:02:41;13.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T01:05:09;13.00;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T01:07:35;12.90;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T01:10:03;12.90;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T01:12:30;12.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T01:14:56;12.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T01:17:22;12.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T01:19:48;12.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T01:22:15;12.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T01:24:42;12.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T01:27:07;12.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T01:29:33;12.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T01:32:00;12.50;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T01:34:28;12.50;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T01:36:55;12.40;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T01:39:25;12.40;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T01:41:55;12.30;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T01:44:22;12.30;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T01:46:48;12.20;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T01:49:14;12.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T01:51:40;12.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T01:54:06;12.00;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T01:56:33;11.90;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T01:58:59;11.90;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T02:01:24;11.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T02:03:50;11.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T02:06:15;11.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T02:08:41;11.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T02:11:06;11.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T02:13:33;11.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T02:16:00;11.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T02:18:25;11.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T02:20:51;11.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T02:23:16;11.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T02:25:42;11.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T02:28:07;11.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T02:30:33;11.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T02:32:58;11.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T02:35:25;11.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T02:37:51;11.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T02:40:16;11.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T02:42:42;11.90;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T02:45:08;11.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T02:47:34;11.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T02:49:59;11.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T02:52:25;11.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T02:54:50;11.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T02:57:16;11.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T02:59:42;11.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T03:02:08;11.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T03:04:33;11.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T03:06:59;11.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T03:09:24;11.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T03:11:50;11.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T03:14:15;11.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T03:16:41;11.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T03:19:07;11.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T03:21:32;11.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T03:23:59;11.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T03:26:25;11.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T03:28:51;11.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T03:31:17;11.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T03:33:57;11.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T03:36:23;11.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T03:38:49;11.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T03:41:15;11.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T03:43:41;11.90;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T03:46:07;11.90;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T03:48:32;11.90;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T03:50:58;11.90;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T03:53:24;11.90;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T03:55:49;11.90;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T03:58:15;11.90;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T04:00:41;12.00;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T04:03:07;12.00;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T04:05:32;12.00;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T04:07:58;12.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T04:10:24;12.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T04:12:50;12.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T04:15:16;12.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T04:17:41;12.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T04:20:10;12.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T04:22:36;12.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T04:25:02;12.00;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T04:27:28;12.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T04:29:53;12.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T04:32:21;12.20;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T04:34:47;12.30;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T04:37:12;12.30;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T04:39:38;12.40;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T04:42:03;12.40;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T04:44:29;12.50;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T04:46:56;12.50;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T04:49:22;12.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T04:51:47;12.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T04:54:13;12.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T04:56:38;12.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T04:59:04;12.90;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T05:01:30;12.90;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T05:03:55;13.00;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T05:06:21;13.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T05:08:46;13.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T05:11:12;13.20;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T05:13:37;13.30;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T05:16:03;13.30;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T05:18:28;13.40;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T05:20:54;13.30;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T05:23:19;13.30;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T05:25:45;13.40;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T05:28:11;13.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T05:30:36;13.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T05:33:02;13.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T05:35:27;13.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T05:37:53;14.00;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T05:40:18;14.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T05:42:44;14.20;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T05:45:10;14.30;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T05:47:36;14.40;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T05:50:02;14.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T05:52:28;14.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T05:54:54;14.50;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T05:57:20;14.50;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T05:59:46;14.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T06:02:12;14.50;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T06:04:38;14.40;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T06:07:03;14.30;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T06:09:29;14.30;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T06:11:54;14.30;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T06:14:20;14.30;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T06:16:45;14.20;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T06:19:11;14.20;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T06:21:36;14.20;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T06:24:02;14.40;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T06:26:27;14.50;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T06:28:53;14.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T06:31:19;14.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T06:33:48;14.90;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T06:36:14;15.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T06:38:41;15.30;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T06:41:06;15.50;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T06:43:32;15.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T06:45:58;15.90;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T06:48:23;16.00;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T06:50:49;16.00;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T06:53:15;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T06:55:40;16.20;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T06:58:07;16.30;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T07:00:32;16.40;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T07:02:58;16.50;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T07:05:25;16.90;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T07:07:51;17.20;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T07:10:20;17.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T07:12:45;17.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T07:15:11;17.00;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T07:17:37;17.20;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T07:20:03;17.20;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T07:22:28;17.30;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T07:24:54;17.20;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T07:27:20;17.30;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T07:29:45;17.30;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T07:32:11;17.40;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T07:34:37;17.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T07:37:02;18.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T07:39:32;18.50;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T07:41:58;18.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T07:44:23;18.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T07:46:49;18.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T07:49:15;18.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T07:51:40;18.90;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T07:54:06;19.50;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T07:56:34;19.90;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T07:59:00;19.90;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T08:01:26;19.90;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T08:03:52;19.90;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T08:06:18;20.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T08:08:44;20.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T08:11:10;20.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T08:13:36;20.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T08:16:04;21.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T08:18:30;21.90;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T08:20:58;22.30;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T08:23:26;22.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T08:25:51;22.20;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T08:28:17;22.20;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T08:30:45;21.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T08:33:11;21.50;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T08:35:37;21.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T08:38:03;21.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T08:40:28;21.40;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T08:42:54;21.30;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T08:45:21;20.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T08:47:51;20.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T08:50:18;20.20;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T08:52:44;20.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T08:55:10;20.00;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T08:57:35;19.90;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T09:00:02;20.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T09:02:28;20.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T09:04:54;20.00;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T09:07:20;19.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T09:09:48;19.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T09:12:19;20.20;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T09:14:45;20.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T09:17:11;21.30;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T09:19:37;21.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T09:22:05;21.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T09:24:32;21.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T09:27:03;21.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T09:29:29;22.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T09:32:01;22.00;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T09:34:26;22.00;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T09:36:53;22.50;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T09:39:19;22.90;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T09:41:46;23.30;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T09:44:12;22.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T09:46:42;22.50;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T09:49:12;22.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T09:51:47;22.50;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T09:54:13;23.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T09:56:39;23.40;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T09:59:07;24.20;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T10:01:36;24.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T10:04:02;25.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T10:06:30;26.00;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T10:08:55;26.20;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T10:11:22;25.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T10:13:48;24.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T10:16:14;24.50;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T10:18:41;25.00;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T10:23:41;26.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T10:26:10;27.40;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T10:28:42;27.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T10:31:44;27.40;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T10:34:14;27.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T10:36:41;27.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T10:39:07;26.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T10:41:33;26.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T10:44:00;26.60;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T10:46:27;26.00;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T10:51:32;26.30;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T10:56:40;26.90;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T10:59:34;27.30;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T11:02:13;27.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T11:04:40;28.00;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T11:13:02;27.80;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T11:15:10;28.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T11:17:59;28.20;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T11:26:08;28.10;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T11:28:38;28.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T11:31:04;28.60;99.70
23251;DHT22;11794;49.730;10.088;2023-05-07T11:33:30;28.70;99.90
23251;DHT22;11794;49.730;10.088;2023-05-07T11:35:56;29.30;99.40
23251;DHT22;11794;49.730;10.088;2023-05-07T11:38:22;28.70;98.60
23251;DHT22;11794;49.730;10.088;2023-05-07T11:40:52;28.30;99.10
23251;DHT22;11794;49.730;10.088;2023-05-07T11:43:18;27.70;98.60
23251;DHT22;11794;49.730;10.088;2023-05-07T11:45:48;27.20;98.20
23251;DHT22;11794;49.730;10.088;2023-05-07T11:48:14;27.10;99.30
23251;DHT22;11794;49.730;10.088;2023-05-07T11:53:32;28.20;99.80
23251;DHT22;11794;49.730;10.088;2023-05-07T11:56:00;29.00;99.00
23251;DHT22;11794;49.730;10.088;2023-05-07T11:58:26;28.70;95.90
23251;DHT22;11794;49.730;10.088;2023-05-07T12:00:52;28.20;96.00
23251;DHT22;11794;49.730;10.088;2023-05-07T12:03:18;28.50;93.00
23251;DHT22;11794;49.730;10.088;2023-05-07T12:05:47;28.80;94.80
23251;DHT22;11794;49.730;10.088;2023-05-07T12:08:16;28.90;94.40
23251;DHT22;11794;49.730;10.088;2023-05-07T12:10:42;29.20;94.30
23251;DHT22;11794;49.730;10.088;2023-05-07T12:13:22;29.60;96.30
23251;DHT22;11794;49.730;10.088;2023-05-07T12:15:52;30.40;93.90
23251;DHT22;11794;49.730;10.088;2023-05-07T12:18:18;30.30;92.60
23251;DHT22;11794;49.730;10.088;2023-05-07T12:20:44;29.20;95.10
23251;DHT22;11794;49.730;10.088;2023-05-07T12:23:10;28.10;94.40
23251;DHT22;11794;49.730;10.088;2023-05-07T12:25:38;28.70;93.90
23251;DHT22;11794;49.730;10.088;2023-05-07T12:28:04;30.00;93.50
23251;DHT22;11794;49.730;10.088;2023-05-07T12:30:37;31.20;90.00
23251;DHT22;11794;49.730;10.088;2023-05-07T12:33:03;32.10;90.30
23251;DHT22;11794;49.730;10.088;2023-05-07T12:35:32;32.90;89.80
23251;DHT22;11794;49.730;10.088;2023-05-07T12:38:01;32.90;89.30
23251;DHT22;11794;49.730;10.088;2023-05-07T12:40:40;32.50;90.60
23251;DHT22;11794;49.730;10.088;2023-05-07T12:43:06;31.60;89.10
23251;DHT22;11794;49.730;10.088;2023-05-07T12:45:37;30.20;90.30
23251;DHT22;11794;49.730;10.088;2023-05-07T12:48:04;28.90;91.50
23251;DHT22;11794;49.730;10.088;2023-05-07T12:50:33;27.50;91.60
23251;DHT22;11794;49.730;10.088;2023-05-07T12:52:59;27.80;93.10
23251;DHT22;11794;49.730;10.088;2023-05-07T12:55:24;28.00;93.50
23251;DHT22;11794;49.730;10.088;2023-05-07T12:57:51;28.10;92.80
23251;DHT22;11794;49.730;10.088;2023-05-07T13:00:18;27.60;93.80
23251;DHT22;11794;49.730;10.088;2023-05-07T13:02:58;27.00;93.20
23251;DHT22;11794;49.730;10.088;2023-05-07T13:05:23;26.10;94.20
23251;DHT22;11794;49.730;10.088;2023-05-07T13:07:53;27.20;93.30
23251;DHT22;11794;49.730;10.088;2023-05-07T13:10:19;29.30;91.70
23251;DHT22;11794;49.730;10.088;2023-05-07T13:12:44;30.90;90.40
23251;DHT22;11794;49.730;10.088;2023-05-07T13:15:10;32.10;88.50
23251;DHT22;11794;49.730;10.088;2023-05-07T13:17:36;32.80;86.90
23251;DHT22;11794;49.730;10.088;2023-05-07T13:20:01;32.90;85.80
23251;DHT22;11794;49.730;10.088;2023-05-07T13:22:27;32.60;84.60
23251;DHT22;11794;49.730;10.088;2023-05-07T13:24:52;32.30;84.80
23251;DHT22;11794;49.730;10.088;2023-05-07T13:27:18;31.80;84.10
23251;DHT22;11794;49.730;10.088;2023-05-07T13:29:44;30.90;84.80
23251;DHT22;11794;49.730;10.088;2023-05-07T13:32:10;30.80;88.10
23251;DHT22;11794;49.730;10.088;2023-05-07T13:34:35;31.30;88.10
23251;DHT22;11794;49.730;10.088;2023-05-07T13:37:02;30.20;88.10
23251;DHT22;11794;49.730;10.088;2023-05-07T13:39:27;30.30;84.70
23251;DHT22;11794;49.730;10.088;2023-05-07T13:41:53;30.50;86.30
23251;DHT22;11794;49.730;10.088;2023-05-07T13:44:18;30.20;85.20
23251;DHT22;11794;49.730;10.088;2023-05-07T13:46:44;28.90;87.80
23251;DHT22;11794;49.730;10.088;2023-05-07T13:49:10;28.70;88.80
23251;DHT22;11794;49.730;10.088;2023-05-07T13:51:36;28.80;90.00
23251;DHT22;11794;49.730;10.088;2023-05-07T13:54:02;29.70;88.40
23251;DHT22;11794;49.730;10.088;2023-05-07T13:56:28;30.10;87.20
23251;DHT22;11794;49.730;10.088;2023-05-07T13:58:56;29.90;87.30
23251;DHT22;11794;49.730;10.088;2023-05-07T14:01:21;29.90;86.60
23251;DHT22;11794;49.730;10.088;2023-05-07T14:03:47;29.40;85.80
23251;DHT22;11794;49.730;10.088;2023-05-07T14:06:12;28.50;88.10
23251;DHT22;11794;49.730;10.088;2023-05-07T14:08:38;27.50;91.00
23251;DHT22;11794;49.730;10.088;2023-05-07T14:11:03;26.90;91.20
23251;DHT22;11794;49.730;10.088;2023-05-07T14:13:29;26.50;91.90
23251;DHT22;11794;49.730;10.088;2023-05-07T14:15:56;26.50;92.20
23251;DHT22;11794;49.730;10.088;2023-05-07T14:18:21;26.80;91.80
23251;DHT22;11794;49.730;10.088;2023-05-07T14:20:47;27.80;90.80
23251;DHT22;11794;49.730;10.088;2023-05-07T14:23:14;28.10;90.30
23251;DHT22;11794;49.730;10.088;2023-05-07T14:25:39;28.10;90.70
23251;DHT22;11794;49.730;10.088;2023-05-07T14:28:06;27.90;90.50
23251;DHT22;11794;49.730;10.088;2023-05-07T14:30:31;27.60;91.10
23251;DHT22;11794;49.730;10.088;2023-05-07T14:32:57;27.00;92.40
23251;DHT22;11794;49.730;10.088;2023-05-07T14:35:22;26.40;92.80
23251;DHT22;11794;49.730;10.088;2023-05-07T14:37:48;26.00;93.70
23251;DHT22;11794;49.730;10.088;2023-05-07T14:40:13;25.80;94.50
23251;DHT22;11794;49.730;10.088;2023-05-07T14:42:40;25.70;93.70
23251;DHT22;11794;49.730;10.088;2023-05-07T14:45:06;26.00;94.20
23251;DHT22;11794;49.730;10.088;2023-05-07T14:47:31;26.00;94.20
23251;DHT22;11794;49.730;10.088;2023-05-07T14:49:57;25.90;93.70
23251;DHT22;11794;49.730;10.088;2023-05-07T14:52:23;25.80;92.30
23251;DHT22;11794;49.730;10.088;2023-05-07T14:54:49;25.90;92.90
23251;DHT22;11794;49.730;10.088;2023-05-07T14:57:15;26.30;92.60
23251;DHT22;11794;49.730;10.088;2023-05-07T14:59:43;26.50;92.30
23251;DHT22;11794;49.730;10.088;2023-05-07T15:02:11;26.30;92.90
23251;DHT22;11794;49.730;10.088;2023-05-07T15:04:37;25.90;92.90
23251;DHT22;11794;49.730;10.088;2023-05-07T15:07:03;25.70;93.10
23251;DHT22;11794;49.730;10.088;2023-05-07T15:09:29;25.60;93.80
23251;DHT22;11794;49.730;10.088;2023-05-07T15:11:55;25.30;94.00
23251;DHT22;11794;49.730;10.088;2023-05-07T15:14:20;24.90;94.40
23251;DHT22;11794;49.730;10.088;2023-05-07T15:16:47;24.60;94.70
23251;DHT22;11794;49.730;10.088;2023-05-07T15:19:13;24.50;94.40
23251;DHT22;11794;49.730;10.088;2023-05-07T15:21:40;24.50;93.60
23251;DHT22;11794;49.730;10.088;2023-05-07T15:24:06;24.40;92.50
23251;DHT22;11794;49.730;10.088;2023-05-07T15:26:31;24.40;93.00
23251;DHT22;11794;49.730;10.088;2023-05-07T15:28:57;24.30;94.20
23251;DHT22;11794;49.730;10.088;2023-05-07T15:31:24;24.20;94.20
23251;DHT22;11794;49.730;10.088;2023-05-07T15:33:50;24.00;95.20