sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4704;SDS011;2366;51.332;6.610;2023-04-06T00:01:32;25.40;;;14.87;;
4704;SDS011;2366;51.332;6.610;2023-04-06T00:03:57;22.13;;;13.70;;
4704;SDS011;2366;51.332;6.610;2023-04-06T00:06:23;29.47;;;14.03;;
4704;SDS011;2366;51.332;6.610;2023-04-06T00:08:48;24.40;;;15.47;;
4704;SDS011;2366;51.332;6.610;2023-04-06T00:11:14;23.10;;;14.83;;
4704;SDS011;2366;51.332;6.610;2023-04-06T00:13:41;26.58;;;14.95;;
4704;SDS011;2366;51.332;6.610;2023-04-06T00:16:07;25.80;;;14.60;;
4704;SDS011;2366;51.332;6.610;2023-04-06T00:18:32;20.60;;;13.47;;
4704;SDS011;2366;51.332;6.610;2023-04-06T00:20:58;26.23;;;14.33;;
4704;SDS011;2366;51.332;6.610;2023-04-06T00:23:23;26.33;;;14.80;;
4704;SDS011;2366;51.332;6.610;2023-04-06T00:25:49;35.57;;;12.13;;
4704;SDS011;2366;51.332;6.610;2023-04-06T00:28:14;28.10;;;15.10;;
4704;SDS011;2366;51.332;6.610;2023-04-06T00:30:40;18.20;;;11.73;;
4704;SDS011;2366;51.332;6.610;2023-04-06T00:33:06;24.85;;;13.65;;
4704;SDS011;2366;51.332;6.610;2023-04-06T00:35:32;20.47;;;12.87;;
4704;SDS011;2366;51.332;6.610;2023-04-06T00:37:57;22.70;;;11.90;;
4704;SDS011;2366;51.332;6.610;2023-04-06T00:40:23;28.50;;;13.10;;
4704;SDS011;2366;51.332;6.610;2023-04-06T00:42:49;19.80;;;12.60;;
4704;SDS011;2366;51.332;6.610;2023-04-06T00:45:14;16.92;;;11.45;;
4704;SDS011;2366;51.332;6.610;2023-04-06T00:47:40;21.80;;;11.10;;
4704;SDS011;2366;51.332;6.610;2023-04-06T00:50:05;21.53;;;12.03;;
4704;SDS011;2366;51.332;6.610;2023-04-06T00:52:31;18.80;;;10.95;;
4704;SDS011;2366;51.332;6.610;2023-04-06T00:54:58;25.15;;;12.38;;
4704;SDS011;2366;51.332;6.610;2023-04-06T00:57:24;17.97;;;12.53;;
4704;SDS011;2366;51.332;6.610;2023-04-06T00:59:49;19.73;;;11.53;;
4704;SDS011;2366;51.332;6.610;2023-04-06T01:02:15;17.00;;;11.53;;
4704;SDS011;2366;51.332;6.610;2023-04-06T01:04:40;19.50;;;11.93;;
4704;SDS011;2366;51.332;6.610;2023-04-06T01:07:06;19.27;;;11.87;;
4704;SDS011;2366;51.332;6.610;2023-04-06T01:09:31;18.87;;;11.63;;
4704;SDS011;2366;51.332;6.610;2023-04-06T01:11:57;18.57;;;12.13;;
4704;SDS011;2366;51.332;6.610;2023-04-06T01:14:23;22.05;;;13.25;;
4704;SDS011;2366;51.332;6.610;2023-04-06T01:16:49;19.45;;;12.27;;
4704;SDS011;2366;51.332;6.610;2023-04-06T01:19:15;19.30;;;12.30;;
4704;SDS011;2366;51.332;6.610;2023-04-06T01:21:40;15.77;;;11.50;;
4704;SDS011;2366;51.332;6.610;2023-04-06T01:24:07;17.38;;;10.98;;
4704;SDS011;2366;51.332;6.610;2023-04-06T01:26:33;20.80;;;13.57;;
4704;SDS011;2366;51.332;6.610;2023-04-06T01:28:59;25.98;;;12.70;;
4704;SDS011;2366;51.332;6.610;2023-04-06T01:31:25;17.58;;;11.75;;
4704;SDS011;2366;51.332;6.610;2023-04-06T01:33:51;27.25;;;13.52;;
4704;SDS011;2366;51.332;6.610;2023-04-06T01:36:17;15.95;;;11.50;;
4704;SDS011;2366;51.332;6.610;2023-04-06T01:38:43;16.48;;;12.05;;
4704;SDS011;2366;51.332;6.610;2023-04-06T01:41:09;22.17;;;11.63;;
4704;SDS011;2366;51.332;6.610;2023-04-06T01:43:35;13.10;;;11.15;;
4704;SDS011;2366;51.332;6.610;2023-04-06T01:46:01;18.70;;;11.67;;
4704;SDS011;2366;51.332;6.610;2023-04-06T01:48:27;21.03;;;12.10;;
4704;SDS011;2366;51.332;6.610;2023-04-06T01:50:52;20.67;;;12.07;;
4704;SDS011;2366;51.332;6.610;2023-04-06T01:53:18;19.23;;;12.43;;
4704;SDS011;2366;51.332;6.610;2023-04-06T01:55:44;23.43;;;11.60;;
4704;SDS011;2366;51.332;6.610;2023-04-06T01:58:10;24.65;;;11.88;;
4704;SDS011;2366;51.332;6.610;2023-04-06T02:00:35;17.73;;;11.70;;
4704;SDS011;2366;51.332;6.610;2023-04-06T02:03:01;17.83;;;11.23;;
4704;SDS011;2366;51.332;6.610;2023-04-06T02:05:26;19.73;;;12.77;;
4704;SDS011;2366;51.332;6.610;2023-04-06T02:07:51;18.80;;;12.07;;
4704;SDS011;2366;51.332;6.610;2023-04-06T02:10:17;17.77;;;11.23;;
4704;SDS011;2366;51.332;6.610;2023-04-06T02:12:43;18.47;;;13.20;;
4704;SDS011;2366;51.332;6.610;2023-04-06T02:15:08;16.70;;;11.63;;
4704;SDS011;2366;51.332;6.610;2023-04-06T02:17:34;16.75;;;10.60;;
4704;SDS011;2366;51.332;6.610;2023-04-06T02:19:59;21.47;;;11.83;;
4704;SDS011;2366;51.332;6.610;2023-04-06T02:22:25;18.13;;;13.20;;
4704;SDS011;2366;51.332;6.610;2023-04-06T02:24:50;16.70;;;11.87;;
4704;SDS011;2366;51.332;6.610;2023-04-06T02:27:15;17.20;;;10.53;;
4704;SDS011;2366;51.332;6.610;2023-04-06T02:29:41;23.20;;;12.47;;
4704;SDS011;2366;51.332;6.610;2023-04-06T02:32:06;16.47;;;11.90;;
4704;SDS011;2366;51.332;6.610;2023-04-06T02:34:32;20.57;;;11.07;;
4704;SDS011;2366;51.332;6.610;2023-04-06T02:36:57;17.87;;;11.23;;
4704;SDS011;2366;51.332;6.610;2023-04-06T02:39:23;17.43;;;11.93;;
4704;SDS011;2366;51.332;6.610;2023-04-06T02:41:48;18.20;;;11.90;;
4704;SDS011;2366;51.332;6.610;2023-04-06T02:44:14;24.43;;;12.47;;
4704;SDS011;2366;51.332;6.610;2023-04-06T02:46:39;20.53;;;12.77;;
4704;SDS011;2366;51.332;6.610;2023-04-06T02:49:05;23.07;;;12.47;;
4704;SDS011;2366;51.332;6.610;2023-04-06T02:51:30;17.37;;;11.73;;
4704;SDS011;2366;51.332;6.610;2023-04-06T02:53:55;19.63;;;11.43;;
4704;SDS011;2366;51.332;6.610;2023-04-06T02:56:21;13.83;;;11.50;;
4704;SDS011;2366;51.332;6.610;2023-04-06T02:58:47;22.97;;;13.33;;
4704;SDS011;2366;51.332;6.610;2023-04-06T03:01:12;26.60;;;12.67;;
4704;SDS011;2366;51.332;6.610;2023-04-06T03:03:38;20.23;;;11.83;;
4704;SDS011;2366;51.332;6.610;2023-04-06T03:06:03;21.33;;;11.63;;
4704;SDS011;2366;51.332;6.610;2023-04-06T03:08:29;21.80;;;13.17;;
4704;SDS011;2366;51.332;6.610;2023-04-06T03:10:55;20.63;;;12.30;;
4704;SDS011;2366;51.332;6.610;2023-04-06T03:13:20;20.43;;;12.07;;
4704;SDS011;2366;51.332;6.610;2023-04-06T03:15:46;19.50;;;12.70;;
4704;SDS011;2366;51.332;6.610;2023-04-06T03:18:11;22.43;;;13.83;;
4704;SDS011;2366;51.332;6.610;2023-04-06T03:20:37;21.50;;;13.20;;
4704;SDS011;2366;51.332;6.610;2023-04-06T03:23:03;23.37;;;13.13;;
4704;SDS011;2366;51.332;6.610;2023-04-06T03:25:29;34.53;;;13.25;;
4704;SDS011;2366;51.332;6.610;2023-04-06T03:27:55;19.17;;;11.80;;
4704;SDS011;2366;51.332;6.610;2023-04-06T03:30:21;25.60;;;13.20;;
4704;SDS011;2366;51.332;6.610;2023-04-06T03:32:46;23.03;;;12.63;;
4704;SDS011;2366;51.332;6.610;2023-04-06T03:35:11;19.43;;;12.00;;
4704;SDS011;2366;51.332;6.610;2023-04-06T03:37:37;22.40;;;13.90;;
4704;SDS011;2366;51.332;6.610;2023-04-06T03:40:03;27.83;;;13.47;;
4704;SDS011;2366;51.332;6.610;2023-04-06T03:42:29;18.92;;;12.52;;
4704;SDS011;2366;51.332;6.610;2023-04-06T03:44:55;23.05;;;12.88;;
4704;SDS011;2366;51.332;6.610;2023-04-06T03:47:21;22.80;;;14.27;;
4704;SDS011;2366;51.332;6.610;2023-04-06T03:49:47;20.75;;;13.20;;
4704;SDS011;2366;51.332;6.610;2023-04-06T03:52:13;23.00;;;13.90;;
4704;SDS011;2366;51.332;6.610;2023-04-06T03:54:38;20.77;;;12.97;;
4704;SDS011;2366;51.332;6.610;2023-04-06T03:57:04;31.50;;;13.93;;
4704;SDS011;2366;51.332;6.610;2023-04-06T03:59:30;21.97;;;14.37;;
4704;SDS011;2366;51.332;6.610;2023-04-06T04:01:55;18.50;;;12.20;;
4704;SDS011;2366;51.332;6.610;2023-04-06T04:04:20;22.23;;;13.07;;
4704;SDS011;2366;51.332;6.610;2023-04-06T04:06:46;27.00;;;15.97;;
4704;SDS011;2366;51.332;6.610;2023-04-06T04:09:11;26.00;;;16.37;;
4704;SDS011;2366;51.332;6.610;2023-04-06T04:11:37;26.40;;;16.00;;
4704;SDS011;2366;51.332;6.610;2023-04-06T04:14:02;30.00;;;16.93;;
4704;SDS011;2366;51.332;6.610;2023-04-06T04:16:28;22.10;;;15.03;;
4704;SDS011;2366;51.332;6.610;2023-04-06T04:18:54;29.80;;;16.83;;
4704;SDS011;2366;51.332;6.610;2023-04-06T04:21:19;21.40;;;15.90;;
4704;SDS011;2366;51.332;6.610;2023-04-06T04:23:45;22.37;;;15.33;;
4704;SDS011;2366;51.332;6.610;2023-04-06T04:26:10;28.90;;;17.83;;
4704;SDS011;2366;51.332;6.610;2023-04-06T04:28:36;24.73;;;16.57;;
4704;SDS011;2366;51.332;6.610;2023-04-06T04:31:01;26.23;;;16.00;;
4704;SDS011;2366;51.332;6.610;2023-04-06T04:33:27;22.43;;;13.97;;
4704;SDS011;2366;51.332;6.610;2023-04-06T04:35:52;25.97;;;16.00;;
4704;SDS011;2366;51.332;6.610;2023-04-06T04:38:17;24.43;;;14.83;;
4704;SDS011;2366;51.332;6.610;2023-04-06T04:40:43;30.43;;;15.50;;
4704;SDS011;2366;51.332;6.610;2023-04-06T04:43:08;23.20;;;15.57;;
4704;SDS011;2366;51.332;6.610;2023-04-06T04:45:34;18.27;;;14.73;;
4704;SDS011;2366;51.332;6.610;2023-04-06T04:47:59;23.50;;;14.93;;
4704;SDS011;2366;51.332;6.610;2023-04-06T04:50:25;25.47;;;14.70;;
4704;SDS011;2366;51.332;6.610;2023-04-06T04:52:50;24.13;;;14.03;;
4704;SDS011;2366;51.332;6.610;2023-04-06T04:55:16;23.90;;;14.87;;
4704;SDS011;2366;51.332;6.610;2023-04-06T04:57:42;24.95;;;15.55;;
4704;SDS011;2366;51.332;6.610;2023-04-06T05:00:08;20.53;;;11.93;;
4704;SDS011;2366;51.332;6.610;2023-04-06T05:02:33;19.80;;;12.10;;
4704;SDS011;2366;51.332;6.610;2023-04-06T05:04:59;20.70;;;14.47;;
4704;SDS011;2366;51.332;6.610;2023-04-06T05:07:25;21.97;;;14.33;;
4704;SDS011;2366;51.332;6.610;2023-04-06T05:09:50;24.27;;;13.67;;
4704;SDS011;2366;51.332;6.610;2023-04-06T05:12:15;26.50;;;13.73;;
4704;SDS011;2366;51.332;6.610;2023-04-06T05:14:41;18.30;;;13.20;;
4704;SDS011;2366;51.332;6.610;2023-04-06T05:17:06;23.47;;;13.93;;
4704;SDS011;2366;51.332;6.610;2023-04-06T05:19:32;16.83;;;12.93;;
4704;SDS011;2366;51.332;6.610;2023-04-06T05:21:57;21.30;;;13.90;;
4704;SDS011;2366;51.332;6.610;2023-04-06T05:24:23;15.67;;;12.63;;
4704;SDS011;2366;51.332;6.610;2023-04-06T05:26:48;17.27;;;12.90;;
4704;SDS011;2366;51.332;6.610;2023-04-06T05:29:14;20.73;;;12.97;;
4704;SDS011;2366;51.332;6.610;2023-04-06T05:31:40;15.70;;;12.20;;
4704;SDS011;2366;51.332;6.610;2023-04-06T05:34:05;20.77;;;12.60;;
4704;SDS011;2366;51.332;6.610;2023-04-06T05:36:31;22.37;;;13.20;;
4704;SDS011;2366;51.332;6.610;2023-04-06T05:38:57;25.23;;;12.13;;
4704;SDS011;2366;51.332;6.610;2023-04-06T05:41:23;16.05;;;12.27;;
4704;SDS011;2366;51.332;6.610;2023-04-06T05:43:49;16.45;;;11.63;;
4704;SDS011;2366;51.332;6.610;2023-04-06T05:46:17;14.93;;;11.60;;
4704;SDS011;2366;51.332;6.610;2023-04-06T05:48:43;18.15;;;12.02;;
4704;SDS011;2366;51.332;6.610;2023-04-06T05:51:08;15.30;;;11.87;;
4704;SDS011;2366;51.332;6.610;2023-04-06T05:53:34;14.00;;;10.93;;
4704;SDS011;2366;51.332;6.610;2023-04-06T05:56:02;21.07;;;11.77;;
4704;SDS011;2366;51.332;6.610;2023-04-06T05:58:28;13.98;;;10.18;;
4704;SDS011;2366;51.332;6.610;2023-04-06T06:00:57;19.73;;;9.40;;
4704;SDS011;2366;51.332;6.610;2023-04-06T06:03:23;14.30;;;10.70;;
4704;SDS011;2366;51.332;6.610;2023-04-06T06:05:48;15.47;;;10.60;;
4704;SDS011;2366;51.332;6.610;2023-04-06T06:08:14;17.87;;;11.03;;
4704;SDS011;2366;51.332;6.610;2023-04-06T06:10:39;14.77;;;10.27;;
4704;SDS011;2366;51.332;6.610;2023-04-06T06:13:05;12.40;;;9.93;;
4704;SDS011;2366;51.332;6.610;2023-04-06T06:15:30;13.67;;;9.37;;
4704;SDS011;2366;51.332;6.610;2023-04-06T06:17:56;15.27;;;10.20;;
4704;SDS011;2366;51.332;6.610;2023-04-06T06:20:21;19.83;;;9.40;;
4704;SDS011;2366;51.332;6.610;2023-04-06T06:22:47;10.47;;;9.07;;
4704;SDS011;2366;51.332;6.610;2023-04-06T06:25:12;13.70;;;10.23;;
4704;SDS011;2366;51.332;6.610;2023-04-06T06:27:38;13.43;;;10.00;;
4704;SDS011;2366;51.332;6.610;2023-04-06T06:30:04;12.23;;;9.70;;
4704;SDS011;2366;51.332;6.610;2023-04-06T06:32:30;16.38;;;9.85;;
4704;SDS011;2366;51.332;6.610;2023-04-06T06:34:55;11.90;;;10.20;;
4704;SDS011;2366;51.332;6.610;2023-04-06T06:37:20;15.47;;;9.80;;
4704;SDS011;2366;51.332;6.610;2023-04-06T06:39:46;16.30;;;9.60;;
4704;SDS011;2366;51.332;6.610;2023-04-06T06:42:11;16.93;;;10.43;;
4704;SDS011;2366;51.332;6.610;2023-04-06T06:44:37;13.20;;;10.27;;
4704;SDS011;2366;51.332;6.610;2023-04-06T06:47:02;13.70;;;10.03;;
4704;SDS011;2366;51.332;6.610;2023-04-06T06:49:27;11.50;;;9.83;;
4704;SDS011;2366;51.332;6.610;2023-04-06T06:51:53;12.90;;;10.80;;
4704;SDS011;2366;51.332;6.610;2023-04-06T06:54:18;16.67;;;10.33;;
4704;SDS011;2366;51.332;6.610;2023-04-06T06:56:44;15.83;;;11.03;;
4704;SDS011;2366;51.332;6.610;2023-04-06T06:59:09;15.60;;;10.33;;
4704;SDS011;2366;51.332;6.610;2023-04-06T07:01:35;18.30;;;9.60;;
4704;SDS011;2366;51.332;6.610;2023-04-06T07:04:01;15.40;;;10.18;;
4704;SDS011;2366;51.332;6.610;2023-04-06T07:06:26;14.17;;;9.87;;
4704;SDS011;2366;51.332;6.610;2023-04-06T07:08:52;13.67;;;10.00;;
4704;SDS011;2366;51.332;6.610;2023-04-06T07:11:20;15.97;;;10.87;;
4704;SDS011;2366;51.332;6.610;2023-04-06T07:13:45;12.67;;;10.10;;
4704;SDS011;2366;51.332;6.610;2023-04-06T07:16:11;19.40;;;11.23;;
4704;SDS011;2366;51.332;6.610;2023-04-06T07:18:36;13.17;;;10.40;;
4704;SDS011;2366;51.332;6.610;2023-04-06T07:21:02;11.33;;;9.37;;
4704;SDS011;2366;51.332;6.610;2023-04-06T07:23:27;14.87;;;11.07;;
4704;SDS011;2366;51.332;6.610;2023-04-06T07:25:53;12.23;;;9.80;;
4704;SDS011;2366;51.332;6.610;2023-04-06T07:28:19;23.17;;;10.53;;
4704;SDS011;2366;51.332;6.610;2023-04-06T07:30:45;15.50;;;10.67;;
4704;SDS011;2366;51.332;6.610;2023-04-06T07:33:10;12.20;;;10.07;;
4704;SDS011;2366;51.332;6.610;2023-04-06T07:35:36;18.23;;;11.63;;
4704;SDS011;2366;51.332;6.610;2023-04-06T07:38:02;11.90;;;10.67;;
4704;SDS011;2366;51.332;6.610;2023-04-06T07:40:28;12.93;;;10.87;;
4704;SDS011;2366;51.332;6.610;2023-04-06T07:42:53;14.73;;;10.73;;
4704;SDS011;2366;51.332;6.610;2023-04-06T07:45:20;13.85;;;10.45;;
4704;SDS011;2366;51.332;6.610;2023-04-06T07:47:45;16.57;;;10.50;;
4704;SDS011;2366;51.332;6.610;2023-04-06T07:50:11;19.03;;;9.87;;
4704;SDS011;2366;51.332;6.610;2023-04-06T07:52:37;13.10;;;10.10;;
4704;SDS011;2366;51.332;6.610;2023-04-06T07:55:03;15.05;;;10.73;;
4704;SDS011;2366;51.332;6.610;2023-04-06T07:57:28;15.33;;;11.37;;
4704;SDS011;2366;51.332;6.610;2023-04-06T07:59:54;14.40;;;11.60;;
4704;SDS011;2366;51.332;6.610;2023-04-06T08:02:19;15.13;;;11.40;;
4704;SDS011;2366;51.332;6.610;2023-04-06T08:04:45;13.97;;;11.20;;
4704;SDS011;2366;51.332;6.610;2023-04-06T08:07:10;25.83;;;11.27;;
4704;SDS011;2366;51.332;6.610;2023-04-06T08:09:36;18.47;;;10.70;;
4704;SDS011;2366;51.332;6.610;2023-04-06T08:12:01;13.07;;;10.40;;
4704;SDS011;2366;51.332;6.610;2023-04-06T08:14:27;19.23;;;11.37;;
4704;SDS011;2366;51.332;6.610;2023-04-06T08:16:52;12.53;;;9.87;;
4704;SDS011;2366;51.332;6.610;2023-04-06T08:19:18;15.93;;;11.80;;
4704;SDS011;2366;51.332;6.610;2023-04-06T08:21:44;18.73;;;10.30;;
4704;SDS011;2366;51.332;6.610;2023-04-06T08:24:12;18.37;;;11.47;;
4704;SDS011;2366;51.332;6.610;2023-04-06T08:26:38;15.80;;;11.50;;
4704;SDS011;2366;51.332;6.610;2023-04-06T08:29:04;14.17;;;9.87;;
4704;SDS011;2366;51.332;6.610;2023-04-06T08:31:32;13.93;;;11.67;;
4704;SDS011;2366;51.332;6.610;2023-04-06T08:33:59;15.10;;;12.47;;
4704;SDS011;2366;51.332;6.610;2023-04-06T08:36:25;18.63;;;12.27;;
4704;SDS011;2366;51.332;6.610;2023-04-06T08:38:50;18.53;;;10.93;;
4704;SDS011;2366;51.332;6.610;2023-04-06T08:41:16;17.80;;;10.77;;
4704;SDS011;2366;51.332;6.610;2023-04-06T08:43:43;16.50;;;11.70;;
4704;SDS011;2366;51.332;6.610;2023-04-06T08:46:13;15.00;;;11.80;;
4704;SDS011;2366;51.332;6.610;2023-04-06T08:48:40;17.30;;;12.20;;
4704;SDS011;2366;51.332;6.610;2023-04-06T08:51:08;14.10;;;12.07;;
4704;SDS011;2366;51.332;6.610;2023-04-06T08:53:34;14.67;;;12.50;;
4704;SDS011;2366;51.332;6.610;2023-04-06T08:55:59;15.30;;;12.23;;
4704;SDS011;2366;51.332;6.610;2023-04-06T08:58:26;15.67;;;12.23;;
4704;SDS011;2366;51.332;6.610;2023-04-06T09:00:55;18.80;;;13.20;;
4704;SDS011;2366;51.332;6.610;2023-04-06T09:03:21;14.77;;;12.13;;
4704;SDS011;2366;51.332;6.610;2023-04-06T09:05:47;24.63;;;12.10;;
4704;SDS011;2366;51.332;6.610;2023-04-06T09:08:13;17.07;;;11.17;;
4704;SDS011;2366;51.332;6.610;2023-04-06T09:10:42;17.87;;;13.70;;
4704;SDS011;2366;51.332;6.610;2023-04-06T09:13:07;17.80;;;11.85;;
4704;SDS011;2366;51.332;6.610;2023-04-06T09:15:33;15.02;;;12.25;;
4704;SDS011;2366;51.332;6.610;2023-04-06T09:18:00;25.65;;;12.30;;
4704;SDS011;2366;51.332;6.610;2023-04-06T09:20:26;17.95;;;11.98;;
4704;SDS011;2366;51.332;6.610;2023-04-06T09:22:53;20.45;;;13.57;;
4704;SDS011;2366;51.332;6.610;2023-04-06T09:25:23;19.77;;;12.52;;
4704;SDS011;2366;51.332;6.610;2023-04-06T09:27:58;19.45;;;13.10;;
4704;SDS011;2366;51.332;6.610;2023-04-06T09:30:25;21.05;;;13.30;;
4704;SDS011;2366;51.332;6.610;2023-04-06T09:32:53;28.15;;;12.80;;
4704;SDS011;2366;51.332;6.610;2023-04-06T09:35:20;27.65;;;13.18;;
4704;SDS011;2366;51.332;6.610;2023-04-06T09:37:46;15.10;;;12.20;;
4704;SDS011;2366;51.332;6.610;2023-04-06T09:40:12;29.45;;;14.10;;
4704;SDS011;2366;51.332;6.610;2023-04-06T09:42:40;22.63;;;13.43;;
4704;SDS011;2366;51.332;6.610;2023-04-06T09:45:06;16.75;;;11.80;;
4704;SDS011;2366;51.332;6.610;2023-04-06T09:47:32;22.17;;;11.10;;
4704;SDS011;2366;51.332;6.610;2023-04-06T09:50:00;23.70;;;13.75;;
4704;SDS011;2366;51.332;6.610;2023-04-06T09:52:31;18.98;;;13.60;;
4704;SDS011;2366;51.332;6.610;2023-04-06T09:55:05;23.42;;;13.45;;
4704;SDS011;2366;51.332;6.610;2023-04-06T09:57:42;17.20;;;13.00;;
4704;SDS011;2366;51.332;6.610;2023-04-06T10:00:21;28.40;;;13.52;;
4704;SDS011;2366;51.332;6.610;2023-04-06T10:05:55;19.20;;;14.00;;
4704;SDS011;2366;51.332;6.610;2023-04-06T10:08:26;20.63;;;13.05;;
4704;SDS011;2366;51.332;6.610;2023-04-06T10:10:53;20.73;;;13.30;;
4704;SDS011;2366;51.332;6.610;2023-04-06T10:13:20;21.48;;;13.40;;
4704;SDS011;2366;51.332;6.610;2023-04-06T10:15:46;19.10;;;13.80;;
4704;SDS011;2366;51.332;6.610;2023-04-06T10:18:12;23.00;;;14.80;;
4704;SDS011;2366;51.332;6.610;2023-04-06T10:20:42;20.20;;;13.00;;
4704;SDS011;2366;51.332;6.610;2023-04-06T10:23:29;23.50;;;13.80;;
4704;SDS011;2366;51.332;6.610;2023-04-06T10:25:59;26.20;;;14.23;;
4704;SDS011;2366;51.332;6.610;2023-04-06T10:28:26;21.60;;;14.07;;
4704;SDS011;2366;51.332;6.610;2023-04-06T10:30:57;21.10;;;13.45;;
4704;SDS011;2366;51.332;6.610;2023-04-06T10:33:23;34.67;;;13.57;;
4704;SDS011;2366;51.332;6.610;2023-04-06T10:35:49;28.05;;;15.32;;
4704;SDS011;2366;51.332;6.610;2023-04-06T10:38:15;22.77;;;15.07;;
4704;SDS011;2366;51.332;6.610;2023-04-06T10:40:45;22.25;;;14.43;;
4704;SDS011;2366;51.332;6.610;2023-04-06T10:43:13;25.40;;;13.75;;
4704;SDS011;2366;51.332;6.610;2023-04-06T10:45:39;28.05;;;14.50;;
4704;SDS011;2366;51.332;6.610;2023-04-06T10:48:15;20.65;;;14.38;;
4704;SDS011;2366;51.332;6.610;2023-04-06T10:50:46;22.02;;;14.35;;
4704;SDS011;2366;51.332;6.610;2023-04-06T10:53:26;24.40;;;14.98;;
4704;SDS011;2366;51.332;6.610;2023-04-06T10:55:54;26.52;;;14.70;;
4704;SDS011;2366;51.332;6.610;2023-04-06T10:58:24;25.92;;;14.77;;
4704;SDS011;2366;51.332;6.610;2023-04-06T11:00:50;22.17;;;14.27;;
4704;SDS011;2366;51.332;6.610;2023-04-06T11:03:16;22.53;;;14.17;;
4704;SDS011;2366;51.332;6.610;2023-04-06T11:05:49;25.90;;;14.15;;
4704;SDS011;2366;51.332;6.610;2023-04-06T11:08:22;19.85;;;13.05;;
4704;SDS011;2366;51.332;6.610;2023-04-06T11:10:51;25.00;;;15.57;;
4704;SDS011;2366;51.332;6.610;2023-04-06T11:13:17;21.90;;;14.60;;
4704;SDS011;2366;51.332;6.610;2023-04-06T11:15:42;19.70;;;14.20;;
4704;SDS011;2366;51.332;6.610;2023-04-06T11:18:08;21.63;;;12.73;;
4704;SDS011;2366;51.332;6.610;2023-04-06T11:20:33;22.43;;;14.03;;
4704;SDS011;2366;51.332;6.610;2023-04-06T11:22:59;24.97;;;14.30;;
4704;SDS011;2366;51.332;6.610;2023-04-06T11:25:24;22.30;;;13.60;;
4704;SDS011;2366;51.332;6.610;2023-04-06T11:27:54;29.40;;;15.00;;
4704;SDS011;2366;51.332;6.610;2023-04-06T11:30:20;26.20;;;14.53;;
4704;SDS011;2366;51.332;6.610;2023-04-06T11:32:45;25.30;;;15.03;;
4704;SDS011;2366;51.332;6.610;2023-04-06T11:35:12;21.67;;;14.00;;
4704;SDS011;2366;51.332;6.610;2023-04-06T11:37:45;22.33;;;15.38;;
4704;SDS011;2366;51.332;6.610;2023-04-06T11:40:11;22.53;;;13.93;;
4704;SDS011;2366;51.332;6.610;2023-04-06T11:42:36;26.73;;;14.33;;
4704;SDS011;2366;51.332;6.610;2023-04-06T11:45:04;21.58;;;13.60;;
4704;SDS011;2366;51.332;6.610;2023-04-06T11:47:33;18.25;;;14.68;;
4704;SDS011;2366;51.332;6.610;2023-04-06T11:50:06;23.40;;;15.25;;
4704;SDS011;2366;51.332;6.610;2023-04-06T11:52:33;29.23;;;15.02;;
4704;SDS011;2366;51.332;6.610;2023-04-06T11:55:09;23.40;;;13.93;;
4704;SDS011;2366;51.332;6.610;2023-04-06T11:57:38;23.95;;;13.75;;
4704;SDS011;2366;51.332;6.610;2023-04-06T12:00:04;19.88;;;14.13;;
4704;SDS011;2366;51.332;6.610;2023-04-06T12:02:31;25.42;;;15.38;;
4704;SDS011;2366;51.332;6.610;2023-04-06T12:04:57;21.37;;;13.40;;
4704;SDS011;2366;51.332;6.610;2023-04-06T12:07:22;26.20;;;14.60;;
4704;SDS011;2366;51.332;6.610;2023-04-06T12:09:48;23.63;;;14.83;;
4704;SDS011;2366;51.332;6.610;2023-04-06T12:12:13;21.30;;;12.80;;
4704;SDS011;2366;51.332;6.610;2023-04-06T12:14:39;20.03;;;12.00;;
4704;SDS011;2366;51.332;6.610;2023-04-06T12:17:04;16.17;;;10.73;;
4704;SDS011;2366;51.332;6.610;2023-04-06T12:19:29;16.50;;;11.17;;
4704;SDS011;2366;51.332;6.610;2023-04-06T12:21:55;12.30;;;9.47;;
4704;SDS011;2366;51.332;6.610;2023-04-06T12:24:22;15.63;;;10.25;;
4704;SDS011;2366;51.332;6.610;2023-04-06T12:26:48;17.50;;;10.00;;
4704;SDS011;2366;51.332;6.610;2023-04-06T12:29:13;16.63;;;9.30;;
4704;SDS011;2366;51.332;6.610;2023-04-06T12:31:39;14.70;;;9.63;;
4704;SDS011;2366;51.332;6.610;2023-04-06T12:34:06;11.13;;;8.50;;
4704;SDS011;2366;51.332;6.610;2023-04-06T12:36:31;12.57;;;8.75;;
4704;SDS011;2366;51.332;6.610;2023-04-06T12:38:57;11.70;;;8.55;;
4704;SDS011;2366;51.332;6.610;2023-04-06T12:41:23;20.03;;;7.97;;
4704;SDS011;2366;51.332;6.610;2023-04-06T12:43:49;8.88;;;7.50;;
4704;SDS011;2366;51.332;6.610;2023-04-06T12:46:15;8.77;;;6.90;;
4704;SDS011;2366;51.332;6.610;2023-04-06T12:48:41;9.13;;;5.90;;
4704;SDS011;2366;51.332;6.610;2023-04-06T12:51:06;8.03;;;6.13;;
4704;SDS011;2366;51.332;6.610;2023-04-06T12:53:33;16.60;;;8.00;;
4704;SDS011;2366;51.332;6.610;2023-04-06T12:55:59;9.00;;;6.20;;
4704;SDS011;2366;51.332;6.610;2023-04-06T12:58:25;9.40;;;6.90;;
4704;SDS011;2366;51.332;6.610;2023-04-06T13:00:54;12.93;;;8.52;;
4704;SDS011;2366;51.332;6.610;2023-04-06T13:03:21;7.95;;;6.68;;
4704;SDS011;2366;51.332;6.610;2023-04-06T13:05:47;6.82;;;5.75;;
4704;SDS011;2366;51.332;6.610;2023-04-06T13:08:15;8.65;;;7.10;;
4704;SDS011;2366;51.332;6.610;2023-04-06T13:10:44;12.75;;;5.95;;
4704;SDS011;2366;51.332;6.610;2023-04-06T13:13:13;8.52;;;6.10;;
4704;SDS011;2366;51.332;6.610;2023-04-06T13:15:39;17.20;;;7.07;;
4704;SDS011;2366;51.332;6.610;2023-04-06T13:18:05;14.13;;;7.57;;
4704;SDS011;2366;51.332;6.610;2023-04-06T13:20:30;9.70;;;7.70;;
4704;SDS011;2366;51.332;6.610;2023-04-06T13:22:56;10.73;;;8.00;;
4704;SDS011;2366;51.332;6.610;2023-04-06T13:25:21;13.87;;;8.13;;
4704;SDS011;2366;51.332;6.610;2023-04-06T13:27:47;10.63;;;8.90;;
4704;SDS011;2366;51.332;6.610;2023-04-06T13:30:13;10.25;;;8.43;;
4704;SDS011;2366;51.332;6.610;2023-04-06T13:32:39;14.33;;;8.03;;
4704;SDS011;2366;51.332;6.610;2023-04-06T13:35:05;21.53;;;8.63;;
4704;SDS011;2366;51.332;6.610;2023-04-06T13:37:31;10.50;;;7.65;;
4704;SDS011;2366;51.332;6.610;2023-04-06T13:39:57;13.53;;;7.83;;
4704;SDS011;2366;51.332;6.610;2023-04-06T13:42:22;9.37;;;7.43;;
4704;SDS011;2366;51.332;6.610;2023-04-06T13:44:47;8.37;;;6.53;;
4704;SDS011;2366;51.332;6.610;2023-04-06T13:47:15;9.57;;;8.60;;
4704;SDS011;2366;51.332;6.610;2023-04-06T13:49:41;9.33;;;7.30;;
4704;SDS011;2366;51.332;6.610;2023-04-06T13:52:06;10.67;;;7.90;;
4704;SDS011;2366;51.332;6.610;2023-04-06T13:54:32;9.90;;;7.27;;
4704;SDS011;2366;51.332;6.610;2023-04-06T13:56:57;9.33;;;7.97;;
4704;SDS011;2366;51.332;6.610;2023-04-06T13:59:22;12.50;;;8.53;;
4704;SDS011;2366;51.332;6.610;2023-04-06T14:01:48;11.93;;;9.07;;
4704;SDS011;2366;51.332;6.610;2023-04-06T14:04:13;12.23;;;8.40;;
4704;SDS011;2366;51.332;6.610;2023-04-06T14:06:38;9.60;;;8.10;;
4704;SDS011;2366;51.332;6.610;2023-04-06T14:09:04;13.60;;;9.43;;
4704;SDS011;2366;51.332;6.610;2023-04-06T14:11:30;11.30;;;9.10;;
4704;SDS011;2366;51.332;6.610;2023-04-06T14:13:56;11.45;;;8.77;;
4704;SDS011;2366;51.332;6.610;2023-04-06T14:16:23;15.70;;;9.40;;
4704;SDS011;2366;51.332;6.610;2023-04-06T14:18:49;12.13;;;8.43;;
4704;SDS011;2366;51.332;6.610;2023-04-06T14:21:14;13.70;;;8.80;;
4704;SDS011;2366;51.332;6.610;2023-04-06T14:23:39;11.00;;;7.80;;
4704;SDS011;2366;51.332;6.610;2023-04-06T14:26:06;19.90;;;8.83;;
4704;SDS011;2366;51.332;6.610;2023-04-06T14:28:33;9.25;;;8.25;;
4704;SDS011;2366;51.332;6.610;2023-04-06T14:31:09;15.32;;;9.30;;
4704;SDS011;2366;51.332;6.610;2023-04-06T14:33:36;12.07;;;8.80;;
4704;SDS011;2366;51.332;6.610;2023-04-06T14:36:02;12.73;;;9.87;;
4704;SDS011;2366;51.332;6.610;2023-04-06T14:38:28;13.95;;;7.97;;
4704;SDS011;2366;51.332;6.610;2023-04-06T14:40:53;16.40;;;9.00;;
4704;SDS011;2366;51.332;6.610;2023-04-06T14:43:20;14.23;;;10.00;;
4704;SDS011;2366;51.332;6.610;2023-04-06T14:45:45;15.80;;;9.50;;
4704;SDS011;2366;51.332;6.610;2023-04-06T14:48:11;10.20;;;9.00;;