sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23507;DHT22;11930;53.076;18.250;2023-10-19T00:00:37;2.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T00:03:26;2.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T00:05:56;2.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T00:08:22;1.90;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T00:10:51;1.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T00:13:39;1.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T00:16:09;1.60;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T00:18:43;1.50;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T00:21:09;1.50;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T00:23:38;1.40;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T00:26:05;1.30;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T00:28:35;1.30;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T00:31:02;1.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T00:33:34;1.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T00:36:08;1.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T00:38:36;1.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T00:41:08;1.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T00:43:41;0.90;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T00:48:55;0.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T00:51:29;0.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T00:53:58;0.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T00:56:27;0.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T00:58:57;0.60;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T01:01:34;0.60;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T01:04:06;0.50;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T01:06:33;0.50;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T01:08:59;0.50;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T01:11:25;0.50;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T01:13:54;0.40;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T01:16:21;0.40;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T01:18:51;0.40;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T01:21:22;0.40;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T01:23:51;0.40;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T01:26:18;0.40;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T01:28:51;0.40;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T01:31:21;0.30;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T01:33:53;0.30;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T01:36:32;0.30;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T01:39:07;0.30;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T01:41:38;0.30;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T01:44:06;0.30;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T01:46:34;0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T01:49:03;0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T01:51:34;0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T01:54:05;0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T01:56:32;0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T01:59:02;0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T02:01:29;0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T02:03:59;0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T02:06:27;0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T02:11:35;0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T02:14:08;0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T02:16:48;0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T02:19:20;0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T02:21:48;0.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T02:24:14;0.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T02:26:42;0.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T02:29:08;0.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T02:31:39;0.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T02:34:11;0.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T02:36:38;-0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T02:39:07;-0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T02:41:35;-0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T02:44:07;-0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T02:46:36;-0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T02:49:07;-0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T02:51:41;-0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T02:54:11;-0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T02:56:44;-0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T02:59:15;0.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T03:01:42;0.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T03:04:11;0.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T03:06:38;0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T03:09:08;0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T03:11:52;0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T03:14:19;0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T03:16:45;0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T03:19:12;0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T03:21:41;0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T03:24:11;0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T03:26:50;0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T03:29:16;0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T03:31:51;0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T03:34:18;0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T03:36:45;0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T03:39:11;0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T03:41:41;0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T03:44:12;0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T03:46:51;0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T03:49:43;0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T03:52:09;0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T03:54:35;0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T03:57:06;0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T03:59:41;0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T04:02:10;0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T04:04:43;0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T04:07:15;0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T04:09:48;0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T04:12:24;0.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T04:14:50;0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T04:17:16;0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T04:19:50;0.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T04:22:21;0.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T04:24:53;0.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T04:27:19;0.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T04:29:49;0.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T04:32:16;0.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T04:34:51;0.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T04:37:18;0.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T04:39:45;0.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T04:42:12;0.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T04:44:37;-0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T04:47:04;0.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T04:49:29;-0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T04:51:56;-0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T04:54:21;-0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T04:56:48;0.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T04:59:13;-0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T05:01:40;-0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T05:04:06;-0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T05:06:32;-0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T05:08:58;-0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T05:11:25;-0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T05:13:51;-0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T05:16:17;-0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T05:18:43;-0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T05:21:09;-0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T05:23:35;-0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T05:26:04;-0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T05:28:30;-0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T05:30:56;-0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T05:33:24;-0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T05:35:51;-0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T05:38:17;-0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T05:40:45;0.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T05:43:13;0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T05:45:39;0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T05:48:05;0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T05:50:35;0.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T05:53:02;0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T05:55:29;0.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T05:57:55;0.30;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T06:00:22;0.40;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T06:02:52;0.50;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T06:05:19;0.50;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T06:07:47;0.60;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T06:10:15;0.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T06:12:50;0.90;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T06:15:18;0.90;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T06:17:47;1.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T06:20:14;1.30;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T06:22:53;1.40;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T06:25:23;1.60;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T06:27:50;1.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T06:30:19;1.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T06:32:50;1.90;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T06:35:20;2.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T06:37:46;2.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T06:40:14;2.30;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T06:42:44;2.50;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T06:45:12;2.60;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T06:47:42;2.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T06:50:09;2.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T06:52:37;2.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T06:55:04;3.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T06:57:31;3.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T06:59:59;3.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T07:02:25;3.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T07:04:52;3.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T07:07:18;3.30;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T07:09:44;3.40;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T07:12:10;3.40;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T07:14:38;3.50;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T07:17:04;3.60;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T07:19:31;3.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T07:21:57;3.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T07:24:30;3.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T07:34:05;4.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T07:36:34;4.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T07:39:02;4.30;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T07:41:28;4.30;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T07:44:00;4.40;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T07:46:26;4.50;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T07:48:54;4.50;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T07:51:20;4.50;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T07:53:46;4.50;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T07:56:12;4.60;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T07:58:38;4.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T08:01:07;4.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T08:03:33;4.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T08:06:01;4.90;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T08:08:27;5.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T08:11:00;5.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T08:13:27;5.30;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T08:15:53;5.40;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T08:18:19;5.50;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T08:20:46;5.60;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T08:23:12;5.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T08:25:44;5.90;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T08:28:10;6.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T08:30:37;6.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T08:33:03;6.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T08:35:29;6.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T08:37:56;6.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T08:40:25;6.30;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T08:42:53;6.30;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T08:45:19;6.40;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T08:47:58;6.50;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T08:50:26;6.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T08:53:02;6.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T08:55:29;6.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T08:57:56;6.90;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T09:00:25;7.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T09:02:53;7.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T09:05:20;7.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T09:07:48;7.30;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T09:10:25;7.40;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T09:13:04;7.50;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T09:15:31;7.60;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T09:18:13;7.60;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T09:20:45;7.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T09:23:19;7.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T09:25:51;7.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T09:28:20;7.90;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T09:30:48;7.90;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T09:33:15;7.90;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T09:35:52;8.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T09:38:20;8.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T09:40:53;8.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T09:43:37;8.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T09:46:08;8.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T09:48:40;8.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T09:51:09;8.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T09:53:36;8.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T09:56:06;8.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T09:58:46;8.30;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T10:01:15;8.30;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T10:03:51;8.30;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T10:06:30;8.30;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T10:09:18;8.30;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T10:11:54;8.40;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T10:14:24;8.50;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T10:17:03;8.60;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T10:19:29;8.60;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T10:22:11;8.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T10:24:44;8.90;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T10:27:10;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T10:29:58;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T10:32:43;9.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T10:35:09;9.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T10:37:39;9.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T10:40:11;9.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T10:42:37;9.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T10:45:07;9.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T10:47:44;9.30;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T10:50:10;9.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T10:52:37;9.30;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T10:55:13;9.30;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T10:57:41;9.30;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T11:00:10;9.30;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T11:02:45;9.30;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T11:05:13;9.40;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T11:10:31;9.40;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T11:13:07;9.50;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T11:15:34;9.50;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T11:18:01;9.50;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T11:20:27;9.50;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T11:22:54;9.60;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T11:25:28;9.60;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T11:27:55;9.60;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T11:30:29;9.60;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T11:32:56;9.60;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T11:35:29;9.50;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T11:38:00;9.60;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T11:40:27;9.60;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T11:42:54;9.50;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T11:45:24;9.60;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T11:47:50;9.60;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T11:50:16;9.60;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T11:52:46;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T11:55:13;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T11:57:42;9.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T12:00:13;9.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T12:02:49;9.90;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T12:05:15;9.90;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T12:07:42;9.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T12:10:10;9.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T12:12:38;9.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T12:15:05;9.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T12:17:32;9.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T12:19:58;9.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T12:22:25;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T12:24:56;9.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T12:27:24;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T12:29:54;9.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T12:32:21;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T12:34:47;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T12:37:19;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T12:39:45;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T12:42:15;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T12:44:41;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T12:47:10;9.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T12:49:40;9.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T12:52:09;9.90;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T12:54:36;9.90;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T12:57:03;9.90;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T12:59:33;9.90;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T13:02:00;9.90;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T13:04:28;9.90;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T13:06:57;9.90;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T13:09:26;9.90;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T13:11:59;9.90;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T13:14:28;9.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T13:16:54;9.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T13:19:21;9.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T13:21:51;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T13:24:18;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T13:26:49;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T13:29:15;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T13:31:41;9.60;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T13:34:18;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T13:36:44;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T13:39:12;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T13:41:43;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T13:44:10;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T13:46:37;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T13:49:03;9.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T13:51:31;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T13:53:58;9.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T13:56:25;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T13:58:51;9.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T14:01:17;9.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T14:03:44;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T14:06:14;9.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T14:08:40;9.60;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T14:11:06;9.60;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T14:13:34;9.60;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T14:16:08;9.60;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T14:18:34;9.60;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T14:21:00;9.50;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T14:23:27;9.50;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T14:25:53;9.40;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T14:28:19;9.40;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T14:30:45;9.40;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T14:33:11;9.30;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T14:35:37;9.30;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T14:38:07;9.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T14:40:35;9.20;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T14:43:01;9.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T14:45:28;9.10;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T14:47:58;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T14:50:26;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T14:52:53;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T14:55:23;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T14:57:51;9.00;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T15:00:22;8.90;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T15:02:53;8.90;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T15:05:23;8.90;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T15:07:52;8.90;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T15:10:24;8.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T15:12:54;8.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T15:15:24;8.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T15:17:52;8.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T15:20:24;8.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T15:22:51;8.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T15:25:17;8.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T15:27:47;8.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T15:30:17;8.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T15:32:47;8.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T15:35:14;8.80;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T15:37:43;8.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T15:40:10;8.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T15:42:41;8.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T15:45:12;8.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T15:47:40;8.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T15:50:07;8.70;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T15:52:34;8.60;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T15:55:02;8.60;99.90
23507;DHT22;11930;53.076;18.250;2023-10-19T15:57:28;8.60;99.90