sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74420;DHT22;62855;50.718;-2.460;2024-03-06T00:02:08;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T00:05:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T00:08:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T00:11:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T00:14:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T00:17:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T00:20:30;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T00:23:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T00:26:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T00:29:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T00:32:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T00:35:29;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T00:38:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T00:41:30;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T00:44:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T00:47:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T00:50:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T00:53:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T00:56:07;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T00:59:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T01:02:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T01:05:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T01:08:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T01:11:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T01:14:35;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T01:17:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T01:20:07;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T01:23:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T01:26:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T01:29:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T01:32:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T01:35:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T01:38:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T01:41:09;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T01:44:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T01:47:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T01:50:07;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T01:53:08;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T01:56:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T01:59:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T02:02:07;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T02:05:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T02:08:07;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T02:11:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T02:14:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T02:17:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T02:20:07;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T02:23:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T02:26:09;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T02:29:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T02:32:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T02:35:07;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T02:38:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T02:41:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T02:44:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T02:47:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T02:50:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T02:53:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T02:56:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T02:59:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T03:02:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T03:05:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T03:08:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T03:11:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T03:14:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T03:17:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T03:20:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T03:23:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T03:26:07;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T03:29:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T03:32:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T03:35:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T03:38:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T03:41:07;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T03:44:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T03:47:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T03:50:08;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T03:53:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T03:56:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T03:59:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T04:02:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T04:05:07;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T04:08:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T04:11:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T04:14:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T04:17:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T04:20:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T04:23:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T04:26:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T04:29:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T04:32:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T04:35:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T04:38:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T04:41:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T04:44:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T04:47:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T04:50:08;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T04:53:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T04:56:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T04:59:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T05:02:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T05:05:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T05:08:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T05:11:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T05:14:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T05:17:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T05:20:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T05:23:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T05:26:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T05:29:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T05:32:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T05:35:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T05:38:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T05:41:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T05:44:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T05:47:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T05:50:07;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T05:53:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T05:56:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T05:59:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T06:02:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T06:05:07;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T06:08:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T06:11:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T06:14:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T06:17:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T06:20:07;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T06:23:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T06:26:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T06:29:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T06:32:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T06:35:07;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T06:38:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T06:41:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T06:44:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T06:47:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T06:50:07;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T06:53:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T06:56:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T06:59:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T07:02:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T07:05:10;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T07:08:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T07:11:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T07:14:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T07:17:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T07:20:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T07:23:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T07:26:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T07:29:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T07:32:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T07:35:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T07:38:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T07:41:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T07:44:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T07:47:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T07:50:07;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T07:53:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T07:56:07;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T07:59:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T08:02:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T08:05:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T08:08:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T08:11:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T08:14:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T08:17:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T08:20:07;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T08:23:07;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T08:26:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T08:29:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T08:32:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T08:35:08;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T08:38:07;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T08:41:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T08:44:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T08:47:07;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T08:50:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T08:53:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T08:59:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T09:02:13;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T09:05:07;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T09:08:07;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T09:11:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T09:14:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T09:17:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T09:20:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T09:30:07;32.72;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T09:33:05;32.90;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T09:36:07;33.26;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T09:39:05;33.62;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T09:42:06;33.62;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T09:45:08;32.36;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T09:48:08;32.90;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T09:51:07;33.08;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T09:54:07;33.26;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T09:57:06;33.62;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T10:00:07;32.18;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T10:03:07;32.54;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T10:06:06;32.72;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T10:09:06;32.54;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T10:12:06;32.36;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T10:15:06;32.18;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T10:18:11;32.00;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T10:21:05;32.00;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T10:24:06;32.00;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T10:27:05;32.18;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T10:30:07;32.54;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T10:33:06;32.90;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T10:36:10;33.08;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T10:39:07;33.26;6.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T10:42:07;33.44;6.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T10:45:07;32.00;6.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T10:48:07;32.36;6.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T10:51:07;32.72;6.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T10:54:07;32.90;6.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T10:57:05;33.08;6.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T11:00:06;33.26;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T11:03:06;33.62;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T11:06:06;32.00;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T11:09:06;32.18;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T11:12:06;32.36;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T11:15:10;32.54;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T11:24:14;33.26;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T11:27:06;33.26;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T11:30:07;33.44;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T11:33:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T11:36:16;32.18;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T11:39:08;32.18;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T11:42:06;32.36;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T11:45:13;32.54;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T11:48:25;32.54;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T11:51:06;32.90;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T11:54:06;32.90;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T11:57:06;33.08;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T12:01:06;33.08;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T12:04:16;33.26;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T12:07:06;33.62;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T12:10:06;33.80;6.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T12:13:06;33.98;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T12:16:06;34.16;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T12:19:06;34.16;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T12:22:05;33.98;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T12:25:06;33.80;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T12:28:07;33.80;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T12:31:08;33.98;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T12:34:05;34.34;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T12:37:09;34.52;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T12:40:07;35.06;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T12:43:06;35.06;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T12:46:06;35.24;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T12:49:06;35.42;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T12:52:06;35.24;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T12:55:07;34.88;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T12:58:05;34.34;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T13:01:05;34.34;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T13:04:05;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T13:07:06;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T13:10:07;34.16;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T13:13:06;34.52;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T13:16:06;34.70;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T13:19:06;34.88;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T13:22:05;34.88;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T13:25:06;34.52;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T13:28:05;34.34;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T13:31:05;33.98;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T13:34:06;34.16;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T13:37:06;34.34;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T13:40:07;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T13:43:05;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T13:46:05;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T13:49:06;33.80;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T13:52:07;33.98;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T13:55:07;34.34;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T13:58:11;34.34;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T14:01:06;34.34;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T14:04:06;34.34;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T14:07:06;34.52;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T14:10:07;34.52;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T14:13:06;34.52;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T14:16:05;34.34;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T14:19:05;34.34;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T14:22:06;34.34;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T14:25:07;34.34;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T14:28:06;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T14:31:06;33.98;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T14:34:06;34.16;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T14:37:05;34.34;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T14:40:06;33.98;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T14:43:05;33.80;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T14:46:05;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T14:49:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T14:52:06;33.44;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T14:55:07;33.44;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T14:58:06;33.08;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T15:01:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T15:04:05;32.90;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T15:07:06;33.08;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T15:10:07;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T15:13:05;33.26;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T15:16:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T15:19:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T15:22:06;32.90;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T15:25:07;32.90;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T15:28:06;32.72;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T15:31:08;32.72;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T15:34:06;32.72;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T15:37:06;32.90;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T15:40:06;32.90;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T15:43:05;33.08;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T15:46:06;33.26;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T15:49:20;33.26;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T15:52:06;33.08;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T15:55:07;32.90;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T15:58:06;32.72;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T16:01:06;32.54;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T16:04:08;32.54;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T16:07:05;32.36;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T16:10:07;32.36;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T16:13:05;32.54;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T16:16:06;32.36;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T16:19:05;32.18;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T16:22:08;32.18;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T16:25:07;32.00;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T16:28:06;32.00;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T16:31:05;32.00;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T16:34:06;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T16:37:06;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T16:40:07;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T16:43:05;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T16:46:06;33.44;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T16:49:06;33.26;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T16:52:05;33.08;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T16:55:07;33.08;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T16:58:06;32.90;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T17:01:05;32.72;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T17:04:05;32.54;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T17:07:05;32.36;5.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T17:10:07;32.18;6.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T17:13:06;32.18;7.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T17:16:07;33.62;8.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T17:19:06;33.62;9.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T17:22:05;33.44;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T17:25:06;33.26;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T17:28:06;33.26;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T17:31:06;33.08;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T17:34:06;32.90;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T17:37:05;32.72;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T17:40:08;32.72;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T17:43:05;32.54;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T17:46:05;32.36;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T17:49:06;32.36;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T17:52:06;32.18;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T17:55:06;32.00;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T17:58:06;32.00;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T18:01:06;33.62;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T18:04:07;33.62;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T18:07:05;33.44;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T18:10:06;33.26;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T18:13:05;33.26;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T18:16:06;33.08;2.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T18:19:05;33.08;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T18:22:06;32.90;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T18:25:07;32.72;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T18:28:06;32.72;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T18:31:06;32.54;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T18:34:05;32.54;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T18:37:05;32.36;3.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T18:40:06;32.36;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T18:43:06;32.18;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T18:46:06;32.18;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T18:49:06;32.00;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T18:52:07;32.00;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T18:55:06;33.62;4.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T18:58:06;33.44;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T19:01:06;33.26;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T19:04:05;33.26;0.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T19:07:05;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T19:10:06;33.08;1.00
74420;DHT22;62855;50.718;-2.460;2024-03-06T19:13:06;33.08;1.00