sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60897;BME280;46749;32.932;-117.130;2023-03-14T00:00:49;101334.47;;;15.67;64.02
60897;BME280;46749;32.932;-117.130;2023-03-14T00:03:15;101326.63;;;15.67;64.12
60897;BME280;46749;32.932;-117.130;2023-03-14T00:05:42;101317.88;;;15.67;64.07
60897;BME280;46749;32.932;-117.130;2023-03-14T00:08:08;101316.13;;;15.66;64.32
60897;BME280;46749;32.932;-117.130;2023-03-14T00:10:36;101312.66;;;15.67;64.34
60897;BME280;46749;32.932;-117.130;2023-03-14T00:13:02;101310.03;;;15.67;64.07
60897;BME280;46749;32.932;-117.130;2023-03-14T00:15:28;101297.81;;;15.67;64.18
60897;BME280;46749;32.932;-117.130;2023-03-14T00:17:55;101291.69;;;15.67;64.28
60897;BME280;46749;32.932;-117.130;2023-03-14T00:20:21;101292.59;;;15.67;64.30
60897;BME280;46749;32.932;-117.130;2023-03-14T00:22:47;101291.69;;;15.67;64.24
60897;BME280;46749;32.932;-117.130;2023-03-14T00:25:14;101284.72;;;15.67;64.27
60897;BME280;46749;32.932;-117.130;2023-03-14T00:27:40;101279.50;;;15.67;64.28
60897;BME280;46749;32.932;-117.130;2023-03-14T00:30:08;101273.41;;;15.68;64.45
60897;BME280;46749;32.932;-117.130;2023-03-14T00:32:35;101272.50;;;15.68;64.16
60897;BME280;46749;32.932;-117.130;2023-03-14T00:35:02;101268.16;;;15.68;64.12
60897;BME280;46749;32.932;-117.130;2023-03-14T00:37:29;101255.91;;;15.67;64.12
60897;BME280;46749;32.932;-117.130;2023-03-14T00:39:55;101262.91;;;15.68;64.33
60897;BME280;46749;32.932;-117.130;2023-03-14T00:42:22;101262.91;;;15.68;64.19
60897;BME280;46749;32.932;-117.130;2023-03-14T00:44:48;101247.22;;;15.68;64.40
60897;BME280;46749;32.932;-117.130;2023-03-14T00:47:14;101244.59;;;15.68;64.35
60897;BME280;46749;32.932;-117.130;2023-03-14T00:49:40;101255.91;;;15.67;64.29
60897;BME280;46749;32.932;-117.130;2023-03-14T00:52:09;101257.69;;;15.68;64.53
60897;BME280;46749;32.932;-117.130;2023-03-14T00:54:35;101257.69;;;15.68;64.58
60897;BME280;46749;32.932;-117.130;2023-03-14T00:57:02;101269.94;;;15.69;64.36
60897;BME280;46749;32.932;-117.130;2023-03-14T00:59:28;101269.03;;;15.69;64.45
60897;BME280;46749;32.932;-117.130;2023-03-14T01:01:54;101283.03;;;15.69;64.29
60897;BME280;46749;32.932;-117.130;2023-03-14T01:04:20;101285.63;;;15.69;64.45
60897;BME280;46749;32.932;-117.130;2023-03-14T01:06:46;101284.78;;;15.70;64.34
60897;BME280;46749;32.932;-117.130;2023-03-14T01:09:14;101281.28;;;15.70;64.25
60897;BME280;46749;32.932;-117.130;2023-03-14T01:11:43;101295.25;;;15.70;64.28
60897;BME280;46749;32.932;-117.130;2023-03-14T01:14:12;101301.34;;;15.69;64.08
60897;BME280;46749;32.932;-117.130;2023-03-14T01:16:39;101298.72;;;15.69;64.01
60897;BME280;46749;32.932;-117.130;2023-03-14T01:19:05;101309.19;;;15.69;64.18
60897;BME280;46749;32.932;-117.130;2023-03-14T01:21:33;101316.22;;;15.70;64.05
60897;BME280;46749;32.932;-117.130;2023-03-14T01:24:02;101311.84;;;15.71;64.15
60897;BME280;46749;32.932;-117.130;2023-03-14T01:26:31;101306.69;;;15.72;63.96
60897;BME280;46749;32.932;-117.130;2023-03-14T01:28:58;101309.31;;;15.74;63.98
60897;BME280;46749;32.932;-117.130;2023-03-14T01:31:25;101311.97;;;15.75;63.85
60897;BME280;46749;32.932;-117.130;2023-03-14T01:33:52;101296.34;;;15.78;63.85
60897;BME280;46749;32.932;-117.130;2023-03-14T01:36:18;101300.75;;;15.81;63.77
60897;BME280;46749;32.932;-117.130;2023-03-14T01:38:45;101286.84;;;15.83;64.00
60897;BME280;46749;32.932;-117.130;2023-03-14T01:41:17;101282.56;;;15.85;63.94
60897;BME280;46749;32.932;-117.130;2023-03-14T01:43:44;101286.06;;;15.86;64.08
60897;BME280;46749;32.932;-117.130;2023-03-14T01:46:23;101294.78;;;15.86;64.25
60897;BME280;46749;32.932;-117.130;2023-03-14T01:51:49;101300.19;;;15.93;64.42
60897;BME280;46749;32.932;-117.130;2023-03-14T01:54:41;101304.56;;;15.94;64.25
60897;BME280;46749;32.932;-117.130;2023-03-14T01:57:19;101319.44;;;15.95;64.22
60897;BME280;46749;32.932;-117.130;2023-03-14T01:59:57;101312.44;;;15.95;64.43
60897;BME280;46749;32.932;-117.130;2023-03-14T02:02:26;101309.91;;;15.97;64.33
60897;BME280;46749;32.932;-117.130;2023-03-14T02:04:54;101305.56;;;15.99;64.36
60897;BME280;46749;32.932;-117.130;2023-03-14T02:07:54;101308.22;;;16.00;64.43
60897;BME280;46749;32.932;-117.130;2023-03-14T02:10:23;101288.13;;;16.01;64.39
60897;BME280;46749;32.932;-117.130;2023-03-14T02:12:52;101284.66;;;16.02;64.48
60897;BME280;46749;32.932;-117.130;2023-03-14T02:15:19;101289.91;;;16.02;64.49
60897;BME280;46749;32.932;-117.130;2023-03-14T02:17:45;101277.75;;;16.04;64.62
60897;BME280;46749;32.932;-117.130;2023-03-14T02:21:04;101279.50;;;16.05;64.45
60897;BME280;46749;32.932;-117.130;2023-03-14T02:26:12;101270.78;;;16.06;64.84
60897;BME280;46749;32.932;-117.130;2023-03-14T02:28:40;101269.06;;;16.08;64.77
60897;BME280;46749;32.932;-117.130;2023-03-14T02:31:06;101259.47;;;16.08;64.66
60897;BME280;46749;32.932;-117.130;2023-03-14T02:33:35;101258.66;;;16.09;64.75
60897;BME280;46749;32.932;-117.130;2023-03-14T02:36:06;101256.91;;;16.10;64.76
60897;BME280;46749;32.932;-117.130;2023-03-14T02:39:23;101262.16;;;16.10;64.65
60897;BME280;46749;32.932;-117.130;2023-03-14T02:41:40;101257.81;;;16.12;64.83
60897;BME280;46749;32.932;-117.130;2023-03-14T02:44:08;101249.97;;;16.12;64.68
60897;BME280;46749;32.932;-117.130;2023-03-14T02:46:34;101247.41;;;16.15;64.54
60897;BME280;46749;32.932;-117.130;2023-03-14T02:49:14;101244.78;;;16.15;64.67
60897;BME280;46749;32.932;-117.130;2023-03-14T02:51:41;101250.94;;;16.15;64.80
60897;BME280;46749;32.932;-117.130;2023-03-14T02:54:09;101242.16;;;16.15;64.91
60897;BME280;46749;32.932;-117.130;2023-03-14T02:56:35;101241.34;;;16.16;64.87
60897;BME280;46749;32.932;-117.130;2023-03-14T02:59:05;101250.97;;;16.17;64.79
60897;BME280;46749;32.932;-117.130;2023-03-14T03:01:33;101245.75;;;16.18;64.66
60897;BME280;46749;32.932;-117.130;2023-03-14T03:04:00;101247.50;;;16.19;64.67
60897;BME280;46749;32.932;-117.130;2023-03-14T03:06:26;101242.25;;;16.19;64.50
60897;BME280;46749;32.932;-117.130;2023-03-14T03:08:52;101243.13;;;16.18;64.60
60897;BME280;46749;32.932;-117.130;2023-03-14T03:11:18;101246.66;;;16.21;64.90
60897;BME280;46749;32.932;-117.130;2023-03-14T03:13:45;101242.28;;;16.21;64.79
60897;BME280;46749;32.932;-117.130;2023-03-14T03:16:11;101252.84;;;16.23;64.53
60897;BME280;46749;32.932;-117.130;2023-03-14T03:18:39;101244.09;;;16.22;64.59
60897;BME280;46749;32.932;-117.130;2023-03-14T03:21:05;101251.94;;;16.22;64.70
60897;BME280;46749;32.932;-117.130;2023-03-14T03:23:34;101245.84;;;16.23;64.84
60897;BME280;46749;32.932;-117.130;2023-03-14T03:26:00;101247.63;;;16.24;64.92
60897;BME280;46749;32.932;-117.130;2023-03-14T03:28:28;101250.25;;;16.26;64.56
60897;BME280;46749;32.932;-117.130;2023-03-14T03:30:54;101251.13;;;16.26;64.85
60897;BME280;46749;32.932;-117.130;2023-03-14T03:33:20;101243.28;;;16.26;64.54
60897;BME280;46749;32.932;-117.130;2023-03-14T03:35:49;101255.53;;;16.27;64.71
60897;BME280;46749;32.932;-117.130;2023-03-14T03:38:16;101255.53;;;16.27;64.76
60897;BME280;46749;32.932;-117.130;2023-03-14T03:40:43;101251.13;;;16.26;64.90
60897;BME280;46749;32.932;-117.130;2023-03-14T03:43:09;101253.75;;;16.26;64.76
60897;BME280;46749;32.932;-117.130;2023-03-14T03:45:35;101254.66;;;16.27;64.90
60897;BME280;46749;32.932;-117.130;2023-03-14T03:48:01;101244.13;;;16.25;64.76
60897;BME280;46749;32.932;-117.130;2023-03-14T03:50:27;101253.75;;;16.26;64.76
60897;BME280;46749;32.932;-117.130;2023-03-14T03:52:54;101255.50;;;16.26;64.88
60897;BME280;46749;32.932;-117.130;2023-03-14T03:55:20;101260.72;;;16.24;64.97
60897;BME280;46749;32.932;-117.130;2023-03-14T03:57:46;101246.72;;;16.24;64.92
60897;BME280;46749;32.932;-117.130;2023-03-14T04:00:12;101258.09;;;16.24;64.83
60897;BME280;46749;32.932;-117.130;2023-03-14T04:02:39;101252.00;;;16.25;64.83
60897;BME280;46749;32.932;-117.130;2023-03-14T04:05:07;101247.63;;;16.24;64.72
60897;BME280;46749;32.932;-117.130;2023-03-14T04:07:34;101252.00;;;16.25;64.77
60897;BME280;46749;32.932;-117.130;2023-03-14T04:10:00;101239.75;;;16.24;64.77
60897;BME280;46749;32.932;-117.130;2023-03-14T04:12:26;101243.22;;;16.23;64.66
60897;BME280;46749;32.932;-117.130;2023-03-14T04:14:52;101253.72;;;16.23;64.75
60897;BME280;46749;32.932;-117.130;2023-03-14T04:17:18;101237.09;;;16.23;64.77
60897;BME280;46749;32.932;-117.130;2023-03-14T04:19:45;101239.72;;;16.23;64.60
60897;BME280;46749;32.932;-117.130;2023-03-14T04:22:11;101237.94;;;16.22;64.82
60897;BME280;46749;32.932;-117.130;2023-03-14T04:24:37;101236.22;;;16.22;64.82
60897;BME280;46749;32.932;-117.130;2023-03-14T04:27:03;101234.44;;;16.21;64.84
60897;BME280;46749;32.932;-117.130;2023-03-14T04:29:29;101245.78;;;16.22;64.57
60897;BME280;46749;32.932;-117.130;2023-03-14T04:31:56;101243.16;;;16.20;64.56
60897;BME280;46749;32.932;-117.130;2023-03-14T04:34:22;101244.03;;;16.21;64.75
60897;BME280;46749;32.932;-117.130;2023-03-14T04:36:48;101249.28;;;16.21;64.61
60897;BME280;46749;32.932;-117.130;2023-03-14T04:39:14;101245.75;;;16.20;64.52
60897;BME280;46749;32.932;-117.130;2023-03-14T04:41:41;101239.66;;;16.21;64.71
60897;BME280;46749;32.932;-117.130;2023-03-14T04:44:07;101232.66;;;16.20;64.64
60897;BME280;46749;32.932;-117.130;2023-03-14T04:46:33;101227.41;;;16.20;64.51
60897;BME280;46749;32.932;-117.130;2023-03-14T04:48:59;101218.69;;;16.19;64.48
60897;BME280;46749;32.932;-117.130;2023-03-14T04:51:25;101222.19;;;16.20;64.58
60897;BME280;46749;32.932;-117.130;2023-03-14T04:53:53;101216.06;;;16.19;64.43
60897;BME280;46749;32.932;-117.130;2023-03-14T04:56:20;101202.06;;;16.17;64.43
60897;BME280;46749;32.932;-117.130;2023-03-14T04:58:46;101210.78;;;16.18;64.67
60897;BME280;46749;32.932;-117.130;2023-03-14T05:01:13;101208.16;;;16.18;64.52
60897;BME280;46749;32.932;-117.130;2023-03-14T05:03:39;101206.41;;;16.17;64.49
60897;BME280;46749;32.932;-117.130;2023-03-14T05:06:06;101203.78;;;16.17;64.62
60897;BME280;46749;32.932;-117.130;2023-03-14T05:08:32;101203.78;;;16.17;64.56
60897;BME280;46749;32.932;-117.130;2023-03-14T05:10:58;101212.53;;;16.17;64.59
60897;BME280;46749;32.932;-117.130;2023-03-14T05:13:24;101197.66;;;16.16;64.41
60897;BME280;46749;32.932;-117.130;2023-03-14T05:15:51;101198.53;;;16.17;64.58
60897;BME280;46749;32.932;-117.130;2023-03-14T05:18:18;101200.28;;;16.16;64.40
60897;BME280;46749;32.932;-117.130;2023-03-14T05:20:44;101192.38;;;16.15;64.55
60897;BME280;46749;32.932;-117.130;2023-03-14T05:23:10;101197.59;;;16.15;64.60
60897;BME280;46749;32.932;-117.130;2023-03-14T05:25:36;101194.16;;;16.16;64.50
60897;BME280;46749;32.932;-117.130;2023-03-14T05:28:03;101181.06;;;16.16;64.41
60897;BME280;46749;32.932;-117.130;2023-03-14T05:30:29;101183.69;;;16.16;64.48
60897;BME280;46749;32.932;-117.130;2023-03-14T05:32:56;101171.41;;;16.15;64.34
60897;BME280;46749;32.932;-117.130;2023-03-14T05:35:22;101172.25;;;16.14;64.49
60897;BME280;46749;32.932;-117.130;2023-03-14T05:37:49;101167.03;;;16.14;64.25
60897;BME280;46749;32.932;-117.130;2023-03-14T05:40:15;101163.53;;;16.15;64.26
60897;BME280;46749;32.932;-117.130;2023-03-14T05:42:41;101170.53;;;16.14;64.39
60897;BME280;46749;32.932;-117.130;2023-03-14T05:45:08;101164.41;;;16.14;64.43
60897;BME280;46749;32.932;-117.130;2023-03-14T05:47:34;101152.16;;;16.13;64.40
60897;BME280;46749;32.932;-117.130;2023-03-14T05:50:00;101149.53;;;16.13;64.25
60897;BME280;46749;32.932;-117.130;2023-03-14T05:52:26;101139.91;;;16.12;64.46
60897;BME280;46749;32.932;-117.130;2023-03-14T05:54:52;101141.66;;;16.11;64.33
60897;BME280;46749;32.932;-117.130;2023-03-14T05:57:19;101139.91;;;16.12;64.56
60897;BME280;46749;32.932;-117.130;2023-03-14T05:59:45;101123.31;;;16.11;64.26
60897;BME280;46749;32.932;-117.130;2023-03-14T06:02:11;101131.16;;;16.11;64.33
60897;BME280;46749;32.932;-117.130;2023-03-14T06:04:37;101123.28;;;16.10;64.21
60897;BME280;46749;32.932;-117.130;2023-03-14T06:07:03;101123.28;;;16.10;64.40
60897;BME280;46749;32.932;-117.130;2023-03-14T06:09:30;101123.28;;;16.10;64.21
60897;BME280;46749;32.932;-117.130;2023-03-14T06:11:56;101114.53;;;16.09;64.33
60897;BME280;46749;32.932;-117.130;2023-03-14T06:14:22;101110.19;;;16.10;64.49
60897;BME280;46749;32.932;-117.130;2023-03-14T06:16:48;101104.94;;;16.10;64.40
60897;BME280;46749;32.932;-117.130;2023-03-14T06:19:15;101103.16;;;16.09;64.29
60897;BME280;46749;32.932;-117.130;2023-03-14T06:21:41;101103.16;;;16.09;64.36
60897;BME280;46749;32.932;-117.130;2023-03-14T06:24:07;101097.03;;;16.08;64.21
60897;BME280;46749;32.932;-117.130;2023-03-14T06:26:33;101093.59;;;16.09;64.24
60897;BME280;46749;32.932;-117.130;2023-03-14T06:29:00;101099.66;;;16.08;64.23
60897;BME280;46749;32.932;-117.130;2023-03-14T06:31:32;101085.66;;;16.08;64.26
60897;BME280;46749;32.932;-117.130;2023-03-14T06:33:58;101098.75;;;16.08;64.31
60897;BME280;46749;32.932;-117.130;2023-03-14T06:36:25;101094.38;;;16.07;64.11
60897;BME280;46749;32.932;-117.130;2023-03-14T06:38:51;101086.53;;;16.08;64.32
60897;BME280;46749;32.932;-117.130;2023-03-14T06:41:17;101080.44;;;16.08;64.34
60897;BME280;46749;32.932;-117.130;2023-03-14T06:43:44;101080.44;;;16.08;64.26
60897;BME280;46749;32.932;-117.130;2023-03-14T06:46:10;101075.19;;;16.08;64.05
60897;BME280;46749;32.932;-117.130;2023-03-14T06:48:36;101057.72;;;16.07;64.37
60897;BME280;46749;32.932;-117.130;2023-03-14T06:51:02;101063.81;;;16.07;64.46
60897;BME280;46749;32.932;-117.130;2023-03-14T06:53:29;101052.47;;;16.07;64.37
60897;BME280;46749;32.932;-117.130;2023-03-14T06:55:55;101062.94;;;16.07;64.35
60897;BME280;46749;32.932;-117.130;2023-03-14T06:58:21;101062.94;;;16.07;64.21
60897;BME280;46749;32.932;-117.130;2023-03-14T07:00:47;101055.09;;;16.07;64.16
60897;BME280;46749;32.932;-117.130;2023-03-14T07:03:14;101045.47;;;16.06;64.25
60897;BME280;46749;32.932;-117.130;2023-03-14T07:05:40;101044.59;;;16.07;64.36
60897;BME280;46749;32.932;-117.130;2023-03-14T07:08:08;101034.97;;;16.06;64.29
60897;BME280;46749;32.932;-117.130;2023-03-14T07:10:34;101040.22;;;16.06;64.29
60897;BME280;46749;32.932;-117.130;2023-03-14T07:13:00;101040.22;;;16.06;64.28
60897;BME280;46749;32.932;-117.130;2023-03-14T07:15:27;101027.13;;;16.06;63.97
60897;BME280;46749;32.932;-117.130;2023-03-14T07:17:53;101033.22;;;16.05;64.52
60897;BME280;46749;32.932;-117.130;2023-03-14T07:20:19;101021.88;;;16.04;64.19
60897;BME280;46749;32.932;-117.130;2023-03-14T07:22:49;101022.75;;;16.05;64.11
60897;BME280;46749;32.932;-117.130;2023-03-14T07:25:16;101017.50;;;16.05;64.16
60897;BME280;46749;32.932;-117.130;2023-03-14T07:27:46;101007.03;;;16.05;64.28
60897;BME280;46749;32.932;-117.130;2023-03-14T07:30:15;101012.25;;;16.05;64.07
60897;BME280;46749;32.932;-117.130;2023-03-14T07:32:41;101005.28;;;16.05;64.22
60897;BME280;46749;32.932;-117.130;2023-03-14T07:35:08;101005.25;;;16.04;64.25
60897;BME280;46749;32.932;-117.130;2023-03-14T07:37:35;101007.03;;;16.05;64.20
60897;BME280;46749;32.932;-117.130;2023-03-14T07:40:01;101005.25;;;16.04;64.01
60897;BME280;46749;32.932;-117.130;2023-03-14T07:42:27;100994.78;;;16.04;64.20
60897;BME280;46749;32.932;-117.130;2023-03-14T07:44:54;100994.78;;;16.04;64.18
60897;BME280;46749;32.932;-117.130;2023-03-14T07:47:20;100994.78;;;16.04;64.05
60897;BME280;46749;32.932;-117.130;2023-03-14T07:49:46;100979.91;;;16.03;64.20
60897;BME280;46749;32.932;-117.130;2023-03-14T07:52:12;100986.88;;;16.02;64.20
60897;BME280;46749;32.932;-117.130;2023-03-14T07:54:38;100972.03;;;16.03;64.11
60897;BME280;46749;32.932;-117.130;2023-03-14T07:57:04;100958.06;;;16.02;64.28
60897;BME280;46749;32.932;-117.130;2023-03-14T07:59:31;100958.94;;;16.03;63.97
60897;BME280;46749;32.932;-117.130;2023-03-14T08:01:57;100947.56;;;16.02;64.03
60897;BME280;46749;32.932;-117.130;2023-03-14T08:04:24;100940.59;;;16.03;63.95
60897;BME280;46749;32.932;-117.130;2023-03-14T08:06:50;100941.47;;;16.02;64.09
60897;BME280;46749;32.932;-117.130;2023-03-14T08:09:16;100928.34;;;16.02;64.22
60897;BME280;46749;32.932;-117.130;2023-03-14T08:11:43;100925.75;;;16.02;63.99
60897;BME280;46749;32.932;-117.130;2023-03-14T08:14:09;100930.13;;;16.03;63.95
60897;BME280;46749;32.932;-117.130;2023-03-14T08:16:36;100928.34;;;16.02;63.93
60897;BME280;46749;32.932;-117.130;2023-03-14T08:19:02;100917.00;;;16.01;63.94
60897;BME280;46749;32.932;-117.130;2023-03-14T08:21:29;100914.38;;;16.01;63.95
60897;BME280;46749;32.932;-117.130;2023-03-14T08:23:55;100910.00;;;16.00;64.08
60897;BME280;46749;32.932;-117.130;2023-03-14T08:26:21;100909.13;;;16.00;63.99
60897;BME280;46749;32.932;-117.130;2023-03-14T08:28:47;100913.50;;;16.01;64.05
60897;BME280;46749;32.932;-117.130;2023-03-14T08:31:14;100907.38;;;16.00;63.98
60897;BME280;46749;32.932;-117.130;2023-03-14T08:33:40;100896.03;;;16.00;64.16
60897;BME280;46749;32.932;-117.130;2023-03-14T08:36:06;100893.41;;;16.00;63.97
60897;BME280;46749;32.932;-117.130;2023-03-14T08:38:33;100891.66;;;16.00;63.96
60897;BME280;46749;32.932;-117.130;2023-03-14T08:41:01;100897.78;;;16.01;63.89
60897;BME280;46749;32.932;-117.130;2023-03-14T08:43:28;100889.03;;;16.00;64.05
60897;BME280;46749;32.932;-117.130;2023-03-14T08:45:58;100893.41;;;16.00;63.95
60897;BME280;46749;32.932;-117.130;2023-03-14T08:48:25;100885.53;;;16.00;64.01
60897;BME280;46749;32.932;-117.130;2023-03-14T08:50:51;100885.53;;;16.00;63.95
60897;BME280;46749;32.932;-117.130;2023-03-14T08:53:17;100876.81;;;15.99;64.07
60897;BME280;46749;32.932;-117.130;2023-03-14T08:55:45;100875.94;;;15.99;63.98
60897;BME280;46749;32.932;-117.130;2023-03-14T08:58:11;100872.44;;;16.00;64.09
60897;BME280;46749;32.932;-117.130;2023-03-14T09:00:38;100873.31;;;15.99;63.87
60897;BME280;46749;32.932;-117.130;2023-03-14T09:03:04;100868.06;;;15.99;64.07
60897;BME280;46749;32.932;-117.130;2023-03-14T09:05:33;100856.72;;;16.00;63.82
60897;BME280;46749;32.932;-117.130;2023-03-14T09:08:00;100854.09;;;15.98;64.08
60897;BME280;46749;32.932;-117.130;2023-03-14T09:10:26;100855.84;;;15.99;63.98
60897;BME280;46749;32.932;-117.130;2023-03-14T09:12:52;100847.97;;;15.98;64.04
60897;BME280;46749;32.932;-117.130;2023-03-14T09:15:18;100847.97;;;15.98;63.95
60897;BME280;46749;32.932;-117.130;2023-03-14T09:17:45;100841.88;;;15.99;63.88
60897;BME280;46749;32.932;-117.130;2023-03-14T09:20:11;100836.63;;;15.97;64.13
60897;BME280;46749;32.932;-117.130;2023-03-14T09:22:38;100833.13;;;15.98;63.98
60897;BME280;46749;32.932;-117.130;2023-03-14T09:25:04;100824.34;;;15.96;64.06
60897;BME280;46749;32.932;-117.130;2023-03-14T09:27:31;100826.13;;;15.97;63.87
60897;BME280;46749;32.932;-117.130;2023-03-14T09:29:57;100815.66;;;15.97;63.85
60897;BME280;46749;32.932;-117.130;2023-03-14T09:32:23;100821.78;;;15.98;64.02
60897;BME280;46749;32.932;-117.130;2023-03-14T09:34:49;100813.88;;;15.96;63.94
60897;BME280;46749;32.932;-117.130;2023-03-14T09:37:16;100806.94;;;15.97;64.09
60897;BME280;46749;32.932;-117.130;2023-03-14T09:39:43;100799.91;;;15.96;63.96
60897;BME280;46749;32.932;-117.130;2023-03-14T09:42:14;100805.13;;;15.96;64.15
60897;BME280;46749;32.932;-117.130;2023-03-14T09:44:54;100790.28;;;15.96;63.88
60897;BME280;46749;32.932;-117.130;2023-03-14T09:47:23;100788.59;;;15.97;63.90
60897;BME280;46749;32.932;-117.130;2023-03-14T09:49:49;100782.44;;;15.96;64.03
60897;BME280;46749;32.932;-117.130;2023-03-14T09:52:23;100777.19;;;15.96;63.86
60897;BME280;46749;32.932;-117.130;2023-03-14T09:54:58;100771.06;;;15.96;63.94
60897;BME280;46749;32.932;-117.130;2023-03-14T09:57:27;100770.19;;;15.95;63.83
60897;BME280;46749;32.932;-117.130;2023-03-14T10:02:42;100766.72;;;15.96;64.02
60897;BME280;46749;32.932;-117.130;2023-03-14T10:05:20;100762.34;;;15.95;63.94
60897;BME280;46749;32.932;-117.130;2023-03-14T10:07:46;100757.97;;;15.96;63.82
60897;BME280;46749;32.932;-117.130;2023-03-14T10:10:20;100751.00;;;15.95;64.10
60897;BME280;46749;32.932;-117.130;2023-03-14T10:15:28;100730.03;;;15.95;64.11
60897;BME280;46749;32.932;-117.130;2023-03-14T10:17:58;100733.56;;;15.97;63.83
60897;BME280;46749;32.932;-117.130;2023-03-14T10:20:31;100734.41;;;15.96;64.00
60897;BME280;46749;32.932;-117.130;2023-03-14T10:23:22;100723.03;;;15.94;63.84
60897;BME280;46749;32.932;-117.130;2023-03-14T10:26:14;100720.44;;;15.95;63.83
60897;BME280;46749;32.932;-117.130;2023-03-14T10:28:51;100720.41;;;15.94;64.03
60897;BME280;46749;32.932;-117.130;2023-03-14T10:31:18;100716.06;;;15.94;63.85
60897;BME280;46749;32.932;-117.130;2023-03-14T10:33:58;100705.56;;;15.93;64.07
60897;BME280;46749;32.932;-117.130;2023-03-14T10:36:28;100691.59;;;15.94;63.86
60897;BME280;46749;32.932;-117.130;2023-03-14T10:41:54;100679.38;;;15.93;63.90
60897;BME280;46749;32.932;-117.130;2023-03-14T10:44:24;100673.28;;;15.94;63.89
60897;BME280;46749;32.932;-117.130;2023-03-14T10:47:00;100672.41;;;15.93;63.88
60897;BME280;46749;32.932;-117.130;2023-03-14T10:49:33;100660.16;;;15.92;63.95
60897;BME280;46749;32.932;-117.130;2023-03-14T10:52:23;100655.81;;;15.93;63.84
60897;BME280;46749;32.932;-117.130;2023-03-14T10:55:13;100645.31;;;15.93;63.99
60897;BME280;46749;32.932;-117.130;2023-03-14T10:57:40;100631.34;;;15.92;63.78
60897;BME280;46749;32.932;-117.130;2023-03-14T11:03:08;100613.88;;;15.91;63.92
60897;BME280;46749;32.932;-117.130;2023-03-14T11:05:41;100606.91;;;15.91;63.93
60897;BME280;46749;32.932;-117.130;2023-03-14T11:08:20;100613.03;;;15.92;64.00
60897;BME280;46749;32.932;-117.130;2023-03-14T11:11:05;100606.03;;;15.93;63.74
60897;BME280;46749;32.932;-117.130;2023-03-14T11:13:35;100596.44;;;15.91;63.75
60897;BME280;46749;32.932;-117.130;2023-03-14T11:21:54;100558.00;;;15.90;63.92
60897;BME280;46749;32.932;-117.130;2023-03-14T11:24:41;100550.16;;;15.90;63.80
60897;BME280;46749;32.932;-117.130;2023-03-14T11:27:25;100558.88;;;15.91;63.74
60897;BME280;46749;32.932;-117.130;2023-03-14T11:29:55;100547.53;;;15.90;64.00
60897;BME280;46749;32.932;-117.130;2023-03-14T11:32:41;100537.94;;;15.91;64.00
60897;BME280;46749;32.932;-117.130;2023-03-14T11:35:24;100531.81;;;15.90;63.75
60897;BME280;46749;32.932;-117.130;2023-03-14T11:37:56;100530.03;;;15.89;63.83
60897;BME280;46749;32.932;-117.130;2023-03-14T11:40:27;100526.56;;;15.90;63.82
60897;BME280;46749;32.932;-117.130;2023-03-14T11:43:06;100519.56;;;15.89;63.92
60897;BME280;46749;32.932;-117.130;2023-03-14T11:45:38;100514.31;;;15.89;63.82
60897;BME280;46749;32.932;-117.130;2023-03-14T11:48:16;100512.56;;;15.90;63.84
60897;BME280;46749;32.932;-117.130;2023-03-14T11:50:44;100509.09;;;15.89;63.92
60897;BME280;46749;32.932;-117.130;2023-03-14T11:56:22;100491.63;;;15.90;63.79
60897;BME280;46749;32.932;-117.130;2023-03-14T11:59:09;100482.88;;;15.89;63.82
60897;BME280;46749;32.932;-117.130;2023-03-14T12:04:39;100469.78;;;15.89;64.01
60897;BME280;46749;32.932;-117.130;2023-03-14T12:10:15;100453.22;;;15.89;63.75
60897;BME280;46749;32.932;-117.130;2023-03-14T12:12:42;100453.25;;;15.90;63.85
60897;BME280;46749;32.932;-117.130;2023-03-14T12:15:20;100435.75;;;15.89;63.72
60897;BME280;46749;32.932;-117.130;2023-03-14T12:17:47;100425.28;;;15.89;63.81
60897;BME280;46749;32.932;-117.130;2023-03-14T12:20:21;100420.03;;;15.89;63.96
60897;BME280;46749;32.932;-117.130;2023-03-14T12:22:51;100408.69;;;15.87;63.80
60897;BME280;46749;32.932;-117.130;2023-03-14T12:25:27;100401.69;;;15.88;63.89
60897;BME280;46749;32.932;-117.130;2023-03-14T12:30:29;100401.69;;;15.88;63.79
60897;BME280;46749;32.932;-117.130;2023-03-14T12:33:12;100400.81;;;15.87;63.95
60897;BME280;46749;32.932;-117.130;2023-03-14T12:35:41;100395.63;;;15.90;63.88
60897;BME280;46749;32.932;-117.130;2023-03-14T12:38:31;100372.88;;;15.88;63.78
60897;BME280;46749;32.932;-117.130;2023-03-14T12:41:21;100372.00;;;15.87;63.64
60897;BME280;46749;32.932;-117.130;2023-03-14T12:43:49;100359.78;;;15.86;63.78
60897;BME280;46749;32.932;-117.130;2023-03-14T12:46:26;100361.53;;;15.87;63.80
60897;BME280;46749;32.932;-117.130;2023-03-14T12:49:04;100362.41;;;15.86;63.86
60897;BME280;46749;32.932;-117.130;2023-03-14T12:51:41;100356.31;;;15.86;63.96
60897;BME280;46749;32.932;-117.130;2023-03-14T12:54:46;100341.47;;;15.86;63.95
60897;BME280;46749;32.932;-117.130;2023-03-14T12:57:36;100331.84;;;15.87;63.78
60897;BME280;46749;32.932;-117.130;2023-03-14T13:00:42;100324.88;;;15.86;63.96
60897;BME280;46749;32.932;-117.130;2023-03-14T13:03:20;100319.63;;;15.86;63.69
60897;BME280;46749;32.932;-117.130;2023-03-14T13:06:02;100310.03;;;15.86;63.80