sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25156;BME280;21913;52.456;13.634;2022-10-19T00:02:25;101547.50;;;16.28;74.03
25156;BME280;21913;52.456;13.634;2022-10-19T00:07:26;101546.63;;;16.29;74.16
25156;BME280;21913;52.456;13.634;2022-10-19T00:12:28;101539.69;;;16.28;74.07
25156;BME280;21913;52.456;13.634;2022-10-19T00:17:29;101538.81;;;16.28;73.93
25156;BME280;21913;52.456;13.634;2022-10-19T00:22:31;101534.47;;;16.28;74.12
25156;BME280;21913;52.456;13.634;2022-10-19T00:27:32;101542.28;;;16.28;74.11
25156;BME280;21913;52.456;13.634;2022-10-19T00:32:34;101538.81;;;16.28;73.95
25156;BME280;21913;52.456;13.634;2022-10-19T00:37:35;101541.41;;;16.28;73.87
25156;BME280;21913;52.456;13.634;2022-10-19T00:42:37;101549.25;;;16.28;73.77
25156;BME280;21913;52.456;13.634;2022-10-19T00:47:39;101548.38;;;16.27;74.15
25156;BME280;21913;52.456;13.634;2022-10-19T00:52:41;101547.53;;;16.27;73.84
25156;BME280;21913;52.456;13.634;2022-10-19T00:57:42;101534.47;;;16.27;74.06
25156;BME280;21913;52.456;13.634;2022-10-19T01:02:44;101540.56;;;16.27;73.93
25156;BME280;21913;52.456;13.634;2022-10-19T01:07:46;101535.34;;;16.27;73.92
25156;BME280;21913;52.456;13.634;2022-10-19T01:13:28;101542.28;;;16.28;74.08
25156;BME280;21913;52.456;13.634;2022-10-19T01:18:38;101535.34;;;16.27;73.97
25156;BME280;21913;52.456;13.634;2022-10-19T01:24:19;101538.81;;;16.26;73.90
25156;BME280;21913;52.456;13.634;2022-10-19T01:34:51;101528.38;;;16.26;73.74
25156;BME280;21913;52.456;13.634;2022-10-19T01:50:54;101529.25;;;16.27;73.73
25156;BME280;21913;52.456;13.634;2022-10-19T01:55:58;101524.00;;;16.25;74.29
25156;BME280;21913;52.456;13.634;2022-10-19T02:01:04;101510.09;;;16.26;73.81
25156;BME280;21913;52.456;13.634;2022-10-19T02:06:08;101504.00;;;16.26;73.99
25156;BME280;21913;52.456;13.634;2022-10-19T02:11:12;101517.06;;;16.26;73.93
25156;BME280;21913;52.456;13.634;2022-10-19T02:16:19;101520.53;;;16.26;73.84
25156;BME280;21913;52.456;13.634;2022-10-19T02:21:22;101519.66;;;16.24;73.84
25156;BME280;21913;52.456;13.634;2022-10-19T02:26:24;101524.00;;;16.25;74.06
25156;BME280;21913;52.456;13.634;2022-10-19T02:31:26;101525.72;;;16.25;73.85
25156;BME280;21913;52.456;13.634;2022-10-19T02:36:27;101510.94;;;16.25;73.66
25156;BME280;21913;52.456;13.634;2022-10-19T02:41:43;101519.66;;;16.26;73.94
25156;BME280;21913;52.456;13.634;2022-10-19T02:47:02;101516.16;;;16.25;73.84
25156;BME280;21913;52.456;13.634;2022-10-19T02:52:07;101515.28;;;16.25;73.63
25156;BME280;21913;52.456;13.634;2022-10-19T02:57:20;101521.38;;;16.25;73.85
25156;BME280;21913;52.456;13.634;2022-10-19T03:02:22;101524.88;;;16.24;73.89
25156;BME280;21913;52.456;13.634;2022-10-19T03:07:23;101514.41;;;16.24;73.64
25156;BME280;21913;52.456;13.634;2022-10-19T03:12:25;101519.66;;;16.24;73.83
25156;BME280;21913;52.456;13.634;2022-10-19T03:17:27;101515.28;;;16.25;73.71
25156;BME280;21913;52.456;13.634;2022-10-19T03:22:28;101518.78;;;16.24;73.50
25156;BME280;21913;52.456;13.634;2022-10-19T03:27:30;101510.06;;;16.23;73.88
25156;BME280;21913;52.456;13.634;2022-10-19T03:32:31;101513.56;;;16.24;73.68
25156;BME280;21913;52.456;13.634;2022-10-19T03:37:32;101509.19;;;16.24;73.53
25156;BME280;21913;52.456;13.634;2022-10-19T03:42:34;101503.97;;;16.24;73.76
25156;BME280;21913;52.456;13.634;2022-10-19T03:47:36;101494.41;;;16.23;73.56
25156;BME280;21913;52.456;13.634;2022-10-19T03:52:37;101496.16;;;16.23;73.54
25156;BME280;21913;52.456;13.634;2022-10-19T03:57:39;101503.97;;;16.23;73.70
25156;BME280;21913;52.456;13.634;2022-10-19T04:02:40;101502.25;;;16.23;73.50
25156;BME280;21913;52.456;13.634;2022-10-19T04:07:41;101503.97;;;16.23;73.48
25156;BME280;21913;52.456;13.634;2022-10-19T04:12:43;101506.59;;;16.23;73.45
25156;BME280;21913;52.456;13.634;2022-10-19T04:17:44;101511.81;;;16.23;73.61
25156;BME280;21913;52.456;13.634;2022-10-19T04:22:51;101508.34;;;16.22;73.80
25156;BME280;21913;52.456;13.634;2022-10-19T04:27:52;101520.53;;;16.22;73.49
25156;BME280;21913;52.456;13.634;2022-10-19T04:32:54;101521.41;;;16.22;73.46
25156;BME280;21913;52.456;13.634;2022-10-19T04:37:57;101521.41;;;16.22;73.69
25156;BME280;21913;52.456;13.634;2022-10-19T04:42:59;101516.19;;;16.22;73.49
25156;BME280;21913;52.456;13.634;2022-10-19T04:48:03;101511.84;;;16.21;73.59
25156;BME280;21913;52.456;13.634;2022-10-19T04:53:04;101504.88;;;16.22;73.54
25156;BME280;21913;52.456;13.634;2022-10-19T04:58:06;101502.25;;;16.20;73.68
25156;BME280;21913;52.456;13.634;2022-10-19T05:03:08;101504.00;;;16.21;73.73
25156;BME280;21913;52.456;13.634;2022-10-19T05:08:09;101495.28;;;16.21;73.56
25156;BME280;21913;52.456;13.634;2022-10-19T05:13:11;101495.28;;;16.21;73.82
25156;BME280;21913;52.456;13.634;2022-10-19T05:18:12;101487.47;;;16.21;73.87
25156;BME280;21913;52.456;13.634;2022-10-19T05:23:14;101478.75;;;16.20;73.77
25156;BME280;21913;52.456;13.634;2022-10-19T05:28:15;101483.09;;;16.20;73.82
25156;BME280;21913;52.456;13.634;2022-10-19T05:33:17;101485.72;;;16.21;73.66
25156;BME280;21913;52.456;13.634;2022-10-19T05:38:18;101488.31;;;16.21;73.63
25156;BME280;21913;52.456;13.634;2022-10-19T05:43:20;101493.56;;;16.21;73.75
25156;BME280;21913;52.456;13.634;2022-10-19T05:48:21;101497.91;;;16.21;73.71
25156;BME280;21913;52.456;13.634;2022-10-19T05:53:22;101494.44;;;16.20;73.62
25156;BME280;21913;52.456;13.634;2022-10-19T05:58:24;101500.53;;;16.21;73.81
25156;BME280;21913;52.456;13.634;2022-10-19T06:03:26;101490.03;;;16.19;73.63
25156;BME280;21913;52.456;13.634;2022-10-19T06:08:28;101501.38;;;16.21;73.61
25156;BME280;21913;52.456;13.634;2022-10-19T06:13:29;101504.00;;;16.21;73.81
25156;BME280;21913;52.456;13.634;2022-10-19T06:18:31;101503.09;;;16.19;73.90
25156;BME280;21913;52.456;13.634;2022-10-19T06:23:35;101502.25;;;16.20;73.55
25156;BME280;21913;52.456;13.634;2022-10-19T06:28:38;101507.47;;;16.20;73.58
25156;BME280;21913;52.456;13.634;2022-10-19T06:33:43;101505.75;;;16.21;73.65
25156;BME280;21913;52.456;13.634;2022-10-19T06:38:46;101509.22;;;16.21;73.61
25156;BME280;21913;52.456;13.634;2022-10-19T06:43:50;101512.72;;;16.20;73.92
25156;BME280;21913;52.456;13.634;2022-10-19T06:48:56;101518.78;;;16.21;73.52
25156;BME280;21913;52.456;13.634;2022-10-19T06:53:58;101526.59;;;16.19;73.61
25156;BME280;21913;52.456;13.634;2022-10-19T06:59:00;101526.59;;;16.19;73.79
25156;BME280;21913;52.456;13.634;2022-10-19T07:04:01;101514.44;;;16.18;73.84
25156;BME280;21913;52.456;13.634;2022-10-19T07:09:03;101521.38;;;16.19;73.60
25156;BME280;21913;52.456;13.634;2022-10-19T07:14:04;101520.50;;;16.19;73.57
25156;BME280;21913;52.456;13.634;2022-10-19T07:19:06;101516.16;;;16.19;73.71
25156;BME280;21913;52.456;13.634;2022-10-19T07:24:07;101514.44;;;16.18;73.70
25156;BME280;21913;52.456;13.634;2022-10-19T07:29:09;101521.38;;;16.19;73.42
25156;BME280;21913;52.456;13.634;2022-10-19T07:34:12;101514.44;;;16.18;73.76
25156;BME280;21913;52.456;13.634;2022-10-19T07:39:14;101517.91;;;16.19;73.79
25156;BME280;21913;52.456;13.634;2022-10-19T07:44:16;101505.72;;;16.18;73.48
25156;BME280;21913;52.456;13.634;2022-10-19T07:49:18;101508.31;;;16.19;73.60
25156;BME280;21913;52.456;13.634;2022-10-19T07:54:19;101514.44;;;16.18;73.64
25156;BME280;21913;52.456;13.634;2022-10-19T07:59:21;101517.03;;;16.18;73.50
25156;BME280;21913;52.456;13.634;2022-10-19T08:04:22;101524.00;;;16.19;73.57
25156;BME280;21913;52.456;13.634;2022-10-19T08:09:43;101522.25;;;16.18;73.40
25156;BME280;21913;52.456;13.634;2022-10-19T08:14:53;101525.75;;;16.19;73.68
25156;BME280;21913;52.456;13.634;2022-10-19T08:19:54;101519.66;;;16.18;73.39
25156;BME280;21913;52.456;13.634;2022-10-19T08:24:56;101524.88;;;16.18;73.50
25156;BME280;21913;52.456;13.634;2022-10-19T08:29:57;101525.75;;;16.19;73.67
25156;BME280;21913;52.456;13.634;2022-10-19T08:34:59;101522.25;;;16.18;73.50
25156;BME280;21913;52.456;13.634;2022-10-19T08:40:00;101518.78;;;16.18;73.44
25156;BME280;21913;52.456;13.634;2022-10-19T08:46:07;101516.16;;;16.19;73.44
25156;BME280;21913;52.456;13.634;2022-10-19T08:50:40;101510.94;;;16.19;73.54
25156;BME280;21913;52.456;13.634;2022-10-19T09:11:14;101509.19;;;16.09;72.20
25156;BME280;21913;52.456;13.634;2022-10-19T09:16:18;101516.16;;;16.09;71.91
25156;BME280;21913;52.456;13.634;2022-10-19T09:21:23;101521.41;;;16.10;71.67
25156;BME280;21913;52.456;13.634;2022-10-19T09:26:32;101524.88;;;16.12;71.55
25156;BME280;21913;52.456;13.634;2022-10-19T09:31:37;101524.00;;;16.13;71.17
25156;BME280;21913;52.456;13.634;2022-10-19T09:36:45;101522.25;;;16.14;71.39
25156;BME280;21913;52.456;13.634;2022-10-19T09:41:54;101523.13;;;16.14;71.29
25156;BME280;21913;52.456;13.634;2022-10-19T09:52:39;101511.84;;;16.15;71.74
25156;BME280;21913;52.456;13.634;2022-10-19T09:57:50;101505.72;;;16.16;71.40
25156;BME280;21913;52.456;13.634;2022-10-19T10:02:58;101498.78;;;16.15;71.77
25156;BME280;21913;52.456;13.634;2022-10-19T10:08:00;101504.00;;;16.15;71.63
25156;BME280;21913;52.456;13.634;2022-10-19T10:13:02;101493.56;;;16.15;72.18
25156;BME280;21913;52.456;13.634;2022-10-19T10:18:03;101493.56;;;16.15;71.86
25156;BME280;21913;52.456;13.634;2022-10-19T10:23:05;101497.91;;;16.16;72.03
25156;BME280;21913;52.456;13.634;2022-10-19T10:28:25;101493.53;;;16.17;72.26
25156;BME280;21913;52.456;13.634;2022-10-19T10:33:29;101489.19;;;16.16;72.39
25156;BME280;21913;52.456;13.634;2022-10-19T10:38:44;101470.91;;;16.16;72.36
25156;BME280;21913;52.456;13.634;2022-10-19T10:48:58;101463.09;;;16.16;72.58
25156;BME280;21913;52.456;13.634;2022-10-19T10:59:30;101458.72;;;16.16;72.45
25156;BME280;21913;52.456;13.634;2022-10-19T11:04:37;101446.53;;;16.17;72.61
25156;BME280;21913;52.456;13.634;2022-10-19T11:09:47;101440.47;;;16.16;72.45
25156;BME280;21913;52.456;13.634;2022-10-19T11:14:56;101442.19;;;16.16;72.76
25156;BME280;21913;52.456;13.634;2022-10-19T11:20:01;101441.34;;;16.15;72.68
25156;BME280;21913;52.456;13.634;2022-10-19T11:30:23;101416.06;;;16.14;72.84
25156;BME280;21913;52.456;13.634;2022-10-19T11:35:46;101410.00;;;16.15;72.67
25156;BME280;21913;52.456;13.634;2022-10-19T11:46:34;101391.72;;;16.15;72.78
25156;BME280;21913;52.456;13.634;2022-10-19T11:51:54;101368.22;;;16.15;72.53
25156;BME280;21913;52.456;13.634;2022-10-19T12:07:48;101339.50;;;16.09;72.78
25156;BME280;21913;52.456;13.634;2022-10-19T12:12:54;101327.31;;;16.13;72.64
25156;BME280;21913;52.456;13.634;2022-10-19T12:18:09;101329.91;;;16.14;72.91
25156;BME280;21913;52.456;13.634;2022-10-19T12:28:27;101319.47;;;16.14;72.85
25156;BME280;21913;52.456;13.634;2022-10-19T12:44:34;101326.44;;;16.15;72.91
25156;BME280;21913;52.456;13.634;2022-10-19T12:54:45;101296.84;;;16.13;73.10
25156;BME280;21913;52.456;13.634;2022-10-19T12:59:57;101301.19;;;16.14;72.88
25156;BME280;21913;52.456;13.634;2022-10-19T13:05:00;101284.66;;;16.12;73.03
25156;BME280;21913;52.456;13.634;2022-10-19T13:10:04;101279.44;;;16.09;71.92
25156;BME280;21913;52.456;13.634;2022-10-19T13:25:39;101254.31;;;15.74;65.46
25156;BME280;21913;52.456;13.634;2022-10-19T13:35:43;101240.38;;;15.85;65.75
25156;BME280;21913;52.456;13.634;2022-10-19T13:51:17;101224.69;;;15.95;67.09
25156;BME280;21913;52.456;13.634;2022-10-19T14:02:07;101211.63;;;15.98;66.53
25156;BME280;21913;52.456;13.634;2022-10-19T14:07:27;101216.84;;;16.00;66.16
25156;BME280;21913;52.456;13.634;2022-10-19T14:12:33;101205.53;;;16.01;66.72
25156;BME280;21913;52.456;13.634;2022-10-19T14:17:40;101202.03;;;16.02;66.77
25156;BME280;21913;52.456;13.634;2022-10-19T14:22:42;101209.88;;;16.02;67.29
25156;BME280;21913;52.456;13.634;2022-10-19T14:27:51;101205.50;;;16.06;67.17
25156;BME280;21913;52.456;13.634;2022-10-19T14:32:54;101195.09;;;16.04;67.76
25156;BME280;21913;52.456;13.634;2022-10-19T14:37:57;101182.91;;;16.04;67.97
25156;BME280;21913;52.456;13.634;2022-10-19T14:43:00;101175.06;;;16.04;68.25
25156;BME280;21913;52.456;13.634;2022-10-19T14:48:04;101179.41;;;16.06;68.48
25156;BME280;21913;52.456;13.634;2022-10-19T14:53:12;101175.03;;;16.06;68.35
25156;BME280;21913;52.456;13.634;2022-10-19T14:58:20;101167.22;;;16.06;68.49
25156;BME280;21913;52.456;13.634;2022-10-19T15:03:26;101169.81;;;16.06;68.71
25156;BME280;21913;52.456;13.634;2022-10-19T15:08:35;101171.56;;;16.07;68.86
25156;BME280;21913;52.456;13.634;2022-10-19T15:13:41;101157.63;;;16.07;68.93
25156;BME280;21913;52.456;13.634;2022-10-19T15:18:43;101155.03;;;16.05;69.19
25156;BME280;21913;52.456;13.634;2022-10-19T15:23:50;101140.22;;;16.07;69.30
25156;BME280;21913;52.456;13.634;2022-10-19T15:28:54;101135.88;;;16.06;69.39
25156;BME280;21913;52.456;13.634;2022-10-19T15:34:00;101135.00;;;16.07;69.47
25156;BME280;21913;52.456;13.634;2022-10-19T15:39:04;101128.91;;;16.07;69.42
25156;BME280;21913;52.456;13.634;2022-10-19T15:44:33;101138.47;;;16.08;69.51
25156;BME280;21913;52.456;13.634;2022-10-19T15:54:41;101125.44;;;16.06;69.65
25156;BME280;21913;52.456;13.634;2022-10-19T15:59:43;101128.06;;;16.06;69.62
25156;BME280;21913;52.456;13.634;2022-10-19T16:04:44;101122.84;;;16.06;69.78
25156;BME280;21913;52.456;13.634;2022-10-19T16:09:46;101121.97;;;16.07;69.89
25156;BME280;21913;52.456;13.634;2022-10-19T16:14:47;101124.56;;;16.07;69.77
25156;BME280;21913;52.456;13.634;2022-10-19T16:19:49;101125.44;;;16.08;69.88
25156;BME280;21913;52.456;13.634;2022-10-19T16:24:51;101113.25;;;16.07;70.07
25156;BME280;21913;52.456;13.634;2022-10-19T16:29:52;101124.56;;;16.07;69.93
25156;BME280;21913;52.456;13.634;2022-10-19T16:34:54;101117.63;;;16.06;70.10
25156;BME280;21913;52.456;13.634;2022-10-19T16:39:55;101116.72;;;16.07;69.96
25156;BME280;21913;52.456;13.634;2022-10-19T16:44:57;101107.19;;;16.06;70.34
25156;BME280;21913;52.456;13.634;2022-10-19T16:49:59;101108.91;;;16.07;70.28
25156;BME280;21913;52.456;13.634;2022-10-19T16:55:01;101108.03;;;16.07;70.10
25156;BME280;21913;52.456;13.634;2022-10-19T17:00:05;101093.25;;;16.07;70.38
25156;BME280;21913;52.456;13.634;2022-10-19T17:05:07;101093.25;;;16.07;70.65
25156;BME280;21913;52.456;13.634;2022-10-19T17:10:08;101094.97;;;16.07;70.64
25156;BME280;21913;52.456;13.634;2022-10-19T17:15:10;101090.63;;;16.07;70.72
25156;BME280;21913;52.456;13.634;2022-10-19T17:20:33;101085.41;;;16.07;70.51
25156;BME280;21913;52.456;13.634;2022-10-19T17:25:34;101081.91;;;16.08;70.61
25156;BME280;21913;52.456;13.634;2022-10-19T17:30:39;101073.22;;;16.08;70.58
25156;BME280;21913;52.456;13.634;2022-10-19T17:35:41;101070.59;;;16.08;70.35
25156;BME280;21913;52.456;13.634;2022-10-19T17:40:42;101073.22;;;16.08;70.70
25156;BME280;21913;52.456;13.634;2022-10-19T17:45:44;101056.69;;;16.07;70.56
25156;BME280;21913;52.456;13.634;2022-10-19T17:50:54;101048.84;;;16.09;70.70
25156;BME280;21913;52.456;13.634;2022-10-19T17:56:01;101034.06;;;16.08;70.70
25156;BME280;21913;52.456;13.634;2022-10-19T18:01:04;101027.97;;;16.07;70.90
25156;BME280;21913;52.456;13.634;2022-10-19T18:06:11;101029.72;;;16.08;70.66
25156;BME280;21913;52.456;13.634;2022-10-19T18:11:38;101027.09;;;16.08;70.64
25156;BME280;21913;52.456;13.634;2022-10-19T18:16:43;101026.22;;;16.08;70.87
25156;BME280;21913;52.456;13.634;2022-10-19T18:21:46;101035.81;;;16.07;70.80
25156;BME280;21913;52.456;13.634;2022-10-19T18:26:49;101041.03;;;16.07;70.86
25156;BME280;21913;52.456;13.634;2022-10-19T18:31:51;101030.59;;;16.07;70.81
25156;BME280;21913;52.456;13.634;2022-10-19T18:36:53;101034.09;;;16.06;70.89
25156;BME280;21913;52.456;13.634;2022-10-19T18:41:55;101034.09;;;16.06;70.68
25156;BME280;21913;52.456;13.634;2022-10-19T18:46:56;101017.56;;;16.04;69.91
25156;BME280;21913;52.456;13.634;2022-10-19T18:51:58;101015.81;;;16.04;69.50
25156;BME280;21913;52.456;13.634;2022-10-19T18:56:59;101001.03;;;16.03;69.55
25156;BME280;21913;52.456;13.634;2022-10-19T19:02:01;101016.69;;;16.05;69.63
25156;BME280;21913;52.456;13.634;2022-10-19T19:07:03;101007.97;;;16.06;69.73
25156;BME280;21913;52.456;13.634;2022-10-19T19:12:04;101014.06;;;16.07;69.73
25156;BME280;21913;52.456;13.634;2022-10-19T19:17:06;101012.31;;;16.07;69.84
25156;BME280;21913;52.456;13.634;2022-10-19T19:22:07;100998.41;;;16.07;70.03
25156;BME280;21913;52.456;13.634;2022-10-19T19:27:09;100986.22;;;16.06;70.03
25156;BME280;21913;52.456;13.634;2022-10-19T19:32:10;100987.09;;;16.06;69.96
25156;BME280;21913;52.456;13.634;2022-10-19T19:37:12;100981.88;;;16.06;69.94
25156;BME280;21913;52.456;13.634;2022-10-19T19:42:14;100977.50;;;16.07;70.26
25156;BME280;21913;52.456;13.634;2022-10-19T19:47:15;100973.19;;;16.06;70.24
25156;BME280;21913;52.456;13.634;2022-10-19T19:52:17;100967.97;;;16.06;70.05
25156;BME280;21913;52.456;13.634;2022-10-19T19:57:18;100967.97;;;16.06;70.05
25156;BME280;21913;52.456;13.634;2022-10-19T20:02:20;100964.47;;;16.07;70.18
25156;BME280;21913;52.456;13.634;2022-10-19T20:07:21;100953.16;;;16.06;70.17
25156;BME280;21913;52.456;13.634;2022-10-19T20:12:23;100934.88;;;16.06;70.02
25156;BME280;21913;52.456;13.634;2022-10-19T20:17:24;100933.16;;;16.05;70.33
25156;BME280;21913;52.456;13.634;2022-10-19T20:22:26;100926.16;;;16.07;70.23
25156;BME280;21913;52.456;13.634;2022-10-19T20:27:27;100928.81;;;16.06;70.09
25156;BME280;21913;52.456;13.634;2022-10-19T20:32:29;100923.56;;;16.07;70.48
25156;BME280;21913;52.456;13.634;2022-10-19T20:37:30;100914.00;;;16.06;70.38
25156;BME280;21913;52.456;13.634;2022-10-19T20:42:32;100912.25;;;16.07;70.24
25156;BME280;21913;52.456;13.634;2022-10-19T20:47:33;100919.22;;;16.06;70.24
25156;BME280;21913;52.456;13.634;2022-10-19T20:52:34;100911.41;;;16.06;70.52
25156;BME280;21913;52.456;13.634;2022-10-19T20:57:36;100905.31;;;16.06;70.22
25156;BME280;21913;52.456;13.634;2022-10-19T21:02:38;100914.00;;;16.06;70.26
25156;BME280;21913;52.456;13.634;2022-10-19T21:07:39;100912.25;;;16.07;70.21
25156;BME280;21913;52.456;13.634;2022-10-19T21:12:40;100906.16;;;16.06;70.48
25156;BME280;21913;52.456;13.634;2022-10-19T21:17:42;100899.22;;;16.05;70.38
25156;BME280;21913;52.456;13.634;2022-10-19T21:22:43;100892.25;;;16.06;70.32
25156;BME280;21913;52.456;13.634;2022-10-19T21:27:45;100892.25;;;16.06;70.43
25156;BME280;21913;52.456;13.634;2022-10-19T21:32:47;100869.63;;;16.06;70.34
25156;BME280;21913;52.456;13.634;2022-10-19T21:37:48;100871.38;;;16.06;70.41
25156;BME280;21913;52.456;13.634;2022-10-19T21:42:50;100867.03;;;16.04;70.38
25156;BME280;21913;52.456;13.634;2022-10-19T21:47:51;100861.78;;;16.06;70.57
25156;BME280;21913;52.456;13.634;2022-10-19T21:52:53;100848.78;;;16.04;70.70
25156;BME280;21913;52.456;13.634;2022-10-19T21:57:54;100847.91;;;16.04;70.75
25156;BME280;21913;52.456;13.634;2022-10-19T22:02:56;100836.56;;;16.03;70.58
25156;BME280;21913;52.456;13.634;2022-10-19T22:07:57;100829.63;;;16.06;70.32
25156;BME280;21913;52.456;13.634;2022-10-19T22:12:59;100829.63;;;16.06;70.77
25156;BME280;21913;52.456;13.634;2022-10-19T22:18:00;100813.09;;;16.05;70.55
25156;BME280;21913;52.456;13.634;2022-10-19T22:23:03;100806.16;;;16.04;70.38
25156;BME280;21913;52.456;13.634;2022-10-19T22:28:04;100800.03;;;16.05;70.74
25156;BME280;21913;52.456;13.634;2022-10-19T22:33:06;100795.69;;;16.04;70.59
25156;BME280;21913;52.456;13.634;2022-10-19T22:38:07;100801.78;;;16.04;70.40
25156;BME280;21913;52.456;13.634;2022-10-19T22:43:09;100793.94;;;16.04;70.61
25156;BME280;21913;52.456;13.634;2022-10-19T22:48:10;100791.34;;;16.04;70.71
25156;BME280;21913;52.456;13.634;2022-10-19T22:53:12;100797.44;;;16.05;70.67
25156;BME280;21913;52.456;13.634;2022-10-19T22:58:14;100777.44;;;16.04;70.49
25156;BME280;21913;52.456;13.634;2022-10-19T23:03:16;100766.09;;;16.05;70.55
25156;BME280;21913;52.456;13.634;2022-10-19T23:08:17;100753.94;;;16.04;70.70
25156;BME280;21913;52.456;13.634;2022-10-19T23:13:18;100760.03;;;16.04;70.38
25156;BME280;21913;52.456;13.634;2022-10-19T23:18:20;100756.56;;;16.04;70.71
25156;BME280;21913;52.456;13.634;2022-10-19T23:23:22;100754.81;;;16.04;70.79
25156;BME280;21913;52.456;13.634;2022-10-19T23:28:23;100745.22;;;16.05;70.55
25156;BME280;21913;52.456;13.634;2022-10-19T23:33:25;100729.56;;;16.03;70.62
25156;BME280;21913;52.456;13.634;2022-10-19T23:38:26;100727.84;;;16.04;70.50
25156;BME280;21913;52.456;13.634;2022-10-19T23:43:28;100722.63;;;16.04;70.61
25156;BME280;21913;52.456;13.634;2022-10-19T23:48:30;100727.84;;;16.04;70.54
25156;BME280;21913;52.456;13.634;2022-10-19T23:53:32;100718.25;;;16.03;70.51
25156;BME280;21913;52.456;13.634;2022-10-19T23:58:35;100718.25;;;16.03;70.54
