sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28520;DHT22;15732;48.534;20.382;2022-12-07T00:01:31;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T00:04:00;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T00:08:58;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T00:11:25;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T00:14:01;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T00:16:30;3.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T00:18:57;3.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T00:21:28;3.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T00:23:56;3.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T00:26:30;3.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T00:29:01;3.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T00:31:31;3.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T00:33:59;4.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T00:36:27;3.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T00:38:54;3.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T00:41:23;3.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T00:43:51;3.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T00:46:20;3.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T00:48:48;3.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T00:51:17;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T00:53:44;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T00:56:17;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T00:58:53;3.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T01:01:21;3.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T01:03:48;3.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T01:06:17;3.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T01:08:45;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T01:11:17;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T01:13:45;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T01:16:14;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T01:18:42;3.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T01:21:15;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T01:23:42;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T01:26:12;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T01:28:39;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T01:31:20;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T01:33:49;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T01:36:22;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T01:38:52;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T01:41:21;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T01:46:36;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T01:49:08;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T01:51:37;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T01:54:05;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T01:56:33;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T01:59:01;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T02:01:28;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T02:03:55;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T02:06:24;3.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T02:08:52;3.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T02:11:20;3.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T02:13:48;3.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T02:16:47;3.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T02:22:42;3.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T02:28:07;3.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T02:30:46;4.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T02:33:25;4.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T02:36:10;4.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T02:38:50;3.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T02:41:29;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T02:44:02;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T02:46:36;3.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T02:49:05;3.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T02:51:33;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T02:53:59;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T02:56:39;3.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T03:15:27;3.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T03:17:57;4.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T03:20:28;4.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T03:22:55;4.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T03:25:27;4.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T03:28:00;4.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T03:30:53;4.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T03:33:42;4.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T03:36:17;4.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T03:38:50;4.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T03:41:23;4.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T03:43:51;4.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T03:46:44;4.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T03:52:12;4.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T03:55:04;4.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T03:57:36;4.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T04:00:05;4.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T04:02:34;4.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T04:05:02;4.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T04:07:29;4.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T04:09:56;4.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T04:12:24;4.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T04:14:54;4.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T04:17:22;4.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T04:19:49;4.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T04:22:20;4.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T04:24:48;4.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T04:27:15;4.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T04:29:42;4.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T04:32:09;4.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T04:34:37;4.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T04:37:07;4.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T04:39:35;4.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T04:42:02;4.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T04:44:30;4.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T04:46:57;4.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T04:49:24;4.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T04:51:51;4.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T04:54:22;4.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T04:56:49;4.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T04:59:18;4.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T05:01:45;4.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T05:04:12;4.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T05:06:45;4.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T05:09:12;4.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T05:11:39;4.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T05:14:13;4.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T05:16:41;4.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T05:19:12;4.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T05:21:40;4.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T05:24:08;4.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T05:26:37;4.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T05:29:12;4.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T05:31:39;4.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T05:34:06;4.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T05:36:37;4.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T05:39:05;4.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T05:41:32;4.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T05:44:17;4.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T05:46:44;4.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T05:49:12;4.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T05:51:39;4.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T05:54:06;4.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T05:56:37;4.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T05:59:04;4.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T06:01:59;4.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T06:04:46;4.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T06:07:15;4.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T06:09:42;4.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T06:12:10;4.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T06:14:55;4.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T06:17:22;4.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T06:19:48;4.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T06:22:15;4.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T06:24:46;4.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T06:27:14;4.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T06:29:41;4.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T06:32:08;4.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T06:34:40;4.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T06:37:07;4.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T06:39:34;4.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T06:42:01;4.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T06:44:29;4.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T06:46:56;4.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T06:49:23;4.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T06:51:55;4.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T06:54:22;4.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T06:56:49;4.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T06:59:16;4.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T07:01:44;4.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T07:04:11;4.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T07:06:42;4.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T07:09:10;4.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T07:11:37;4.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T07:14:04;4.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T07:16:32;4.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T07:18:59;4.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T07:21:26;4.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T07:23:54;4.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T07:26:26;4.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T07:28:53;4.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T07:31:20;4.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T07:33:47;4.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T07:36:15;4.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T07:38:45;4.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T07:41:13;4.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T07:43:40;4.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T07:46:07;4.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T07:48:39;4.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T07:51:08;4.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T07:53:37;4.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T07:56:05;4.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T07:58:34;4.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T08:01:06;4.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T08:03:34;4.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T08:06:03;4.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T08:08:30;4.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T08:10:57;4.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T08:13:30;4.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T08:16:09;4.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T08:18:36;4.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T08:21:05;4.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T08:23:32;4.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T08:26:05;4.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T08:28:32;4.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T08:31:10;4.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T08:33:39;4.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T08:36:10;4.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T08:38:39;4.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T08:41:07;4.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T08:43:35;4.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T08:46:09;5.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T08:48:46;5.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T08:51:19;5.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T08:53:46;5.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T08:56:17;5.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T08:58:45;5.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T09:01:13;5.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T09:03:40;5.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T09:06:11;5.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T09:08:42;5.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T09:11:10;5.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T09:13:41;5.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T09:16:08;5.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T09:18:38;5.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T09:21:09;5.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T09:23:35;5.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T09:26:06;5.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T09:28:36;5.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T09:31:06;5.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T09:33:38;5.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T09:36:06;5.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T09:38:34;5.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T09:41:13;5.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T09:44:05;5.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T09:46:41;5.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T09:49:18;5.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T09:51:47;5.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T09:54:15;5.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T09:56:46;5.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T09:59:24;5.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T10:01:52;5.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T10:04:26;6.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T10:06:58;6.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T10:09:30;6.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T10:12:06;6.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T10:14:39;6.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T10:20:24;6.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T10:23:03;6.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T10:25:36;6.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T10:33:28;6.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T10:35:59;6.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T10:38:28;6.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T10:41:06;6.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T10:43:34;6.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T10:49:48;6.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T11:00:26;6.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T11:05:58;6.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T11:08:41;6.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T11:11:37;6.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T11:14:28;6.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T11:22:45;6.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T11:28:20;6.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T11:36:31;6.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T11:41:55;6.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T11:44:45;6.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T11:52:58;6.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T12:06:41;6.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T12:11:56;6.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T12:26:02;7.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T12:31:11;7.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T12:33:53;7.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T12:51:50;7.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T12:58:21;7.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T13:03:59;6.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T13:08:58;6.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T13:17:00;6.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T13:22:40;6.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T13:28:20;6.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T13:31:09;6.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T13:33:44;6.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T13:36:37;6.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T13:39:22;6.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T13:41:57;6.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T13:44:26;6.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T13:49:53;6.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T13:52:28;6.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T13:57:33;6.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T14:00:06;6.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T14:05:33;6.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T14:08:04;6.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T14:10:32;6.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T14:13:00;6.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T14:15:32;6.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T14:18:02;6.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T14:20:31;6.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T14:23:01;6.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T14:25:49;6.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T14:28:30;6.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T14:30:58;6.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T14:33:27;6.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T14:35:55;6.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T14:38:24;6.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T14:40:53;6.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T14:43:40;6.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T14:46:09;6.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T14:48:36;6.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T14:51:05;6.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T14:53:36;6.20;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T14:56:06;6.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T14:58:33;6.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T15:01:00;6.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T15:03:27;6.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T15:05:54;6.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T15:08:21;6.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T15:10:49;6.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T15:13:16;6.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T15:16:02;6.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T15:18:29;5.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T15:20:57;5.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T15:23:24;5.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T15:25:53;5.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T15:28:20;5.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T15:30:47;5.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T15:33:16;5.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T15:35:44;5.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T15:38:12;5.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T15:40:40;5.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T15:43:09;5.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T15:45:56;5.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T15:48:24;5.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T15:50:51;5.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T15:53:19;5.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T15:55:48;5.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T15:58:15;5.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T16:00:42;5.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T16:03:09;5.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T16:05:37;5.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T16:08:06;5.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T16:10:33;5.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T16:13:01;5.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T16:15:28;5.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T16:17:55;5.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T16:20:23;4.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T16:22:52;4.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T16:25:19;4.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T16:27:47;4.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T16:30:15;4.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T16:32:43;4.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T16:35:10;4.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T16:37:37;4.50;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T16:40:07;4.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T16:42:35;4.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T16:45:03;4.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T16:47:31;4.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T16:49:59;4.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T16:52:26;4.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T16:54:53;4.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T16:57:21;4.40;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T16:59:48;4.30;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T17:02:16;4.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T17:04:43;4.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T17:07:10;4.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T17:09:37;4.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T17:12:05;4.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T17:14:33;4.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T17:17:19;4.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T17:19:46;4.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T17:22:14;4.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T17:24:42;4.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T17:27:09;4.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T17:29:37;4.10;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T17:32:05;4.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T17:34:32;4.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T17:36:59;4.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T17:39:27;4.00;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T17:41:55;3.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T17:44:41;3.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T17:47:09;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T17:49:36;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T17:52:04;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T17:54:50;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T17:57:17;3.90;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T17:59:45;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T18:02:12;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T18:04:41;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T18:07:09;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T18:09:36;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T18:12:05;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T18:14:33;3.80;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T18:17:00;3.70;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T18:19:28;3.60;99.90
28520;DHT22;15732;48.534;20.382;2022-12-07T18:21:55;3.50;99.90