sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72210;BME280;60113;48.762;12.302;2023-02-22T00:00:08;97264.13;;;-1.16;88.56
72210;BME280;60113;48.762;12.302;2023-02-22T00:02:43;97254.81;;;-1.20;86.68
72210;BME280;60113;48.762;12.302;2023-02-22T00:05:09;97258.41;;;-1.26;86.42
72210;BME280;60113;48.762;12.302;2023-02-22T00:07:34;97263.63;;;-1.28;85.48
72210;BME280;60113;48.762;12.302;2023-02-22T00:10:00;97267.91;;;-1.28;86.90
72210;BME280;60113;48.762;12.302;2023-02-22T00:12:25;97264.53;;;-1.30;87.98
72210;BME280;60113;48.762;12.302;2023-02-22T00:14:53;97262.94;;;-1.34;88.12
72210;BME280;60113;48.762;12.302;2023-02-22T00:17:18;97255.28;;;-1.38;88.33
72210;BME280;60113;48.762;12.302;2023-02-22T00:19:44;97258.00;;;-1.42;87.87
72210;BME280;60113;48.762;12.302;2023-02-22T00:22:14;97262.34;;;-1.44;89.04
72210;BME280;60113;48.762;12.302;2023-02-22T00:24:45;97262.44;;;-1.47;88.72
72210;BME280;60113;48.762;12.302;2023-02-22T00:27:12;97251.41;;;-1.53;89.07
72210;BME280;60113;48.762;12.302;2023-02-22T00:29:37;97254.16;;;-1.59;83.65
72210;BME280;60113;48.762;12.302;2023-02-22T00:32:04;97257.50;;;-1.55;90.10
72210;BME280;60113;48.762;12.302;2023-02-22T00:34:30;97258.38;;;-1.56;90.65
72210;BME280;60113;48.762;12.302;2023-02-22T00:36:55;97260.06;;;-1.55;91.55
72210;BME280;60113;48.762;12.302;2023-02-22T00:39:20;97255.75;;;-1.55;94.04
72210;BME280;60113;48.762;12.302;2023-02-22T00:41:46;97255.91;;;-1.61;86.68
72210;BME280;60113;48.762;12.302;2023-02-22T00:44:11;97253.28;;;-1.59;83.95
72210;BME280;60113;48.762;12.302;2023-02-22T00:46:40;97248.13;;;-1.59;80.59
72210;BME280;60113;48.762;12.302;2023-02-22T00:49:05;97247.22;;;-1.57;80.06
72210;BME280;60113;48.762;12.302;2023-02-22T00:51:31;97244.59;;;-1.55;82.77
72210;BME280;60113;48.762;12.302;2023-02-22T00:53:58;97244.59;;;-1.55;85.00
72210;BME280;60113;48.762;12.302;2023-02-22T00:56:23;97241.19;;;-1.56;88.31
72210;BME280;60113;48.762;12.302;2023-02-22T00:58:49;97240.38;;;-1.58;88.77
72210;BME280;60113;48.762;12.302;2023-02-22T01:01:17;97243.88;;;-1.60;89.49
72210;BME280;60113;48.762;12.302;2023-02-22T01:03:42;97241.44;;;-1.65;88.43
72210;BME280;60113;48.762;12.302;2023-02-22T01:06:07;97240.53;;;-1.64;91.86
72210;BME280;60113;48.762;12.302;2023-02-22T01:08:36;97243.34;;;-1.73;82.14
72210;BME280;60113;48.762;12.302;2023-02-22T01:11:01;97242.47;;;-1.72;84.31
72210;BME280;60113;48.762;12.302;2023-02-22T01:13:29;97233.91;;;-1.73;87.78
72210;BME280;60113;48.762;12.302;2023-02-22T01:15:54;97238.28;;;-1.77;90.06
72210;BME280;60113;48.762;12.302;2023-02-22T01:18:20;97226.28;;;-1.78;91.99
72210;BME280;60113;48.762;12.302;2023-02-22T01:20:47;97222.06;;;-1.80;92.79
72210;BME280;60113;48.762;12.302;2023-02-22T01:23:13;97229.03;;;-1.84;90.86
72210;BME280;60113;48.762;12.302;2023-02-22T01:25:38;97225.63;;;-1.86;90.71
72210;BME280;60113;48.762;12.302;2023-02-22T01:28:05;97223.97;;;-1.87;90.67
72210;BME280;60113;48.762;12.302;2023-02-22T01:30:31;97224.94;;;-1.91;89.97
72210;BME280;60113;48.762;12.302;2023-02-22T01:32:57;97225.00;;;-1.94;89.56
72210;BME280;60113;48.762;12.302;2023-02-22T01:35:24;97219.03;;;-1.96;89.81
72210;BME280;60113;48.762;12.302;2023-02-22T01:37:50;97218.31;;;-2.00;90.53
72210;BME280;60113;48.762;12.302;2023-02-22T01:40:22;97211.56;;;-2.06;90.17
72210;BME280;60113;48.762;12.302;2023-02-22T01:42:53;97216.75;;;-2.07;91.42
72210;BME280;60113;48.762;12.302;2023-02-22T01:50:55;97202.53;;;-2.22;90.25
72210;BME280;60113;48.762;12.302;2023-02-22T01:54:08;97208.69;;;-2.28;88.20
72210;BME280;60113;48.762;12.302;2023-02-22T01:56:13;97199.25;;;-2.29;87.36
72210;BME280;60113;48.762;12.302;2023-02-22T01:58:40;97197.63;;;-2.32;85.36
72210;BME280;60113;48.762;12.302;2023-02-22T02:01:07;97190.78;;;-2.33;86.53
72210;BME280;60113;48.762;12.302;2023-02-22T02:03:35;97200.19;;;-2.32;86.96
72210;BME280;60113;48.762;12.302;2023-02-22T02:06:02;97191.53;;;-2.29;87.35
72210;BME280;60113;48.762;12.302;2023-02-22T02:08:32;97191.53;;;-2.29;88.71
72210;BME280;60113;48.762;12.302;2023-02-22T02:11:03;97184.69;;;-2.29;89.79
72210;BME280;60113;48.762;12.302;2023-02-22T02:13:28;97185.59;;;-2.31;90.89
72210;BME280;60113;48.762;12.302;2023-02-22T02:15:58;97185.69;;;-2.34;91.13
72210;BME280;60113;48.762;12.302;2023-02-22T02:18:23;97184.91;;;-2.38;88.98
72210;BME280;60113;48.762;12.302;2023-02-22T02:20:59;97178.03;;;-2.37;89.15
72210;BME280;60113;48.762;12.302;2023-02-22T02:31:30;97173.09;;;-2.45;88.60
72210;BME280;60113;48.762;12.302;2023-02-22T02:36:46;97170.44;;;-2.42;92.63
72210;BME280;60113;48.762;12.302;2023-02-22T02:39:28;97165.28;;;-2.42;92.01
72210;BME280;60113;48.762;12.302;2023-02-22T02:41:58;97164.34;;;-2.40;92.40
72210;BME280;60113;48.762;12.302;2023-02-22T02:47:40;97164.19;;;-2.33;94.35
72210;BME280;60113;48.762;12.302;2023-02-22T02:50:07;97163.31;;;-2.32;95.01
72210;BME280;60113;48.762;12.302;2023-02-22T02:52:34;97166.69;;;-2.30;94.73
72210;BME280;60113;48.762;12.302;2023-02-22T02:55:05;97163.22;;;-2.29;93.52
72210;BME280;60113;48.762;12.302;2023-02-22T02:57:31;97155.50;;;-2.29;92.93
72210;BME280;60113;48.762;12.302;2023-02-22T02:59:56;97153.78;;;-2.29;92.22
72210;BME280;60113;48.762;12.302;2023-02-22T03:02:39;97150.31;;;-2.28;89.76
72210;BME280;60113;48.762;12.302;2023-02-22T03:08:08;97151.94;;;-2.23;84.62
72210;BME280;60113;48.762;12.302;2023-02-22T03:26:48;97142.34;;;-2.18;87.77
72210;BME280;60113;48.762;12.302;2023-02-22T03:29:16;97145.69;;;-2.15;84.86
72210;BME280;60113;48.762;12.302;2023-02-22T03:31:44;97142.00;;;-2.04;89.65
72210;BME280;60113;48.762;12.302;2023-02-22T03:34:17;97133.34;;;-2.02;90.65
72210;BME280;60113;48.762;12.302;2023-02-22T03:36:57;97137.59;;;-2.01;90.92
72210;BME280;60113;48.762;12.302;2023-02-22T03:39:24;97140.19;;;-2.01;90.76
72210;BME280;60113;48.762;12.302;2023-02-22T03:42:05;97148.81;;;-2.02;89.07
72210;BME280;60113;48.762;12.302;2023-02-22T03:44:32;97146.28;;;-2.03;88.81
72210;BME280;60113;48.762;12.302;2023-02-22T03:47:03;97147.13;;;-2.04;88.58
72210;BME280;60113;48.762;12.302;2023-02-22T03:49:39;97136.06;;;-2.06;88.52
72210;BME280;60113;48.762;12.302;2023-02-22T03:52:07;97137.69;;;-2.04;89.91
72210;BME280;60113;48.762;12.302;2023-02-22T03:54:33;97135.13;;;-2.04;91.30
72210;BME280;60113;48.762;12.302;2023-02-22T03:57:07;97144.59;;;-2.06;89.12
72210;BME280;60113;48.762;12.302;2023-02-22T03:59:33;97141.19;;;-2.06;89.78
72210;BME280;60113;48.762;12.302;2023-02-22T04:01:59;97142.84;;;-2.04;87.82
72210;BME280;60113;48.762;12.302;2023-02-22T04:04:24;97145.41;;;-2.04;90.49
72210;BME280;60113;48.762;12.302;2023-02-22T04:06:50;97151.50;;;-2.06;84.92
72210;BME280;60113;48.762;12.302;2023-02-22T04:09:18;97148.00;;;-2.04;82.36
72210;BME280;60113;48.762;12.302;2023-02-22T04:11:44;97135.94;;;-2.02;81.53
72210;BME280;60113;48.762;12.302;2023-02-22T04:14:09;97135.03;;;-2.01;80.95
72210;BME280;60113;48.762;12.302;2023-02-22T04:16:34;97139.31;;;-2.01;79.73
72210;BME280;60113;48.762;12.302;2023-02-22T04:19:02;97135.97;;;-2.03;80.47
72210;BME280;60113;48.762;12.302;2023-02-22T04:21:28;97136.06;;;-2.06;79.62
72210;BME280;60113;48.762;12.302;2023-02-22T04:23:53;97134.38;;;-2.09;82.56
72210;BME280;60113;48.762;12.302;2023-02-22T04:26:19;97143.09;;;-2.13;82.60
72210;BME280;60113;48.762;12.302;2023-02-22T04:28:44;97139.69;;;-2.15;84.07
72210;BME280;60113;48.762;12.302;2023-02-22T04:31:09;97140.72;;;-2.21;82.03
72210;BME280;60113;48.762;12.302;2023-02-22T04:33:35;97139.84;;;-2.21;81.18
72210;BME280;60113;48.762;12.302;2023-02-22T04:36:00;97138.19;;;-2.22;83.42
72210;BME280;60113;48.762;12.302;2023-02-22T04:38:26;97146.75;;;-2.22;86.88
72210;BME280;60113;48.762;12.302;2023-02-22T04:40:51;97140.75;;;-2.22;89.04
72210;BME280;60113;48.762;12.302;2023-02-22T04:43:17;97136.53;;;-2.25;89.36
72210;BME280;60113;48.762;12.302;2023-02-22T04:45:42;97132.34;;;-2.29;89.60
72210;BME280;60113;48.762;12.302;2023-02-22T04:48:08;97135.00;;;-2.32;86.99
72210;BME280;60113;48.762;12.302;2023-02-22T04:50:33;97136.78;;;-2.34;88.09
72210;BME280;60113;48.762;12.302;2023-02-22T04:52:58;97140.25;;;-2.37;88.28
72210;BME280;60113;48.762;12.302;2023-02-22T04:55:24;97136.91;;;-2.39;89.22
72210;BME280;60113;48.762;12.302;2023-02-22T04:57:49;97134.41;;;-2.42;88.78
72210;BME280;60113;48.762;12.302;2023-02-22T05:00:17;97137.09;;;-2.47;88.87
72210;BME280;60113;48.762;12.302;2023-02-22T05:02:43;97126.78;;;-2.47;88.86
72210;BME280;60113;48.762;12.302;2023-02-22T05:05:09;97125.09;;;-2.48;89.96
72210;BME280;60113;48.762;12.302;2023-02-22T05:07:35;97131.97;;;-2.48;90.53
72210;BME280;60113;48.762;12.302;2023-02-22T05:10:00;97132.94;;;-2.53;89.83
72210;BME280;60113;48.762;12.302;2023-02-22T05:12:27;97121.03;;;-2.57;88.64
72210;BME280;60113;48.762;12.302;2023-02-22T05:14:52;97133.06;;;-2.59;86.86
72210;BME280;60113;48.762;12.302;2023-02-22T05:17:17;97125.44;;;-2.62;84.67
72210;BME280;60113;48.762;12.302;2023-02-22T05:19:43;97125.56;;;-2.67;81.13
72210;BME280;60113;48.762;12.302;2023-02-22T05:22:08;97122.16;;;-2.67;85.11
72210;BME280;60113;48.762;12.302;2023-02-22T05:24:33;97120.50;;;-2.70;85.76
72210;BME280;60113;48.762;12.302;2023-02-22T05:26:59;97118.00;;;-2.73;86.06
72210;BME280;60113;48.762;12.302;2023-02-22T05:29:24;97116.38;;;-2.77;82.62
72210;BME280;60113;48.762;12.302;2023-02-22T05:31:56;97115.59;;;-2.79;78.06
72210;BME280;60113;48.762;12.302;2023-02-22T05:34:22;97122.41;;;-2.78;81.05
72210;BME280;60113;48.762;12.302;2023-02-22T05:36:48;97115.59;;;-2.79;84.21
72210;BME280;60113;48.762;12.302;2023-02-22T05:39:13;97108.72;;;-2.80;86.14
72210;BME280;60113;48.762;12.302;2023-02-22T05:41:39;97113.88;;;-2.80;88.28
72210;BME280;60113;48.762;12.302;2023-02-22T05:44:04;97113.06;;;-2.81;88.40
72210;BME280;60113;48.762;12.302;2023-02-22T05:46:29;97109.63;;;-2.81;90.05
72210;BME280;60113;48.762;12.302;2023-02-22T05:48:55;97110.53;;;-2.82;90.31
72210;BME280;60113;48.762;12.302;2023-02-22T05:51:20;97115.69;;;-2.84;90.82
72210;BME280;60113;48.762;12.302;2023-02-22T05:53:45;97117.41;;;-2.84;91.43
72210;BME280;60113;48.762;12.302;2023-02-22T05:56:19;97118.28;;;-2.84;91.91
72210;BME280;60113;48.762;12.302;2023-02-22T05:58:44;97120.81;;;-2.82;92.11
72210;BME280;60113;48.762;12.302;2023-02-22T06:01:10;97119.91;;;-2.81;92.92
72210;BME280;60113;48.762;12.302;2023-02-22T06:03:35;97119.13;;;-2.85;86.74
72210;BME280;60113;48.762;12.302;2023-02-22T06:06:01;97111.34;;;-2.82;81.84
72210;BME280;60113;48.762;12.302;2023-02-22T06:08:26;97118.91;;;-2.76;83.64
72210;BME280;60113;48.762;12.302;2023-02-22T06:10:51;97115.44;;;-2.73;81.80
72210;BME280;60113;48.762;12.302;2023-02-22T06:13:19;97114.44;;;-2.67;84.02
72210;BME280;60113;48.762;12.302;2023-02-22T06:15:45;97119.50;;;-2.64;83.94
72210;BME280;60113;48.762;12.302;2023-02-22T06:18:10;97113.28;;;-2.55;92.34
72210;BME280;60113;48.762;12.302;2023-02-22T06:20:38;97115.84;;;-2.55;93.32
72210;BME280;60113;48.762;12.302;2023-02-22T06:23:06;97113.13;;;-2.49;95.76
72210;BME280;60113;48.762;12.302;2023-02-22T06:25:32;97116.47;;;-2.45;95.45
72210;BME280;60113;48.762;12.302;2023-02-22T06:28:06;97110.41;;;-2.44;94.69
72210;BME280;60113;48.762;12.302;2023-02-22T06:30:32;97122.28;;;-2.39;94.90
72210;BME280;60113;48.762;12.302;2023-02-22T06:32:57;97127.31;;;-2.34;96.02
72210;BME280;60113;48.762;12.302;2023-02-22T06:35:25;97123.91;;;-2.34;94.86
72210;BME280;60113;48.762;12.302;2023-02-22T06:37:51;97120.41;;;-2.32;95.67
72210;BME280;60113;48.762;12.302;2023-02-22T06:40:19;97130.66;;;-2.30;95.18
72210;BME280;60113;48.762;12.302;2023-02-22T06:42:48;97132.28;;;-2.28;95.22
72210;BME280;60113;48.762;12.302;2023-02-22T06:45:14;97134.94;;;-2.31;94.65
72210;BME280;60113;48.762;12.302;2023-02-22T06:47:40;97136.66;;;-2.30;93.72
72210;BME280;60113;48.762;12.302;2023-02-22T06:50:27;97138.34;;;-2.29;93.10
72210;BME280;60113;48.762;12.302;2023-02-22T06:52:56;97128.91;;;-2.28;92.43
72210;BME280;60113;48.762;12.302;2023-02-22T06:55:24;97133.03;;;-2.22;93.69
72210;BME280;60113;48.762;12.302;2023-02-22T06:57:50;97136.38;;;-2.19;93.66
72210;BME280;60113;48.762;12.302;2023-02-22T07:00:16;97136.25;;;-2.14;94.34
72210;BME280;60113;48.762;12.302;2023-02-22T07:02:45;97141.25;;;-2.08;94.56
72210;BME280;60113;48.762;12.302;2023-02-22T07:05:12;97140.22;;;-2.02;93.60
72210;BME280;60113;48.762;12.302;2023-02-22T07:07:39;97138.25;;;-1.94;93.94
72210;BME280;60113;48.762;12.302;2023-02-22T07:10:05;97134.66;;;-1.86;93.98
72210;BME280;60113;48.762;12.302;2023-02-22T07:12:34;97137.09;;;-1.82;94.05
72210;BME280;60113;48.762;12.302;2023-02-22T07:15:00;97134.34;;;-1.76;94.21
72210;BME280;60113;48.762;12.302;2023-02-22T07:17:25;97138.41;;;-1.67;94.45
72210;BME280;60113;48.762;12.302;2023-02-22T07:19:50;97142.53;;;-1.61;94.86
72210;BME280;60113;48.762;12.302;2023-02-22T07:22:15;97138.16;;;-1.59;94.64
72210;BME280;60113;48.762;12.302;2023-02-22T07:24:41;97137.28;;;-1.58;93.54
72210;BME280;60113;48.762;12.302;2023-02-22T07:27:07;97133.75;;;-1.54;92.94
72210;BME280;60113;48.762;12.302;2023-02-22T07:29:35;97130.97;;;-1.47;94.06
72210;BME280;60113;48.762;12.302;2023-02-22T07:32:01;97133.38;;;-1.41;94.09
72210;BME280;60113;48.762;12.302;2023-02-22T07:34:26;97134.88;;;-1.34;93.52
72210;BME280;60113;48.762;12.302;2023-02-22T07:36:52;97139.75;;;-1.24;95.19
72210;BME280;60113;48.762;12.302;2023-02-22T07:39:17;97134.41;;;-1.18;95.22
72210;BME280;60113;48.762;12.302;2023-02-22T07:41:42;97132.53;;;-1.13;95.84
72210;BME280;60113;48.762;12.302;2023-02-22T07:44:11;97136.66;;;-1.07;94.68
72210;BME280;60113;48.762;12.302;2023-02-22T07:46:37;97136.38;;;-0.98;96.45
72210;BME280;60113;48.762;12.302;2023-02-22T07:49:02;97136.91;;;-0.88;97.33
72210;BME280;60113;48.762;12.302;2023-02-22T07:51:27;97140.00;;;-0.77;98.02
72210;BME280;60113;48.762;12.302;2023-02-22T07:53:52;97134.56;;;-0.67;97.66
72210;BME280;60113;48.762;12.302;2023-02-22T07:56:18;97137.72;;;-0.59;98.43
72210;BME280;60113;48.762;12.302;2023-02-22T07:58:43;97131.38;;;-0.48;97.69
72210;BME280;60113;48.762;12.302;2023-02-22T08:01:08;97131.72;;;-0.34;97.24
72210;BME280;60113;48.762;12.302;2023-02-22T08:03:34;97127.59;;;-0.13;97.05
72210;BME280;60113;48.762;12.302;2023-02-22T08:06:00;97123.72;;;-0.01;95.67
72210;BME280;60113;48.762;12.302;2023-02-22T08:08:27;97127.56;;;0.13;95.34
72210;BME280;60113;48.762;12.302;2023-02-22T08:10:52;97122.69;;;0.29;95.60
72210;BME280;60113;48.762;12.302;2023-02-22T08:13:18;97117.94;;;0.41;95.52
72210;BME280;60113;48.762;12.302;2023-02-22T08:15:46;97110.53;;;0.55;94.81
72210;BME280;60113;48.762;12.302;2023-02-22T08:18:13;97106.63;;;0.67;94.60
72210;BME280;60113;48.762;12.302;2023-02-22T08:20:40;97106.03;;;0.83;94.71
72210;BME280;60113;48.762;12.302;2023-02-22T08:23:06;97108.69;;;1.04;94.91
72210;BME280;60113;48.762;12.302;2023-02-22T08:25:31;97097.84;;;1.16;95.11
72210;BME280;60113;48.762;12.302;2023-02-22T08:28:05;97100.63;;;1.32;94.82
72210;BME280;60113;48.762;12.302;2023-02-22T08:30:31;97103.63;;;1.44;95.15
72210;BME280;60113;48.762;12.302;2023-02-22T08:32:57;97096.38;;;1.52;95.34
72210;BME280;60113;48.762;12.302;2023-02-22T08:35:22;97106.59;;;1.55;95.63
72210;BME280;60113;48.762;12.302;2023-02-22T08:37:49;97103.94;;;1.57;96.71
72210;BME280;60113;48.762;12.302;2023-02-22T08:40:19;97107.25;;;1.60;96.66
72210;BME280;60113;48.762;12.302;2023-02-22T08:42:45;97098.13;;;1.72;96.79
72210;BME280;60113;48.762;12.302;2023-02-22T08:45:11;97093.91;;;1.91;96.68
72210;BME280;60113;48.762;12.302;2023-02-22T08:47:37;97094.91;;;2.07;96.57
72210;BME280;60113;48.762;12.302;2023-02-22T08:50:02;97094.72;;;2.12;97.37
72210;BME280;60113;48.762;12.302;2023-02-22T08:52:28;97096.28;;;2.35;97.72
72210;BME280;60113;48.762;12.302;2023-02-22T08:54:56;97091.63;;;2.61;97.72
72210;BME280;60113;48.762;12.302;2023-02-22T08:57:21;97094.19;;;2.81;97.50
72210;BME280;60113;48.762;12.302;2023-02-22T08:59:47;97093.31;;;2.99;96.89
72210;BME280;60113;48.762;12.302;2023-02-22T09:02:13;97087.25;;;3.18;96.59
72210;BME280;60113;48.762;12.302;2023-02-22T09:04:39;97093.69;;;3.29;96.04
72210;BME280;60113;48.762;12.302;2023-02-22T09:07:05;97092.09;;;3.44;95.07
72210;BME280;60113;48.762;12.302;2023-02-22T09:09:30;97090.78;;;3.70;95.58
72210;BME280;60113;48.762;12.302;2023-02-22T09:11:55;97084.16;;;3.98;95.18
72210;BME280;60113;48.762;12.302;2023-02-22T09:14:20;97080.63;;;4.33;94.56
72210;BME280;60113;48.762;12.302;2023-02-22T09:16:46;97073.66;;;4.66;93.92
72210;BME280;60113;48.762;12.302;2023-02-22T09:19:14;97069.97;;;4.86;90.91
72210;BME280;60113;48.762;12.302;2023-02-22T09:21:39;97070.94;;;5.16;91.41
72210;BME280;60113;48.762;12.302;2023-02-22T09:24:05;97071.75;;;5.47;90.13
72210;BME280;60113;48.762;12.302;2023-02-22T09:26:36;97068.31;;;5.47;89.07
72210;BME280;60113;48.762;12.302;2023-02-22T09:29:06;97076.50;;;5.55;89.71
72210;BME280;60113;48.762;12.302;2023-02-22T09:31:35;97076.81;;;5.65;89.53
72210;BME280;60113;48.762;12.302;2023-02-22T09:34:04;97069.13;;;5.78;89.55
72210;BME280;60113;48.762;12.302;2023-02-22T09:36:41;97069.41;;;5.88;88.97
72210;BME280;60113;48.762;12.302;2023-02-22T09:39:06;97066.47;;;6.09;88.41
72210;BME280;60113;48.762;12.302;2023-02-22T09:41:38;97067.94;;;6.13;88.70
72210;BME280;60113;48.762;12.302;2023-02-22T09:46:41;97050.97;;;6.49;88.08
72210;BME280;60113;48.762;12.302;2023-02-22T09:54:03;97048.25;;;6.36;88.60
72210;BME280;60113;48.762;12.302;2023-02-22T09:56:30;97049.25;;;6.48;88.45
72210;BME280;60113;48.762;12.302;2023-02-22T09:59:01;97054.75;;;6.86;87.89
72210;BME280;60113;48.762;12.302;2023-02-22T10:04:21;97041.38;;;7.72;86.74
72210;BME280;60113;48.762;12.302;2023-02-22T10:07:33;97041.56;;;7.82;84.66
72210;BME280;60113;48.762;12.302;2023-02-22T10:09:34;97041.16;;;7.75;85.21
72210;BME280;60113;48.762;12.302;2023-02-22T10:12:05;97041.88;;;7.51;86.29
72210;BME280;60113;48.762;12.302;2023-02-22T10:25:09;97027.84;;;8.92;81.53
72210;BME280;60113;48.762;12.302;2023-02-22T10:30:32;97006.66;;;8.95;82.22
72210;BME280;60113;48.762;12.302;2023-02-22T10:33:09;97008.56;;;9.29;81.51
72210;BME280;60113;48.762;12.302;2023-02-22T10:35:37;97006.97;;;9.62;80.67
72210;BME280;60113;48.762;12.302;2023-02-22T10:38:22;96999.25;;;9.95;79.50
72210;BME280;60113;48.762;12.302;2023-02-22T10:43:36;97003.53;;;10.86;75.79
72210;BME280;60113;48.762;12.302;2023-02-22T10:46:02;97002.94;;;11.16;73.27
72210;BME280;60113;48.762;12.302;2023-02-22T10:48:30;96999.22;;;11.40;73.12
72210;BME280;60113;48.762;12.302;2023-02-22T10:50:58;96993.94;;;11.82;72.59
72210;BME280;60113;48.762;12.302;2023-02-22T10:53:23;96989.09;;;12.19;72.23
72210;BME280;60113;48.762;12.302;2023-02-22T10:59:08;96983.94;;;12.58;68.30
72210;BME280;60113;48.762;12.302;2023-02-22T11:06:21;96969.00;;;13.08;66.75
72210;BME280;60113;48.762;12.302;2023-02-22T11:08:47;96962.19;;;13.25;66.32
72210;BME280;60113;48.762;12.302;2023-02-22T11:11:22;96959.50;;;13.55;68.37
72210;BME280;60113;48.762;12.302;2023-02-22T11:13:57;96959.81;;;13.90;69.74
72210;BME280;60113;48.762;12.302;2023-02-22T11:16:30;96946.53;;;14.28;69.84
72210;BME280;60113;48.762;12.302;2023-02-22T11:19:00;96943.88;;;14.56;67.34
72210;BME280;60113;48.762;12.302;2023-02-22T11:21:26;96937.53;;;14.49;64.65
72210;BME280;60113;48.762;12.302;2023-02-22T11:24:07;96934.50;;;14.16;64.82
72210;BME280;60113;48.762;12.302;2023-02-22T11:26:47;96930.59;;;13.92;68.24
72210;BME280;60113;48.762;12.302;2023-02-22T11:29:20;96934.28;;;13.81;70.13
72210;BME280;60113;48.762;12.302;2023-02-22T11:31:49;96931.50;;;13.72;66.03
72210;BME280;60113;48.762;12.302;2023-02-22T11:34:24;96924.97;;;13.77;67.89
72210;BME280;60113;48.762;12.302;2023-02-22T11:36:50;96913.78;;;13.93;67.85
72210;BME280;60113;48.762;12.302;2023-02-22T11:41:51;96907.31;;;14.05;62.07
72210;BME280;60113;48.762;12.302;2023-02-22T11:44:21;96904.19;;;14.20;64.42
72210;BME280;60113;48.762;12.302;2023-02-22T11:46:50;96904.94;;;14.30;61.07
72210;BME280;60113;48.762;12.302;2023-02-22T11:49:19;96903.84;;;14.51;65.25
72210;BME280;60113;48.762;12.302;2023-02-22T11:54:25;96897.09;;;14.75;67.08
72210;BME280;60113;48.762;12.302;2023-02-22T11:57:42;96895.38;;;14.84;64.76
72210;BME280;60113;48.762;12.302;2023-02-22T11:59:56;96893.84;;;14.99;62.52
72210;BME280;60113;48.762;12.302;2023-02-22T12:07:31;96885.16;;;15.34;65.06
72210;BME280;60113;48.762;12.302;2023-02-22T12:20:35;96879.13;;;15.50;59.59
72210;BME280;60113;48.762;12.302;2023-02-22T12:23:06;96870.28;;;15.68;63.27
72210;BME280;60113;48.762;12.302;2023-02-22T12:25:40;96868.63;;;15.67;61.73
72210;BME280;60113;48.762;12.302;2023-02-22T12:30:52;96863.53;;;15.73;59.83
72210;BME280;60113;48.762;12.302;2023-02-22T12:33:22;96864.19;;;15.75;56.94
72210;BME280;60113;48.762;12.302;2023-02-22T12:35:50;96852.78;;;15.75;61.43
72210;BME280;60113;48.762;12.302;2023-02-22T12:38:19;96856.38;;;15.66;58.47
72210;BME280;60113;48.762;12.302;2023-02-22T12:41:09;96865.19;;;15.74;66.27
72210;BME280;60113;48.762;12.302;2023-02-22T12:43:40;96865.69;;;15.43;58.40
72210;BME280;60113;48.762;12.302;2023-02-22T12:48:41;96845.28;;;15.35;56.02
72210;BME280;60113;48.762;12.302;2023-02-22T12:53:33;96839.38;;;15.85;62.01
72210;BME280;60113;48.762;12.302;2023-02-22T12:58:59;96837.50;;;16.12;61.21
72210;BME280;60113;48.762;12.302;2023-02-22T13:01:28;96830.03;;;16.07;57.71
72210;BME280;60113;48.762;12.302;2023-02-22T13:03:58;96833.19;;;16.03;61.37
72210;BME280;60113;48.762;12.302;2023-02-22T13:06:45;96842.19;;;15.83;59.23
72210;BME280;60113;48.762;12.302;2023-02-22T13:12:00;96825.41;;;15.66;60.83
72210;BME280;60113;48.762;12.302;2023-02-22T13:14:42;96822.28;;;15.71;63.10
72210;BME280;60113;48.762;12.302;2023-02-22T13:17:23;96826.03;;;15.60;60.18
72210;BME280;60113;48.762;12.302;2023-02-22T13:20:05;96817.44;;;15.58;58.95
72210;BME280;60113;48.762;12.302;2023-02-22T13:28:07;96819.56;;;15.97;58.08
72210;BME280;60113;48.762;12.302;2023-02-22T13:30:45;96814.97;;;15.99;57.95
72210;BME280;60113;48.762;12.302;2023-02-22T13:33:19;96813.25;;;15.90;63.12
72210;BME280;60113;48.762;12.302;2023-02-22T13:51:31;96806.25;;;14.40;60.20
72210;BME280;60113;48.762;12.302;2023-02-22T13:53:59;96812.16;;;14.33;61.09
72210;BME280;60113;48.762;12.302;2023-02-22T13:56:29;96810.06;;;14.37;60.83
72210;BME280;60113;48.762;12.302;2023-02-22T13:58:56;96811.94;;;14.45;61.56
72210;BME280;60113;48.762;12.302;2023-02-22T14:07:48;96801.47;;;14.61;60.16
72210;BME280;60113;48.762;12.302;2023-02-22T14:09:54;96802.97;;;14.82;59.81
72210;BME280;60113;48.762;12.302;2023-02-22T14:17:37;96796.72;;;14.65;60.21
72210;BME280;60113;48.762;12.302;2023-02-22T14:22:42;96798.19;;;14.23;60.46
72210;BME280;60113;48.762;12.302;2023-02-22T14:28:31;96790.41;;;14.03;61.21
72210;BME280;60113;48.762;12.302;2023-02-22T14:31:04;96786.53;;;13.79;61.51
72210;BME280;60113;48.762;12.302;2023-02-22T14:36:13;96787.78;;;13.57;62.79
72210;BME280;60113;48.762;12.302;2023-02-22T14:38:39;96786.41;;;13.53;62.96
72210;BME280;60113;48.762;12.302;2023-02-22T14:41:06;96787.41;;;13.52;63.51
72210;BME280;60113;48.762;12.302;2023-02-22T14:43:34;96783.34;;;13.47;63.38
72210;BME280;60113;48.762;12.302;2023-02-22T14:46:00;96788.06;;;13.25;64.23
72210;BME280;60113;48.762;12.302;2023-02-22T14:48:33;96787.06;;;13.27;64.88
72210;BME280;60113;48.762;12.302;2023-02-22T14:51:13;96778.94;;;13.10;64.42
72210;BME280;60113;48.762;12.302;2023-02-22T14:56:21;96778.81;;;13.02;65.97
72210;BME280;60113;48.762;12.302;2023-02-22T14:58:52;96782.19;;;12.94;66.47
72210;BME280;60113;48.762;12.302;2023-02-22T15:03:51;96781.19;;;13.05;65.97
72210;BME280;60113;48.762;12.302;2023-02-22T15:06:24;96771.06;;;13.00;66.15
72210;BME280;60113;48.762;12.302;2023-02-22T15:09:03;96778.28;;;12.98;65.63
72210;BME280;60113;48.762;12.302;2023-02-22T15:11:29;96771.78;;;12.92;66.46
72210;BME280;60113;48.762;12.302;2023-02-22T15:13:56;96773.97;;;12.97;66.04
72210;BME280;60113;48.762;12.302;2023-02-22T15:16:23;96771.91;;;13.00;65.86
72210;BME280;60113;48.762;12.302;2023-02-22T15:18:51;96772.72;;;13.01;65.70
72210;BME280;60113;48.762;12.302;2023-02-22T15:21:22;96763.69;;;13.04;66.35
72210;BME280;60113;48.762;12.302;2023-02-22T15:23:53;96767.44;;;13.01;66.28
72210;BME280;60113;48.762;12.302;2023-02-22T15:28:57;96772.78;;;12.81;67.35
72210;BME280;60113;48.762;12.302;2023-02-22T15:31:30;96774.75;;;12.59;68.15
72210;BME280;60113;48.762;12.302;2023-02-22T15:33:56;96772.31;;;12.48;68.39