sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65666;BME280;52365;47.464;18.976;2023-06-22T00:00:04;100015.16;;;25.03;55.87
65666;BME280;52365;47.464;18.976;2023-06-22T00:00:32;100011.78;;;24.81;56.19
65666;BME280;52365;47.464;18.976;2023-06-22T00:00:53;100016.66;;;24.60;57.17
65666;BME280;52365;47.464;18.976;2023-06-22T00:01:14;100022.75;;;24.58;57.35
65666;BME280;52365;47.464;18.976;2023-06-22T00:01:35;100015.19;;;24.59;57.54
65666;BME280;52365;47.464;18.976;2023-06-22T00:01:56;100011.13;;;24.52;57.74
65666;BME280;52365;47.464;18.976;2023-06-22T00:02:18;100015.72;;;24.50;57.87
65666;BME280;52365;47.464;18.976;2023-06-22T00:02:39;100020.47;;;24.49;58.11
65666;BME280;52365;47.464;18.976;2023-06-22T00:03:00;100023.63;;;24.53;57.77
65666;BME280;52365;47.464;18.976;2023-06-22T00:03:22;100021.41;;;24.52;57.87
65666;BME280;52365;47.464;18.976;2023-06-22T00:03:43;100019.94;;;24.51;57.88
65666;BME280;52365;47.464;18.976;2023-06-22T00:04:04;100022.19;;;24.60;57.66
65666;BME280;52365;47.464;18.976;2023-06-22T00:04:25;100022.22;;;24.68;57.52
65666;BME280;52365;47.464;18.976;2023-06-22T00:04:46;100015.44;;;24.76;57.45
65666;BME280;52365;47.464;18.976;2023-06-22T00:05:07;100018.62;;;24.96;56.89
65666;BME280;52365;47.464;18.976;2023-06-22T00:05:28;100016.59;;;24.96;56.50
65666;BME280;52365;47.464;18.976;2023-06-22T00:05:50;100019.16;;;25.02;56.43
65666;BME280;52365;47.464;18.976;2023-06-22T00:06:11;100017.59;;;25.22;55.94
65666;BME280;52365;47.464;18.976;2023-06-22T00:06:32;100024.22;;;25.26;55.55
65666;BME280;52365;47.464;18.976;2023-06-22T00:06:53;100022.59;;;25.39;55.28
65666;BME280;52365;47.464;18.976;2023-06-22T00:07:14;100023.50;;;25.49;55.00
65666;BME280;52365;47.464;18.976;2023-06-22T00:07:35;100019.44;;;25.50;54.86
65666;BME280;52365;47.464;18.976;2023-06-22T00:07:56;100021.28;;;25.55;54.74
65666;BME280;52365;47.464;18.976;2023-06-22T00:08:18;100023.69;;;25.58;54.60
65666;BME280;52365;47.464;18.976;2023-06-22T00:08:39;100016.87;;;25.52;55.28
65666;BME280;52365;47.464;18.976;2023-06-22T00:09:00;100017.44;;;25.58;54.99
65666;BME280;52365;47.464;18.976;2023-06-22T00:09:21;100011.72;;;25.41;54.84
65666;BME280;52365;47.464;18.976;2023-06-22T00:09:42;100006.91;;;25.10;55.83
65666;BME280;52365;47.464;18.976;2023-06-22T00:10:05;100017.22;;;25.18;55.83
65666;BME280;52365;47.464;18.976;2023-06-22T00:10:26;100022.38;;;25.21;55.72
65666;BME280;52365;47.464;18.976;2023-06-22T00:10:47;100020.16;;;25.12;55.91
65666;BME280;52365;47.464;18.976;2023-06-22T00:11:08;100017.53;;;25.06;56.13
65666;BME280;52365;47.464;18.976;2023-06-22T00:11:29;100016.09;;;25.13;56.05
65666;BME280;52365;47.464;18.976;2023-06-22T00:11:52;100020.16;;;25.20;55.91
65666;BME280;52365;47.464;18.976;2023-06-22T00:12:13;100018.66;;;25.03;56.09
65666;BME280;52365;47.464;18.976;2023-06-22T00:12:34;100021.34;;;24.88;56.59
65666;BME280;52365;47.464;18.976;2023-06-22T00:12:55;100026.97;;;24.67;57.35
65666;BME280;52365;47.464;18.976;2023-06-22T00:13:16;100031.44;;;24.78;57.41
65666;BME280;52365;47.464;18.976;2023-06-22T00:13:39;100033.53;;;25.00;56.81
65666;BME280;52365;47.464;18.976;2023-06-22T00:14:00;100032.31;;;25.17;56.29
65666;BME280;52365;47.464;18.976;2023-06-22T00:14:21;100044.81;;;25.25;55.95
65666;BME280;52365;47.464;18.976;2023-06-22T00:14:42;100041.69;;;25.36;55.61
65666;BME280;52365;47.464;18.976;2023-06-22T00:15:03;100041.16;;;25.38;55.55
65666;BME280;52365;47.464;18.976;2023-06-22T00:15:24;100045.19;;;25.45;55.40
65666;BME280;52365;47.464;18.976;2023-06-22T00:15:45;100045.78;;;25.51;55.26
65666;BME280;52365;47.464;18.976;2023-06-22T00:16:06;100040.97;;;25.59;55.00
65666;BME280;52365;47.464;18.976;2023-06-22T00:16:27;100050.56;;;25.73;54.72
65666;BME280;52365;47.464;18.976;2023-06-22T00:16:48;100036.59;;;25.86;54.35
65666;BME280;52365;47.464;18.976;2023-06-22T00:17:09;100041.72;;;25.98;53.97
65666;BME280;52365;47.464;18.976;2023-06-22T00:17:30;100043.19;;;26.06;53.73
65666;BME280;52365;47.464;18.976;2023-06-22T00:17:51;100048.13;;;26.16;53.67
65666;BME280;52365;47.464;18.976;2023-06-22T00:18:12;100036.34;;;26.15;53.83
65666;BME280;52365;47.464;18.976;2023-06-22T00:18:33;100040.41;;;26.06;54.14
65666;BME280;52365;47.464;18.976;2023-06-22T00:18:54;100037.66;;;25.99;54.54
65666;BME280;52365;47.464;18.976;2023-06-22T00:19:15;100033.09;;;25.86;54.95
65666;BME280;52365;47.464;18.976;2023-06-22T00:19:36;100039.69;;;25.75;55.28
65666;BME280;52365;47.464;18.976;2023-06-22T00:20:01;100035.25;;;25.72;55.43
65666;BME280;52365;47.464;18.976;2023-06-22T00:20:22;100031.22;;;25.58;56.22
65666;BME280;52365;47.464;18.976;2023-06-22T00:20:43;100033.44;;;25.52;56.12
65666;BME280;52365;47.464;18.976;2023-06-22T00:21:06;100029.94;;;25.44;56.12
65666;BME280;52365;47.464;18.976;2023-06-22T00:21:29;100029.56;;;25.40;56.32
65666;BME280;52365;47.464;18.976;2023-06-22T00:21:51;100021.62;;;25.28;56.26
65666;BME280;52365;47.464;18.976;2023-06-22T00:22:15;100017.25;;;25.25;56.49
65666;BME280;52365;47.464;18.976;2023-06-22T00:22:37;100027.91;;;25.36;56.34
65666;BME280;52365;47.464;18.976;2023-06-22T00:23:00;100032.69;;;25.44;56.05
65666;BME280;52365;47.464;18.976;2023-06-22T00:23:21;100038.75;;;25.50;55.75
65666;BME280;52365;47.464;18.976;2023-06-22T00:23:42;100033.06;;;25.48;55.77
65666;BME280;52365;47.464;18.976;2023-06-22T00:24:04;100029.41;;;25.37;56.20
65666;BME280;52365;47.464;18.976;2023-06-22T00:24:25;100019.78;;;25.23;56.86
65666;BME280;52365;47.464;18.976;2023-06-22T00:24:46;100031.38;;;25.14;57.28
65666;BME280;52365;47.464;18.976;2023-06-22T00:25:07;100023.28;;;25.08;57.69
65666;BME280;52365;47.464;18.976;2023-06-22T00:25:28;100023.28;;;25.08;57.78
65666;BME280;52365;47.464;18.976;2023-06-22T00:25:49;100026.75;;;25.09;57.88
65666;BME280;52365;47.464;18.976;2023-06-22T00:26:10;100028.44;;;25.12;57.79
65666;BME280;52365;47.464;18.976;2023-06-22T00:26:32;100028.59;;;25.14;57.83
65666;BME280;52365;47.464;18.976;2023-06-22T00:26:53;100021.81;;;25.23;57.53
65666;BME280;52365;47.464;18.976;2023-06-22T00:27:14;100018.69;;;25.19;57.94
65666;BME280;52365;47.464;18.976;2023-06-22T00:27:35;100020.34;;;25.14;58.32
65666;BME280;52365;47.464;18.976;2023-06-22T00:27:56;100021.28;;;25.24;57.97
65666;BME280;52365;47.464;18.976;2023-06-22T00:28:17;100010.63;;;25.44;57.39
65666;BME280;52365;47.464;18.976;2023-06-22T00:28:39;100029.75;;;25.57;57.00
65666;BME280;52365;47.464;18.976;2023-06-22T00:29:00;100028.66;;;25.75;56.49
65666;BME280;52365;47.464;18.976;2023-06-22T00:29:20;100027.56;;;25.78;56.11
65666;BME280;52365;47.464;18.976;2023-06-22T00:29:42;100025.19;;;25.82;55.92
65666;BME280;52365;47.464;18.976;2023-06-22T00:30:03;100021.50;;;25.88;55.63
65666;BME280;52365;47.464;18.976;2023-06-22T00:30:24;100032.69;;;25.90;55.54
65666;BME280;52365;47.464;18.976;2023-06-22T00:30:45;100027.53;;;25.94;55.34
65666;BME280;52365;47.464;18.976;2023-06-22T00:31:06;100037.66;;;25.99;55.28
65666;BME280;52365;47.464;18.976;2023-06-22T00:31:27;100036.56;;;26.02;55.15
65666;BME280;52365;47.464;18.976;2023-06-22T00:31:48;100033.78;;;26.02;55.07
65666;BME280;52365;47.464;18.976;2023-06-22T00:32:09;100042.81;;;26.02;55.06
65666;BME280;52365;47.464;18.976;2023-06-22T00:32:30;100036.97;;;25.91;55.32
65666;BME280;52365;47.464;18.976;2023-06-22T00:32:51;100042.69;;;25.77;55.87
65666;BME280;52365;47.464;18.976;2023-06-22T00:33:12;100039.69;;;25.75;55.94
65666;BME280;52365;47.464;18.976;2023-06-22T00:33:33;100040.06;;;25.56;56.79
65666;BME280;52365;47.464;18.976;2023-06-22T00:33:54;100047.59;;;25.48;57.24
65666;BME280;52365;47.464;18.976;2023-06-22T00:34:15;100038.75;;;25.50;57.17
65666;BME280;52365;47.464;18.976;2023-06-22T00:34:36;100041.91;;;25.54;57.09
65666;BME280;52365;47.464;18.976;2023-06-22T00:34:57;100038.19;;;25.36;58.00
65666;BME280;52365;47.464;18.976;2023-06-22T00:35:18;100034.16;;;25.29;58.19
65666;BME280;52365;47.464;18.976;2023-06-22T00:35:39;100040.72;;;25.11;58.58
65666;BME280;52365;47.464;18.976;2023-06-22T00:36:02;100040.00;;;25.10;58.68
65666;BME280;52365;47.464;18.976;2023-06-22T00:36:23;100038.13;;;25.05;58.79
65666;BME280;52365;47.464;18.976;2023-06-22T00:36:45;100040.69;;;25.03;58.89
65666;BME280;52365;47.464;18.976;2023-06-22T00:37:06;100035.22;;;25.11;58.71
65666;BME280;52365;47.464;18.976;2023-06-22T00:37:27;100038.53;;;25.09;58.62
65666;BME280;52365;47.464;18.976;2023-06-22T00:37:50;100034.16;;;25.22;58.42
65666;BME280;52365;47.464;18.976;2023-06-22T00:38:12;100034.69;;;25.28;58.03
65666;BME280;52365;47.464;18.976;2023-06-22T00:38:34;100035.97;;;25.19;58.14
65666;BME280;52365;47.464;18.976;2023-06-22T00:38:55;100033.59;;;25.16;58.22
65666;BME280;52365;47.464;18.976;2023-06-22T00:39:16;100035.72;;;25.02;58.47
65666;BME280;52365;47.464;18.976;2023-06-22T00:39:37;100041.38;;;24.88;58.84
65666;BME280;52365;47.464;18.976;2023-06-22T00:39:58;100035.81;;;24.73;59.28
65666;BME280;52365;47.464;18.976;2023-06-22T00:40:19;100048.13;;;24.72;59.57
65666;BME280;52365;47.464;18.976;2023-06-22T00:40:42;100048.50;;;24.69;59.76
65666;BME280;52365;47.464;18.976;2023-06-22T00:41:03;100044.66;;;24.72;59.89
65666;BME280;52365;47.464;18.976;2023-06-22T00:41:24;100049.06;;;24.75;59.88
65666;BME280;52365;47.464;18.976;2023-06-22T00:41:49;100045.97;;;24.86;59.51
65666;BME280;52365;47.464;18.976;2023-06-22T00:42:10;100044.00;;;24.94;59.25
65666;BME280;52365;47.464;18.976;2023-06-22T00:42:31;100051.19;;;25.05;58.95
65666;BME280;52365;47.464;18.976;2023-06-22T00:42:52;100053.25;;;25.12;58.75
65666;BME280;52365;47.464;18.976;2023-06-22T00:43:13;100056.78;;;25.20;58.53
65666;BME280;52365;47.464;18.976;2023-06-22T00:43:34;100045.56;;;25.33;58.22
65666;BME280;52365;47.464;18.976;2023-06-22T00:43:55;100048.16;;;25.47;57.82
65666;BME280;52365;47.464;18.976;2023-06-22T00:44:16;100054.78;;;25.44;57.83
65666;BME280;52365;47.464;18.976;2023-06-22T00:44:37;100040.41;;;25.30;58.56
65666;BME280;52365;47.464;18.976;2023-06-22T00:44:58;100048.09;;;25.08;59.25
65666;BME280;52365;47.464;18.976;2023-06-22T00:45:19;100045.47;;;25.03;59.55
65666;BME280;52365;47.464;18.976;2023-06-22T00:45:40;100041.28;;;25.09;59.40
65666;BME280;52365;47.464;18.976;2023-06-22T00:46:01;100045.53;;;25.18;59.07
65666;BME280;52365;47.464;18.976;2023-06-22T00:46:23;100032.12;;;25.22;58.85
65666;BME280;52365;47.464;18.976;2023-06-22T00:46:44;100040.03;;;25.26;58.64
65666;BME280;52365;47.464;18.976;2023-06-22T00:47:05;100047.75;;;25.27;58.53
65666;BME280;52365;47.464;18.976;2023-06-22T00:47:27;100043.53;;;25.26;58.47
65666;BME280;52365;47.464;18.976;2023-06-22T00:47:50;100041.13;;;25.23;58.48
65666;BME280;52365;47.464;18.976;2023-06-22T00:48:12;100035.97;;;25.19;58.53
65666;BME280;52365;47.464;18.976;2023-06-22T00:48:34;100037.63;;;25.22;58.52
65666;BME280;52365;47.464;18.976;2023-06-22T00:48:57;100040.00;;;25.10;58.64
65666;BME280;52365;47.464;18.976;2023-06-22T00:49:18;100040.69;;;24.96;58.72
65666;BME280;52365;47.464;18.976;2023-06-22T00:49:39;100036.97;;;24.85;58.88
65666;BME280;52365;47.464;18.976;2023-06-22T00:50:00;100040.75;;;24.67;59.63
65666;BME280;52365;47.464;18.976;2023-06-22T00:50:24;100040.66;;;24.44;60.37
65666;BME280;52365;47.464;18.976;2023-06-22T00:50:46;100036.81;;;24.47;60.55
65666;BME280;52365;47.464;18.976;2023-06-22T00:51:10;100041.03;;;24.48;60.19
65666;BME280;52365;47.464;18.976;2023-06-22T00:51:31;100042.38;;;24.55;60.11
65666;BME280;52365;47.464;18.976;2023-06-22T00:51:52;100030.75;;;24.49;60.31
65666;BME280;52365;47.464;18.976;2023-06-22T00:52:14;100044.88;;;24.45;60.69
65666;BME280;52365;47.464;18.976;2023-06-22T00:52:41;100032.72;;;24.41;60.95
65666;BME280;52365;47.464;18.976;2023-06-22T00:53:06;100037.25;;;24.30;61.86
65666;BME280;52365;47.464;18.976;2023-06-22T00:53:30;100032.47;;;24.31;61.73
65666;BME280;52365;47.464;18.976;2023-06-22T00:53:55;100037.56;;;24.48;61.44
65666;BME280;52365;47.464;18.976;2023-06-22T00:54:16;100037.37;;;24.53;60.61
65666;BME280;52365;47.464;18.976;2023-06-22T00:54:45;100038.38;;;24.71;59.65
65666;BME280;52365;47.464;18.976;2023-06-22T00:55:06;100039.75;;;24.93;58.68
65666;BME280;52365;47.464;18.976;2023-06-22T00:55:28;100037.91;;;24.96;58.53
65666;BME280;52365;47.464;18.976;2023-06-22T00:55:49;100030.81;;;25.08;58.13
65666;BME280;52365;47.464;18.976;2023-06-22T00:56:13;100035.97;;;25.19;57.60
65666;BME280;52365;47.464;18.976;2023-06-22T00:56:34;100034.88;;;25.22;57.24
65666;BME280;52365;47.464;18.976;2023-06-22T00:56:58;100037.81;;;25.17;57.29
65666;BME280;52365;47.464;18.976;2023-06-22T00:57:20;100039.66;;;25.22;57.30
65666;BME280;52365;47.464;18.976;2023-06-22T00:57:41;100034.88;;;25.22;57.32
65666;BME280;52365;47.464;18.976;2023-06-22T00:58:02;100036.53;;;25.25;57.31
65666;BME280;52365;47.464;18.976;2023-06-22T00:58:23;100037.47;;;25.20;57.55
65666;BME280;52365;47.464;18.976;2023-06-22T00:58:46;100037.97;;;25.11;58.01
65666;BME280;52365;47.464;18.976;2023-06-22T00:59:08;100035.03;;;25.09;58.12
65666;BME280;52365;47.464;18.976;2023-06-22T00:59:33;100035.41;;;25.13;58.06
65666;BME280;52365;47.464;18.976;2023-06-22T00:59:54;100028.28;;;25.25;57.80
65666;BME280;52365;47.464;18.976;2023-06-22T01:00:16;100031.59;;;25.39;57.52
65666;BME280;52365;47.464;18.976;2023-06-22T01:00:39;100035.62;;;25.46;57.32
65666;BME280;52365;47.464;18.976;2023-06-22T01:01:00;100032.72;;;25.51;57.20
65666;BME280;52365;47.464;18.976;2023-06-22T01:01:22;100026.28;;;25.64;57.00
65666;BME280;52365;47.464;18.976;2023-06-22T01:01:44;100029.22;;;25.66;56.90
65666;BME280;52365;47.464;18.976;2023-06-22T01:02:05;100026.97;;;25.72;56.92
65666;BME280;52365;47.464;18.976;2023-06-22T01:02:26;100025.72;;;25.66;57.30
65666;BME280;52365;47.464;18.976;2023-06-22T01:02:47;100025.34;;;25.69;57.21
65666;BME280;52365;47.464;18.976;2023-06-22T01:03:12;100033.44;;;25.75;57.06
65666;BME280;52365;47.464;18.976;2023-06-22T01:03:33;100028.88;;;25.77;57.03
65666;BME280;52365;47.464;18.976;2023-06-22T01:03:54;100026.81;;;25.85;56.80
65666;BME280;52365;47.464;18.976;2023-06-22T01:04:18;100028.28;;;25.94;56.49
65666;BME280;52365;47.464;18.976;2023-06-22T01:04:39;100020.91;;;25.97;56.46
65666;BME280;52365;47.464;18.976;2023-06-22T01:05:00;100023.31;;;26.00;56.39
65666;BME280;52365;47.464;18.976;2023-06-22T01:05:22;100031.59;;;25.62;57.40
65666;BME280;52365;47.464;18.976;2023-06-22T01:05:43;100028.66;;;25.60;57.75
65666;BME280;52365;47.464;18.976;2023-06-22T01:06:10;100032.69;;;25.67;57.56
65666;BME280;52365;47.464;18.976;2023-06-22T01:06:40;100033.44;;;25.67;57.54
65666;BME280;52365;47.464;18.976;2023-06-22T01:07:55;100030.47;;;25.50;58.07
65666;BME280;52365;47.464;18.976;2023-06-22T01:08:42;100032.69;;;25.44;58.57
65666;BME280;52365;47.464;18.976;2023-06-22T01:09:15;100024.03;;;25.24;59.26
65666;BME280;52365;47.464;18.976;2023-06-22T01:10:17;100024.94;;;25.11;60.19
65666;BME280;52365;47.464;18.976;2023-06-22T01:10:50;100032.31;;;25.17;60.04
65666;BME280;52365;47.464;18.976;2023-06-22T01:11:40;100028.28;;;25.25;59.84
65666;BME280;52365;47.464;18.976;2023-06-22T01:12:06;100026.34;;;24.97;61.06
65666;BME280;52365;47.464;18.976;2023-06-22T01:12:30;100030.03;;;25.00;61.11
65666;BME280;52365;47.464;18.976;2023-06-22T01:13:07;100030.19;;;24.86;61.64
65666;BME280;52365;47.464;18.976;2023-06-22T01:13:40;100027.22;;;24.84;61.84
65666;BME280;52365;47.464;18.976;2023-06-22T01:14:24;100023.56;;;24.90;61.71
65666;BME280;52365;47.464;18.976;2023-06-22T01:15:20;100030.75;;;25.00;61.28
65666;BME280;52365;47.464;18.976;2023-06-22T01:15:44;100032.94;;;24.86;61.75
65666;BME280;52365;47.464;18.976;2023-06-22T01:16:33;100020.22;;;24.83;61.98
65666;BME280;52365;47.464;18.976;2023-06-22T01:16:56;100027.78;;;24.83;62.11
65666;BME280;52365;47.464;18.976;2023-06-22T01:17:19;100023.72;;;24.76;62.44
65666;BME280;52365;47.464;18.976;2023-06-22T01:17:41;100027.59;;;24.81;62.37
65666;BME280;52365;47.464;18.976;2023-06-22T01:18:04;100026.84;;;24.80;62.32
65666;BME280;52365;47.464;18.976;2023-06-22T01:18:28;100026.47;;;24.76;62.42
65666;BME280;52365;47.464;18.976;2023-06-22T01:18:52;100030.69;;;24.77;62.38
65666;BME280;52365;47.464;18.976;2023-06-22T01:19:46;100032.47;;;24.67;62.83
65666;BME280;52365;47.464;18.976;2023-06-22T01:20:09;100026.66;;;24.78;62.49
65666;BME280;52365;47.464;18.976;2023-06-22T01:20:34;100035.88;;;24.81;62.36
65666;BME280;52365;47.464;18.976;2023-06-22T01:20:57;100026.66;;;24.78;62.49
65666;BME280;52365;47.464;18.976;2023-06-22T01:21:20;100029.41;;;24.78;62.58
65666;BME280;52365;47.464;18.976;2023-06-22T01:21:42;100027.81;;;24.91;62.29
65666;BME280;52365;47.464;18.976;2023-06-22T01:22:06;100033.34;;;24.98;62.03
65666;BME280;52365;47.464;18.976;2023-06-22T01:22:41;100034.22;;;24.93;62.04
65666;BME280;52365;47.464;18.976;2023-06-22T01:25:20;100025.31;;;25.16;61.33
65666;BME280;52365;47.464;18.976;2023-06-22T01:26:06;100022.03;;;25.25;60.82
65666;BME280;52365;47.464;18.976;2023-06-22T01:28:55;100020.28;;;25.06;61.51
65666;BME280;52365;47.464;18.976;2023-06-22T01:29:17;100018.44;;;24.94;61.94
65666;BME280;52365;47.464;18.976;2023-06-22T01:29:38;100016.78;;;24.91;62.20
65666;BME280;52365;47.464;18.976;2023-06-22T01:30:01;100017.31;;;24.89;62.36
65666;BME280;52365;47.464;18.976;2023-06-22T01:30:24;100018.75;;;24.82;62.55
65666;BME280;52365;47.464;18.976;2023-06-22T01:30:49;100020.22;;;24.83;62.66
65666;BME280;52365;47.464;18.976;2023-06-22T01:31:12;100021.91;;;24.86;62.65
65666;BME280;52365;47.464;18.976;2023-06-22T01:31:35;100015.09;;;24.87;62.62
65666;BME280;52365;47.464;18.976;2023-06-22T01:31:57;100019.72;;;24.85;62.62
65666;BME280;52365;47.464;18.976;2023-06-22T01:32:18;100020.63;;;24.87;62.61
65666;BME280;52365;47.464;18.976;2023-06-22T01:32:41;100021.00;;;24.92;62.53
65666;BME280;52365;47.464;18.976;2023-06-22T01:33:04;100020.09;;;24.97;62.31
65666;BME280;52365;47.464;18.976;2023-06-22T01:33:26;100019.19;;;24.94;62.24
65666;BME280;52365;47.464;18.976;2023-06-22T01:33:57;100017.53;;;24.99;62.26
65666;BME280;52365;47.464;18.976;2023-06-22T01:34:19;100023.81;;;25.07;61.90
65666;BME280;52365;47.464;18.976;2023-06-22T01:34:41;100014.28;;;25.16;61.53
65666;BME280;52365;47.464;18.976;2023-06-22T01:35:07;100016.66;;;25.11;61.40
65666;BME280;52365;47.464;18.976;2023-06-22T01:35:29;100021.56;;;25.05;61.46
65666;BME280;52365;47.464;18.976;2023-06-22T01:35:51;100022.09;;;24.88;61.95
65666;BME280;52365;47.464;18.976;2023-06-22T01:36:13;100018.25;;;24.92;62.11
65666;BME280;52365;47.464;18.976;2023-06-22T01:36:35;100015.31;;;24.90;62.00
65666;BME280;52365;47.464;18.976;2023-06-22T01:36:58;100017.47;;;24.83;62.05
65666;BME280;52365;47.464;18.976;2023-06-22T01:37:19;100015.47;;;24.92;61.99
65666;BME280;52365;47.464;18.976;2023-06-22T01:37:40;100023.56;;;24.97;61.76
65666;BME280;52365;47.464;18.976;2023-06-22T01:38:02;100014.41;;;24.95;61.76
65666;BME280;52365;47.464;18.976;2023-06-22T01:38:23;100015.69;;;25.01;61.58
65666;BME280;52365;47.464;18.976;2023-06-22T01:38:46;100013.16;;;25.11;61.18
65666;BME280;52365;47.464;18.976;2023-06-22T01:39:08;100020.16;;;25.12;61.02
65666;BME280;52365;47.464;18.976;2023-06-22T01:39:31;100015.19;;;25.18;60.83
65666;BME280;52365;47.464;18.976;2023-06-22T01:39:54;100015.72;;;25.09;61.06
65666;BME280;52365;47.464;18.976;2023-06-22T01:40:16;100015.09;;;24.87;61.82
65666;BME280;52365;47.464;18.976;2023-06-22T01:40:38;100023.34;;;24.72;62.46
65666;BME280;52365;47.464;18.976;2023-06-22T01:41:00;100015.00;;;24.57;63.16
65666;BME280;52365;47.464;18.976;2023-06-22T01:41:25;100017.72;;;24.49;63.53
65666;BME280;52365;47.464;18.976;2023-06-22T01:41:47;100011.31;;;24.54;63.50
65666;BME280;52365;47.464;18.976;2023-06-22T01:42:09;100009.66;;;24.51;63.56
65666;BME280;52365;47.464;18.976;2023-06-22T01:42:31;100006.16;;;24.51;63.63
65666;BME280;52365;47.464;18.976;2023-06-22T01:42:53;100008.53;;;24.47;63.87
65666;BME280;52365;47.464;18.976;2023-06-22T01:43:14;100014.56;;;24.45;63.90
65666;BME280;52365;47.464;18.976;2023-06-22T01:43:36;100008.16;;;24.43;64.05
65666;BME280;52365;47.464;18.976;2023-06-22T01:43:57;100010.91;;;24.43;64.06
65666;BME280;52365;47.464;18.976;2023-06-22T01:44:19;100003.59;;;24.53;63.87
65666;BME280;52365;47.464;18.976;2023-06-22T01:44:42;100004.16;;;24.51;63.67
65666;BME280;52365;47.464;18.976;2023-06-22T01:45:05;100004.56;;;24.63;63.44
65666;BME280;52365;47.464;18.976;2023-06-22T01:45:27;100003.78;;;24.55;63.46
65666;BME280;52365;47.464;18.976;2023-06-22T01:45:49;100005.97;;;24.49;63.69
65666;BME280;52365;47.464;18.976;2023-06-22T01:46:11;100004.16;;;24.51;63.61
65666;BME280;52365;47.464;18.976;2023-06-22T01:46:34;100007.06;;;24.46;63.88
65666;BME280;52365;47.464;18.976;2023-06-22T01:46:56;100003.66;;;24.32;64.31
65666;BME280;52365;47.464;18.976;2023-06-22T01:47:17;100002.91;;;24.24;64.53
65666;BME280;52365;47.464;18.976;2023-06-22T01:47:39;99998.12;;;24.24;64.63
65666;BME280;52365;47.464;18.976;2023-06-22T01:48:00;100006.56;;;24.26;64.58
65666;BME280;52365;47.464;18.976;2023-06-22T01:48:22;100001.16;;;24.13;64.82
65666;BME280;52365;47.464;18.976;2023-06-22T01:48:43;100007.38;;;24.06;65.13
65666;BME280;52365;47.464;18.976;2023-06-22T01:49:04;100003.56;;;24.17;64.97
65666;BME280;52365;47.464;18.976;2023-06-22T01:49:26;100006.00;;;24.20;64.75
65666;BME280;52365;47.464;18.976;2023-06-22T01:49:47;100001.56;;;24.17;64.57
65666;BME280;52365;47.464;18.976;2023-06-22T01:50:09;100007.97;;;24.12;64.46
65666;BME280;52365;47.464;18.976;2023-06-22T01:50:30;100010.72;;;24.12;64.56
65666;BME280;52365;47.464;18.976;2023-06-22T01:50:52;99997.34;;;24.16;64.51
65666;BME280;52365;47.464;18.976;2023-06-22T01:51:14;100001.94;;;24.21;64.36
65666;BME280;52365;47.464;18.976;2023-06-22T01:51:36;100002.28;;;24.18;64.30
65666;BME280;52365;47.464;18.976;2023-06-22T01:51:57;100000.47;;;24.20;64.27
65666;BME280;52365;47.464;18.976;2023-06-22T01:52:19;100004.69;;;24.21;64.09
65666;BME280;52365;47.464;18.976;2023-06-22T01:52:41;99999.59;;;24.25;64.06
65666;BME280;52365;47.464;18.976;2023-06-22T01:53:02;100004.75;;;24.29;63.95
65666;BME280;52365;47.464;18.976;2023-06-22T01:53:24;100001.06;;;24.26;63.95
65666;BME280;52365;47.464;18.976;2023-06-22T01:53:45;100008.03;;;24.27;63.97
65666;BME280;52365;47.464;18.976;2023-06-22T01:54:08;100006.16;;;24.22;64.24
65666;BME280;52365;47.464;18.976;2023-06-22T01:54:29;100006.91;;;24.23;64.21
65666;BME280;52365;47.464;18.976;2023-06-22T01:54:50;100003.06;;;24.26;64.19
65666;BME280;52365;47.464;18.976;2023-06-22T01:55:11;100009.53;;;24.28;64.14
65666;BME280;52365;47.464;18.976;2023-06-22T01:55:32;100008.19;;;24.22;64.49
65666;BME280;52365;47.464;18.976;2023-06-22T01:55:53;100009.81;;;24.17;64.56
65666;BME280;52365;47.464;18.976;2023-06-22T01:56:17;100012.38;;;24.15;64.75
65666;BME280;52365;47.464;18.976;2023-06-22T01:56:38;100009.81;;;24.17;64.74
65666;BME280;52365;47.464;18.976;2023-06-22T01:57:00;100018.59;;;24.08;65.02
65666;BME280;52365;47.464;18.976;2023-06-22T01:57:21;100010.47;;;24.02;65.21
65666;BME280;52365;47.464;18.976;2023-06-22T01:57:42;100015.25;;;24.02;65.26
65666;BME280;52365;47.464;18.976;2023-06-22T01:58:03;100014.75;;;24.11;65.04
65666;BME280;52365;47.464;18.976;2023-06-22T01:58:27;100021.53;;;24.10;64.96
65666;BME280;52365;47.464;18.976;2023-06-22T01:59:00;100026.28;;;24.09;64.93
65666;BME280;52365;47.464;18.976;2023-06-22T01:59:38;100017.00;;;23.92;65.17
65666;BME280;52365;47.464;18.976;2023-06-22T02:00:03;100014.88;;;23.77;65.65
65666;BME280;52365;47.464;18.976;2023-06-22T02:00:28;100012.19;;;23.84;65.66
65666;BME280;52365;47.464;18.976;2023-06-22T02:00:56;100010.03;;;23.91;65.37
65666;BME280;52365;47.464;18.976;2023-06-22T02:01:24;100018.50;;;23.93;65.40
65666;BME280;52365;47.464;18.976;2023-06-22T02:01:57;100019.81;;;23.99;65.22
65666;BME280;52365;47.464;18.976;2023-06-22T02:02:20;100016.00;;;24.10;64.93
65666;BME280;52365;47.464;18.976;2023-06-22T02:03:10;100020.16;;;24.24;64.59
65666;BME280;52365;47.464;18.976;2023-06-22T02:03:35;100022.84;;;24.45;63.94
65666;BME280;52365;47.464;18.976;2023-06-22T02:04:12;100020.84;;;24.53;63.68
65666;BME280;52365;47.464;18.976;2023-06-22T02:04:37;100024.50;;;24.48;63.56
65666;BME280;52365;47.464;18.976;2023-06-22T02:05:05;100016.97;;;24.41;63.80
65666;BME280;52365;47.464;18.976;2023-06-22T02:05:43;100019.50;;;24.39;63.91