sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12947;SDS011;6539;49.476;8.484;2023-06-26T00:01:31;15.03;;;9.20;;
12947;SDS011;6539;49.476;8.484;2023-06-26T00:04:19;15.07;;;10.50;;
12947;SDS011;6539;49.476;8.484;2023-06-26T00:07:05;18.67;;;11.53;;
12947;SDS011;6539;49.476;8.484;2023-06-26T00:09:51;20.53;;;11.60;;
12947;SDS011;6539;49.476;8.484;2023-06-26T00:12:37;21.70;;;11.60;;
12947;SDS011;6539;49.476;8.484;2023-06-26T00:15:23;18.27;;;10.20;;
12947;SDS011;6539;49.476;8.484;2023-06-26T00:18:09;16.03;;;9.70;;
12947;SDS011;6539;49.476;8.484;2023-06-26T00:20:58;14.03;;;8.93;;
12947;SDS011;6539;49.476;8.484;2023-06-26T00:23:47;11.27;;;7.83;;
12947;SDS011;6539;49.476;8.484;2023-06-26T00:26:33;13.93;;;7.70;;
12947;SDS011;6539;49.476;8.484;2023-06-26T00:29:19;15.80;;;8.00;;
12947;SDS011;6539;49.476;8.484;2023-06-26T00:32:07;10.63;;;7.97;;
12947;SDS011;6539;49.476;8.484;2023-06-26T00:34:55;15.87;;;7.60;;
12947;SDS011;6539;49.476;8.484;2023-06-26T00:37:41;9.33;;;7.77;;
12947;SDS011;6539;49.476;8.484;2023-06-26T00:40:29;9.70;;;6.97;;
12947;SDS011;6539;49.476;8.484;2023-06-26T00:43:15;10.30;;;7.60;;
12947;SDS011;6539;49.476;8.484;2023-06-26T00:46:01;11.33;;;7.17;;
12947;SDS011;6539;49.476;8.484;2023-06-26T00:48:48;10.40;;;7.43;;
12947;SDS011;6539;49.476;8.484;2023-06-26T00:51:34;8.53;;;6.90;;
12947;SDS011;6539;49.476;8.484;2023-06-26T00:54:20;9.40;;;6.43;;
12947;SDS011;6539;49.476;8.484;2023-06-26T00:57:09;8.50;;;7.60;;
12947;SDS011;6539;49.476;8.484;2023-06-26T00:59:55;10.07;;;6.77;;
12947;SDS011;6539;49.476;8.484;2023-06-26T01:02:42;10.80;;;6.87;;
12947;SDS011;6539;49.476;8.484;2023-06-26T01:05:30;8.17;;;6.53;;
12947;SDS011;6539;49.476;8.484;2023-06-26T01:08:19;13.13;;;6.80;;
12947;SDS011;6539;49.476;8.484;2023-06-26T01:11:08;8.97;;;7.20;;
12947;SDS011;6539;49.476;8.484;2023-06-26T01:13:55;7.67;;;6.67;;
12947;SDS011;6539;49.476;8.484;2023-06-26T01:16:45;7.33;;;6.63;;
12947;SDS011;6539;49.476;8.484;2023-06-26T01:19:35;7.07;;;6.37;;
12947;SDS011;6539;49.476;8.484;2023-06-26T01:22:29;9.63;;;7.17;;
12947;SDS011;6539;49.476;8.484;2023-06-26T01:28:35;7.10;;;6.40;;
12947;SDS011;6539;49.476;8.484;2023-06-26T01:31:27;8.70;;;6.57;;
12947;SDS011;6539;49.476;8.484;2023-06-26T01:34:16;7.17;;;6.47;;
12947;SDS011;6539;49.476;8.484;2023-06-26T01:37:03;10.17;;;6.73;;
12947;SDS011;6539;49.476;8.484;2023-06-26T01:39:49;9.23;;;6.70;;
12947;SDS011;6539;49.476;8.484;2023-06-26T01:42:35;12.30;;;7.97;;
12947;SDS011;6539;49.476;8.484;2023-06-26T01:45:24;13.03;;;8.73;;
12947;SDS011;6539;49.476;8.484;2023-06-26T01:48:18;13.03;;;8.70;;
12947;SDS011;6539;49.476;8.484;2023-06-26T01:51:12;18.33;;;9.60;;
12947;SDS011;6539;49.476;8.484;2023-06-26T01:54:03;20.20;;;9.30;;
12947;SDS011;6539;49.476;8.484;2023-06-26T01:57:02;16.97;;;8.60;;
12947;SDS011;6539;49.476;8.484;2023-06-26T01:59:50;13.67;;;8.10;;
12947;SDS011;6539;49.476;8.484;2023-06-26T02:02:44;10.50;;;7.73;;
12947;SDS011;6539;49.476;8.484;2023-06-26T02:05:30;9.87;;;7.90;;
12947;SDS011;6539;49.476;8.484;2023-06-26T02:08:18;10.27;;;7.47;;
12947;SDS011;6539;49.476;8.484;2023-06-26T02:11:05;11.80;;;8.00;;
12947;SDS011;6539;49.476;8.484;2023-06-26T02:13:50;10.27;;;8.00;;
12947;SDS011;6539;49.476;8.484;2023-06-26T02:16:36;10.73;;;7.97;;
12947;SDS011;6539;49.476;8.484;2023-06-26T02:19:23;10.73;;;8.67;;
12947;SDS011;6539;49.476;8.484;2023-06-26T02:22:16;9.73;;;8.17;;
12947;SDS011;6539;49.476;8.484;2023-06-26T02:25:02;8.63;;;7.77;;
12947;SDS011;6539;49.476;8.484;2023-06-26T02:27:48;9.40;;;7.73;;
12947;SDS011;6539;49.476;8.484;2023-06-26T02:30:34;9.77;;;7.33;;
12947;SDS011;6539;49.476;8.484;2023-06-26T02:33:20;9.77;;;7.27;;
12947;SDS011;6539;49.476;8.484;2023-06-26T02:36:06;8.33;;;7.30;;
12947;SDS011;6539;49.476;8.484;2023-06-26T02:38:52;10.03;;;7.47;;
12947;SDS011;6539;49.476;8.484;2023-06-26T02:41:38;11.80;;;8.70;;
12947;SDS011;6539;49.476;8.484;2023-06-26T02:44:24;9.60;;;7.57;;
12947;SDS011;6539;49.476;8.484;2023-06-26T02:47:10;10.53;;;7.47;;
12947;SDS011;6539;49.476;8.484;2023-06-26T02:49:59;9.77;;;7.03;;
12947;SDS011;6539;49.476;8.484;2023-06-26T02:52:45;8.40;;;6.97;;
12947;SDS011;6539;49.476;8.484;2023-06-26T02:55:35;7.97;;;6.53;;
12947;SDS011;6539;49.476;8.484;2023-06-26T02:58:21;10.10;;;7.80;;
12947;SDS011;6539;49.476;8.484;2023-06-26T03:01:10;7.43;;;6.70;;
12947;SDS011;6539;49.476;8.484;2023-06-26T03:03:58;9.30;;;7.13;;
12947;SDS011;6539;49.476;8.484;2023-06-26T03:06:48;8.43;;;6.80;;
12947;SDS011;6539;49.476;8.484;2023-06-26T03:09:36;8.03;;;6.70;;
12947;SDS011;6539;49.476;8.484;2023-06-26T03:12:22;9.03;;;6.07;;
12947;SDS011;6539;49.476;8.484;2023-06-26T03:15:08;9.57;;;6.20;;
12947;SDS011;6539;49.476;8.484;2023-06-26T03:17:59;8.43;;;6.47;;
12947;SDS011;6539;49.476;8.484;2023-06-26T03:20:50;7.33;;;6.37;;
12947;SDS011;6539;49.476;8.484;2023-06-26T03:23:39;7.10;;;6.40;;
12947;SDS011;6539;49.476;8.484;2023-06-26T03:26:25;7.23;;;6.53;;
12947;SDS011;6539;49.476;8.484;2023-06-26T03:29:12;6.73;;;6.03;;
12947;SDS011;6539;49.476;8.484;2023-06-26T03:31:58;7.00;;;6.23;;
12947;SDS011;6539;49.476;8.484;2023-06-26T03:34:45;6.97;;;6.27;;
12947;SDS011;6539;49.476;8.484;2023-06-26T03:37:31;7.00;;;6.23;;
12947;SDS011;6539;49.476;8.484;2023-06-26T03:40:17;7.90;;;7.03;;
12947;SDS011;6539;49.476;8.484;2023-06-26T03:43:05;7.67;;;6.53;;
12947;SDS011;6539;49.476;8.484;2023-06-26T03:45:51;7.30;;;6.60;;
12947;SDS011;6539;49.476;8.484;2023-06-26T03:48:37;7.77;;;6.97;;
12947;SDS011;6539;49.476;8.484;2023-06-26T03:51:24;6.90;;;6.20;;
12947;SDS011;6539;49.476;8.484;2023-06-26T03:54:12;6.50;;;5.83;;
12947;SDS011;6539;49.476;8.484;2023-06-26T03:57:00;7.10;;;6.40;;
12947;SDS011;6539;49.476;8.484;2023-06-26T03:59:47;6.50;;;5.90;;
12947;SDS011;6539;49.476;8.484;2023-06-26T04:02:33;7.37;;;6.10;;
12947;SDS011;6539;49.476;8.484;2023-06-26T04:05:20;7.67;;;6.40;;
12947;SDS011;6539;49.476;8.484;2023-06-26T04:08:09;9.13;;;6.47;;
12947;SDS011;6539;49.476;8.484;2023-06-26T04:10:57;10.17;;;6.27;;
12947;SDS011;6539;49.476;8.484;2023-06-26T04:13:44;7.33;;;6.63;;
12947;SDS011;6539;49.476;8.484;2023-06-26T04:16:30;8.13;;;6.67;;
12947;SDS011;6539;49.476;8.484;2023-06-26T04:19:16;7.40;;;6.57;;
12947;SDS011;6539;49.476;8.484;2023-06-26T04:22:02;8.87;;;7.10;;
12947;SDS011;6539;49.476;8.484;2023-06-26T04:24:51;9.83;;;7.80;;
12947;SDS011;6539;49.476;8.484;2023-06-26T04:27:37;8.93;;;7.77;;
12947;SDS011;6539;49.476;8.484;2023-06-26T04:30:24;9.50;;;7.23;;
12947;SDS011;6539;49.476;8.484;2023-06-26T04:33:10;8.30;;;7.50;;
12947;SDS011;6539;49.476;8.484;2023-06-26T04:35:57;8.00;;;7.03;;
12947;SDS011;6539;49.476;8.484;2023-06-26T04:38:43;8.60;;;7.40;;
12947;SDS011;6539;49.476;8.484;2023-06-26T04:41:35;10.10;;;7.80;;
12947;SDS011;6539;49.476;8.484;2023-06-26T04:44:21;9.87;;;7.07;;
12947;SDS011;6539;49.476;8.484;2023-06-26T04:47:07;8.33;;;7.20;;
12947;SDS011;6539;49.476;8.484;2023-06-26T04:49:56;8.70;;;7.53;;
12947;SDS011;6539;49.476;8.484;2023-06-26T04:52:42;9.30;;;8.40;;
12947;SDS011;6539;49.476;8.484;2023-06-26T04:55:30;9.67;;;8.27;;
12947;SDS011;6539;49.476;8.484;2023-06-26T04:58:17;11.03;;;7.93;;
12947;SDS011;6539;49.476;8.484;2023-06-26T05:01:05;8.03;;;7.23;;
12947;SDS011;6539;49.476;8.484;2023-06-26T05:03:52;8.63;;;7.77;;
12947;SDS011;6539;49.476;8.484;2023-06-26T05:06:38;9.47;;;8.47;;
12947;SDS011;6539;49.476;8.484;2023-06-26T05:09:24;8.63;;;7.73;;
12947;SDS011;6539;49.476;8.484;2023-06-26T05:12:10;9.00;;;7.90;;
12947;SDS011;6539;49.476;8.484;2023-06-26T05:14:57;11.93;;;8.07;;
12947;SDS011;6539;49.476;8.484;2023-06-26T05:17:43;9.73;;;8.10;;
12947;SDS011;6539;49.476;8.484;2023-06-26T05:20:30;9.57;;;8.40;;
12947;SDS011;6539;49.476;8.484;2023-06-26T05:23:18;9.23;;;8.10;;
12947;SDS011;6539;49.476;8.484;2023-06-26T05:26:06;8.53;;;7.63;;
12947;SDS011;6539;49.476;8.484;2023-06-26T05:28:56;8.77;;;7.93;;
12947;SDS011;6539;49.476;8.484;2023-06-26T05:31:42;11.80;;;8.43;;
12947;SDS011;6539;49.476;8.484;2023-06-26T05:34:32;9.63;;;7.70;;
12947;SDS011;6539;49.476;8.484;2023-06-26T05:37:22;9.70;;;7.57;;
12947;SDS011;6539;49.476;8.484;2023-06-26T05:40:11;16.10;;;8.37;;
12947;SDS011;6539;49.476;8.484;2023-06-26T05:42:58;10.77;;;8.03;;
12947;SDS011;6539;49.476;8.484;2023-06-26T05:45:48;10.13;;;9.00;;
12947;SDS011;6539;49.476;8.484;2023-06-26T05:48:36;10.73;;;8.30;;
12947;SDS011;6539;49.476;8.484;2023-06-26T05:51:22;9.70;;;8.60;;
12947;SDS011;6539;49.476;8.484;2023-06-26T05:54:10;11.23;;;9.07;;
12947;SDS011;6539;49.476;8.484;2023-06-26T05:56:58;14.67;;;8.87;;
12947;SDS011;6539;49.476;8.484;2023-06-26T05:59:45;13.37;;;9.93;;
12947;SDS011;6539;49.476;8.484;2023-06-26T06:02:32;14.90;;;9.47;;
12947;SDS011;6539;49.476;8.484;2023-06-26T06:05:21;10.77;;;8.30;;
12947;SDS011;6539;49.476;8.484;2023-06-26T06:08:10;12.40;;;8.20;;
12947;SDS011;6539;49.476;8.484;2023-06-26T06:10:56;10.97;;;8.37;;
12947;SDS011;6539;49.476;8.484;2023-06-26T06:13:42;10.37;;;8.50;;
12947;SDS011;6539;49.476;8.484;2023-06-26T06:16:31;13.70;;;9.57;;
12947;SDS011;6539;49.476;8.484;2023-06-26T06:19:17;10.10;;;8.40;;
12947;SDS011;6539;49.476;8.484;2023-06-26T06:22:06;9.23;;;7.83;;
12947;SDS011;6539;49.476;8.484;2023-06-26T06:24:52;12.87;;;8.30;;
12947;SDS011;6539;49.476;8.484;2023-06-26T06:27:41;12.37;;;9.37;;
12947;SDS011;6539;49.476;8.484;2023-06-26T06:30:27;10.97;;;8.50;;
12947;SDS011;6539;49.476;8.484;2023-06-26T06:33:13;11.70;;;8.73;;
12947;SDS011;6539;49.476;8.484;2023-06-26T06:35:59;10.50;;;8.13;;
12947;SDS011;6539;49.476;8.484;2023-06-26T06:38:45;9.10;;;8.30;;
12947;SDS011;6539;49.476;8.484;2023-06-26T06:41:34;12.43;;;7.73;;
12947;SDS011;6539;49.476;8.484;2023-06-26T06:44:25;9.27;;;7.87;;
12947;SDS011;6539;49.476;8.484;2023-06-26T06:47:11;10.83;;;7.90;;
12947;SDS011;6539;49.476;8.484;2023-06-26T06:49:57;10.43;;;8.07;;
12947;SDS011;6539;49.476;8.484;2023-06-26T06:52:47;9.30;;;7.87;;
12947;SDS011;6539;49.476;8.484;2023-06-26T06:55:33;12.13;;;8.83;;
12947;SDS011;6539;49.476;8.484;2023-06-26T06:58:19;13.10;;;8.70;;
12947;SDS011;6539;49.476;8.484;2023-06-26T07:01:05;10.30;;;8.20;;
12947;SDS011;6539;49.476;8.484;2023-06-26T07:03:54;12.03;;;8.00;;
12947;SDS011;6539;49.476;8.484;2023-06-26T07:06:40;13.30;;;8.80;;
12947;SDS011;6539;49.476;8.484;2023-06-26T07:09:28;11.27;;;7.67;;
12947;SDS011;6539;49.476;8.484;2023-06-26T07:12:16;8.80;;;7.87;;
12947;SDS011;6539;49.476;8.484;2023-06-26T07:15:05;9.47;;;7.70;;
12947;SDS011;6539;49.476;8.484;2023-06-26T07:17:52;13.43;;;7.53;;
12947;SDS011;6539;49.476;8.484;2023-06-26T07:20:40;8.77;;;7.60;;
12947;SDS011;6539;49.476;8.484;2023-06-26T07:23:28;11.83;;;8.57;;
12947;SDS011;6539;49.476;8.484;2023-06-26T07:26:17;10.50;;;7.77;;
12947;SDS011;6539;49.476;8.484;2023-06-26T07:29:03;9.33;;;7.70;;
12947;SDS011;6539;49.476;8.484;2023-06-26T07:31:55;9.33;;;7.83;;
12947;SDS011;6539;49.476;8.484;2023-06-26T07:34:43;11.37;;;8.30;;
12947;SDS011;6539;49.476;8.484;2023-06-26T07:37:29;9.70;;;8.73;;
12947;SDS011;6539;49.476;8.484;2023-06-26T07:40:17;10.00;;;7.60;;
12947;SDS011;6539;49.476;8.484;2023-06-26T07:43:03;9.87;;;7.10;;
12947;SDS011;6539;49.476;8.484;2023-06-26T07:45:49;8.57;;;7.73;;
12947;SDS011;6539;49.476;8.484;2023-06-26T07:48:38;10.90;;;8.20;;
12947;SDS011;6539;49.476;8.484;2023-06-26T07:51:25;9.60;;;8.07;;
12947;SDS011;6539;49.476;8.484;2023-06-26T07:54:11;10.75;;;7.97;;
12947;SDS011;6539;49.476;8.484;2023-06-26T07:57:00;9.17;;;7.40;;
12947;SDS011;6539;49.476;8.484;2023-06-26T07:59:50;11.05;;;7.95;;
12947;SDS011;6539;49.476;8.484;2023-06-26T08:02:36;8.40;;;7.55;;
12947;SDS011;6539;49.476;8.484;2023-06-26T08:05:22;9.98;;;7.45;;
12947;SDS011;6539;49.476;8.484;2023-06-26T08:08:08;9.23;;;7.47;;
12947;SDS011;6539;49.476;8.484;2023-06-26T08:10:54;8.85;;;7.38;;
12947;SDS011;6539;49.476;8.484;2023-06-26T08:13:40;10.77;;;7.63;;
12947;SDS011;6539;49.476;8.484;2023-06-26T08:16:29;8.18;;;7.38;;
12947;SDS011;6539;49.476;8.484;2023-06-26T08:19:17;10.25;;;7.32;;
12947;SDS011;6539;49.476;8.484;2023-06-26T08:22:04;7.97;;;6.97;;
12947;SDS011;6539;49.476;8.484;2023-06-26T08:24:53;8.45;;;7.22;;
12947;SDS011;6539;49.476;8.484;2023-06-26T08:27:39;8.02;;;7.10;;
12947;SDS011;6539;49.476;8.484;2023-06-26T08:30:25;11.32;;;7.05;;
12947;SDS011;6539;49.476;8.484;2023-06-26T08:33:13;11.70;;;6.97;;
12947;SDS011;6539;49.476;8.484;2023-06-26T08:35:59;8.60;;;7.10;;
12947;SDS011;6539;49.476;8.484;2023-06-26T08:38:45;9.80;;;6.63;;
12947;SDS011;6539;49.476;8.484;2023-06-26T08:41:34;8.43;;;7.40;;
12947;SDS011;6539;49.476;8.484;2023-06-26T08:44:20;8.57;;;6.65;;
12947;SDS011;6539;49.476;8.484;2023-06-26T08:47:10;11.30;;;7.18;;
12947;SDS011;6539;49.476;8.484;2023-06-26T08:53:02;9.45;;;5.90;;
12947;SDS011;6539;49.476;8.484;2023-06-26T08:55:55;10.85;;;7.20;;
12947;SDS011;6539;49.476;8.484;2023-06-26T08:58:44;13.27;;;6.32;;
12947;SDS011;6539;49.476;8.484;2023-06-26T09:01:31;9.48;;;6.60;;
12947;SDS011;6539;49.476;8.484;2023-06-26T09:04:17;21.02;;;7.20;;
12947;SDS011;6539;49.476;8.484;2023-06-26T09:07:03;7.95;;;7.15;;
12947;SDS011;6539;49.476;8.484;2023-06-26T09:09:52;8.35;;;6.55;;
12947;SDS011;6539;49.476;8.484;2023-06-26T09:12:40;9.98;;;6.55;;
12947;SDS011;6539;49.476;8.484;2023-06-26T09:16:04;7.43;;;6.72;;
12947;SDS011;6539;49.476;8.484;2023-06-26T09:18:53;8.80;;;6.32;;
12947;SDS011;6539;49.476;8.484;2023-06-26T09:21:42;10.48;;;6.82;;
12947;SDS011;6539;49.476;8.484;2023-06-26T09:24:31;8.15;;;6.10;;
12947;SDS011;6539;49.476;8.484;2023-06-26T09:27:20;6.60;;;5.97;;
12947;SDS011;6539;49.476;8.484;2023-06-26T09:30:06;7.55;;;5.68;;
12947;SDS011;6539;49.476;8.484;2023-06-26T09:32:56;6.82;;;5.55;;
12947;SDS011;6539;49.476;8.484;2023-06-26T09:35:44;8.68;;;6.75;;
12947;SDS011;6539;49.476;8.484;2023-06-26T09:38:35;12.25;;;6.20;;
12947;SDS011;6539;49.476;8.484;2023-06-26T09:41:21;8.15;;;5.90;;
12947;SDS011;6539;49.476;8.484;2023-06-26T09:44:10;9.00;;;6.00;;
12947;SDS011;6539;49.476;8.484;2023-06-26T09:46:59;6.68;;;5.93;;
12947;SDS011;6539;49.476;8.484;2023-06-26T09:49:49;12.75;;;8.32;;
12947;SDS011;6539;49.476;8.484;2023-06-26T09:52:40;6.97;;;6.38;;
12947;SDS011;6539;49.476;8.484;2023-06-26T09:55:26;7.20;;;6.03;;
12947;SDS011;6539;49.476;8.484;2023-06-26T09:58:12;6.88;;;6.18;;
12947;SDS011;6539;49.476;8.484;2023-06-26T10:01:02;7.68;;;5.72;;
12947;SDS011;6539;49.476;8.484;2023-06-26T10:03:48;8.85;;;6.07;;
12947;SDS011;6539;49.476;8.484;2023-06-26T10:06:38;7.10;;;6.32;;
12947;SDS011;6539;49.476;8.484;2023-06-26T10:09:37;7.13;;;6.43;;
12947;SDS011;6539;49.476;8.484;2023-06-26T10:12:29;7.43;;;6.57;;
12947;SDS011;6539;49.476;8.484;2023-06-26T10:15:18;7.05;;;6.28;;
12947;SDS011;6539;49.476;8.484;2023-06-26T10:18:08;9.57;;;6.85;;
12947;SDS011;6539;49.476;8.484;2023-06-26T10:21:06;10.57;;;6.95;;
12947;SDS011;6539;49.476;8.484;2023-06-26T10:23:53;6.90;;;6.20;;
12947;SDS011;6539;49.476;8.484;2023-06-26T10:26:43;7.82;;;6.97;;
12947;SDS011;6539;49.476;8.484;2023-06-26T10:29:31;8.35;;;7.00;;
12947;SDS011;6539;49.476;8.484;2023-06-26T10:32:21;8.55;;;6.65;;
12947;SDS011;6539;49.476;8.484;2023-06-26T10:35:11;8.55;;;6.95;;
12947;SDS011;6539;49.476;8.484;2023-06-26T10:38:01;9.63;;;7.22;;
12947;SDS011;6539;49.476;8.484;2023-06-26T10:40:49;12.20;;;7.18;;
12947;SDS011;6539;49.476;8.484;2023-06-26T10:43:39;7.20;;;6.53;;
12947;SDS011;6539;49.476;8.484;2023-06-26T10:46:25;12.68;;;7.07;;
12947;SDS011;6539;49.476;8.484;2023-06-26T10:49:12;8.95;;;7.63;;
12947;SDS011;6539;49.476;8.484;2023-06-26T10:52:00;8.45;;;6.60;;
12947;SDS011;6539;49.476;8.484;2023-06-26T10:54:47;9.52;;;6.78;;
12947;SDS011;6539;49.476;8.484;2023-06-26T10:57:33;9.82;;;6.78;;
12947;SDS011;6539;49.476;8.484;2023-06-26T11:00:26;9.68;;;7.45;;
12947;SDS011;6539;49.476;8.484;2023-06-26T11:03:24;10.35;;;7.63;;
12947;SDS011;6539;49.476;8.484;2023-06-26T11:06:19;8.23;;;7.20;;
12947;SDS011;6539;49.476;8.484;2023-06-26T11:09:07;7.50;;;6.80;;
12947;SDS011;6539;49.476;8.484;2023-06-26T11:11:57;7.82;;;7.00;;
12947;SDS011;6539;49.476;8.484;2023-06-26T11:14:53;7.43;;;6.20;;
12947;SDS011;6539;49.476;8.484;2023-06-26T11:17:40;8.02;;;6.45;;
12947;SDS011;6539;49.476;8.484;2023-06-26T11:20:31;6.70;;;6.00;;
12947;SDS011;6539;49.476;8.484;2023-06-26T11:23:19;10.23;;;6.72;;
12947;SDS011;6539;49.476;8.484;2023-06-26T11:26:16;8.02;;;6.57;;
12947;SDS011;6539;49.476;8.484;2023-06-26T11:29:06;6.82;;;5.93;;
12947;SDS011;6539;49.476;8.484;2023-06-26T11:31:58;8.20;;;6.18;;
12947;SDS011;6539;49.476;8.484;2023-06-26T11:34:47;8.25;;;6.25;;
12947;SDS011;6539;49.476;8.484;2023-06-26T11:37:33;6.72;;;5.90;;
12947;SDS011;6539;49.476;8.484;2023-06-26T11:40:19;6.35;;;5.65;;
12947;SDS011;6539;49.476;8.484;2023-06-26T11:43:06;6.38;;;5.32;;
12947;SDS011;6539;49.476;8.484;2023-06-26T11:45:52;6.28;;;5.20;;
12947;SDS011;6539;49.476;8.484;2023-06-26T11:48:39;7.53;;;5.68;;
12947;SDS011;6539;49.476;8.484;2023-06-26T11:51:28;6.38;;;5.18;;
12947;SDS011;6539;49.476;8.484;2023-06-26T11:54:23;7.85;;;5.28;;
12947;SDS011;6539;49.476;8.484;2023-06-26T11:57:14;6.00;;;4.90;;
12947;SDS011;6539;49.476;8.484;2023-06-26T12:00:14;6.20;;;5.32;;
12947;SDS011;6539;49.476;8.484;2023-06-26T12:03:02;6.22;;;5.50;;
12947;SDS011;6539;49.476;8.484;2023-06-26T12:05:48;6.18;;;5.47;;
12947;SDS011;6539;49.476;8.484;2023-06-26T12:08:37;9.07;;;5.13;;
12947;SDS011;6539;49.476;8.484;2023-06-26T12:11:26;7.78;;;4.95;;
12947;SDS011;6539;49.476;8.484;2023-06-26T12:14:16;7.72;;;5.68;;
12947;SDS011;6539;49.476;8.484;2023-06-26T12:17:05;8.82;;;6.00;;
12947;SDS011;6539;49.476;8.484;2023-06-26T12:19:59;9.38;;;5.15;;
12947;SDS011;6539;49.476;8.484;2023-06-26T12:22:51;6.00;;;5.28;;
12947;SDS011;6539;49.476;8.484;2023-06-26T12:25:39;5.72;;;5.13;;
12947;SDS011;6539;49.476;8.484;2023-06-26T12:28:25;5.50;;;5.00;;
12947;SDS011;6539;49.476;8.484;2023-06-26T12:31:14;5.95;;;5.30;;
12947;SDS011;6539;49.476;8.484;2023-06-26T12:34:01;6.47;;;5.25;;
12947;SDS011;6539;49.476;8.484;2023-06-26T12:36:59;5.60;;;5.10;;
12947;SDS011;6539;49.476;8.484;2023-06-26T12:39:54;6.43;;;5.82;;
12947;SDS011;6539;49.476;8.484;2023-06-26T12:42:45;8.30;;;6.30;;
12947;SDS011;6539;49.476;8.484;2023-06-26T12:45:38;8.52;;;6.10;;
12947;SDS011;6539;49.476;8.484;2023-06-26T12:48:42;6.20;;;5.60;;
12947;SDS011;6539;49.476;8.484;2023-06-26T12:51:34;8.65;;;7.60;;
12947;SDS011;6539;49.476;8.484;2023-06-26T12:54:22;8.68;;;7.45;;
12947;SDS011;6539;49.476;8.484;2023-06-26T12:57:11;8.57;;;7.07;;
12947;SDS011;6539;49.476;8.484;2023-06-26T13:00:01;10.60;;;9.50;;
12947;SDS011;6539;49.476;8.484;2023-06-26T13:02:55;9.15;;;8.27;;
12947;SDS011;6539;49.476;8.484;2023-06-26T13:05:41;16.85;;;15.20;;
12947;SDS011;6539;49.476;8.484;2023-06-26T13:08:27;11.10;;;8.65;;
12947;SDS011;6539;49.476;8.484;2023-06-26T13:11:14;12.75;;;8.85;;
12947;SDS011;6539;49.476;8.484;2023-06-26T13:59:24;6.28;;;4.00;;
12947;SDS011;6539;49.476;8.484;2023-06-26T14:02:10;10.18;;;4.50;;
12947;SDS011;6539;49.476;8.484;2023-06-26T14:04:56;10.10;;;3.28;;
12947;SDS011;6539;49.476;8.484;2023-06-26T14:07:42;6.63;;;3.10;;
12947;SDS011;6539;49.476;8.484;2023-06-26T14:10:33;6.85;;;3.38;;
12947;SDS011;6539;49.476;8.484;2023-06-26T14:13:22;8.82;;;3.35;;
12947;SDS011;6539;49.476;8.484;2023-06-26T14:16:11;6.10;;;3.22;;
12947;SDS011;6539;49.476;8.484;2023-06-26T14:18:57;8.93;;;2.90;;
12947;SDS011;6539;49.476;8.484;2023-06-26T14:21:45;4.88;;;2.90;;
12947;SDS011;6539;49.476;8.484;2023-06-26T14:24:36;3.92;;;2.80;;
12947;SDS011;6539;49.476;8.484;2023-06-26T14:27:22;4.43;;;2.78;;
12947;SDS011;6539;49.476;8.484;2023-06-26T14:30:11;7.13;;;2.50;;
12947;SDS011;6539;49.476;8.484;2023-06-26T14:32:57;3.85;;;2.75;;
12947;SDS011;6539;49.476;8.484;2023-06-26T14:35:43;3.70;;;2.33;;
12947;SDS011;6539;49.476;8.484;2023-06-26T14:38:29;3.30;;;2.83;;
12947;SDS011;6539;49.476;8.484;2023-06-26T14:41:18;5.35;;;2.55;;
12947;SDS011;6539;49.476;8.484;2023-06-26T14:44:04;2.60;;;2.30;;
12947;SDS011;6539;49.476;8.484;2023-06-26T14:46:53;2.53;;;2.33;;
12947;SDS011;6539;49.476;8.484;2023-06-26T14:49:39;5.95;;;2.45;;
12947;SDS011;6539;49.476;8.484;2023-06-26T14:52:25;3.90;;;2.53;;
12947;SDS011;6539;49.476;8.484;2023-06-26T14:55:11;6.47;;;2.92;;
12947;SDS011;6539;49.476;8.484;2023-06-26T14:57:57;5.25;;;2.40;;
12947;SDS011;6539;49.476;8.484;2023-06-26T15:00:43;4.93;;;2.50;;
12947;SDS011;6539;49.476;8.484;2023-06-26T15:03:29;5.30;;;2.65;;
12947;SDS011;6539;49.476;8.484;2023-06-26T15:06:15;3.97;;;2.55;;
12947;SDS011;6539;49.476;8.484;2023-06-26T15:09:01;3.60;;;2.47;;
12947;SDS011;6539;49.476;8.484;2023-06-26T15:11:48;3.20;;;2.40;;
12947;SDS011;6539;49.476;8.484;2023-06-26T15:14:34;3.35;;;2.40;;
12947;SDS011;6539;49.476;8.484;2023-06-26T15:17:20;4.85;;;2.50;;
12947;SDS011;6539;49.476;8.484;2023-06-26T15:20:08;7.05;;;2.30;;
12947;SDS011;6539;49.476;8.484;2023-06-26T15:22:59;7.15;;;2.63;;
12947;SDS011;6539;49.476;8.484;2023-06-26T15:25:48;4.22;;;2.42;;
12947;SDS011;6539;49.476;8.484;2023-06-26T15:28:34;3.80;;;2.65;;
12947;SDS011;6539;49.476;8.484;2023-06-26T15:31:20;5.45;;;2.50;;
12947;SDS011;6539;49.476;8.484;2023-06-26T15:34:06;5.60;;;2.80;;
12947;SDS011;6539;49.476;8.484;2023-06-26T15:36:54;8.88;;;2.85;;
12947;SDS011;6539;49.476;8.484;2023-06-26T15:39:41;5.20;;;2.63;;
12947;SDS011;6539;49.476;8.484;2023-06-26T15:42:30;4.63;;;2.63;;
12947;SDS011;6539;49.476;8.484;2023-06-26T15:45:16;6.13;;;2.40;;
12947;SDS011;6539;49.476;8.484;2023-06-26T15:48:07;2.78;;;2.20;;
12947;SDS011;6539;49.476;8.484;2023-06-26T15:50:53;4.95;;;2.78;;
12947;SDS011;6539;49.476;8.484;2023-06-26T15:53:39;4.22;;;2.65;;
12947;SDS011;6539;49.476;8.484;2023-06-26T15:56:26;5.68;;;2.50;;
12947;SDS011;6539;49.476;8.484;2023-06-26T15:59:12;10.13;;;2.53;;
12947;SDS011;6539;49.476;8.484;2023-06-26T16:02:00;4.63;;;2.35;;
12947;SDS011;6539;49.476;8.484;2023-06-26T16:04:46;5.15;;;2.60;;
12947;SDS011;6539;49.476;8.484;2023-06-26T16:07:32;6.30;;;2.47;;
12947;SDS011;6539;49.476;8.484;2023-06-26T16:10:19;5.85;;;2.67;;
12947;SDS011;6539;49.476;8.484;2023-06-26T16:13:05;4.38;;;2.38;;
12947;SDS011;6539;49.476;8.484;2023-06-26T16:15:51;4.22;;;2.20;;
12947;SDS011;6539;49.476;8.484;2023-06-26T16:18:39;4.03;;;2.40;;
12947;SDS011;6539;49.476;8.484;2023-06-26T16:21:26;5.75;;;2.55;;
12947;SDS011;6539;49.476;8.484;2023-06-26T16:24:14;6.03;;;2.50;;
12947;SDS011;6539;49.476;8.484;2023-06-26T16:27:02;3.33;;;2.33;;
12947;SDS011;6539;49.476;8.484;2023-06-26T16:29:51;4.32;;;2.53;;
12947;SDS011;6539;49.476;8.484;2023-06-26T16:32:37;5.85;;;2.60;;
12947;SDS011;6539;49.476;8.484;2023-06-26T16:35:26;3.90;;;2.38;;
12947;SDS011;6539;49.476;8.484;2023-06-26T16:38:14;4.00;;;2.20;;
12947;SDS011;6539;49.476;8.484;2023-06-26T16:41:00;3.58;;;2.47;;
12947;SDS011;6539;49.476;8.484;2023-06-26T16:43:46;4.90;;;2.70;;
12947;SDS011;6539;49.476;8.484;2023-06-26T16:46:35;5.25;;;2.13;;
12947;SDS011;6539;49.476;8.484;2023-06-26T16:49:21;3.72;;;2.35;;
12947;SDS011;6539;49.476;8.484;2023-06-26T16:52:10;4.00;;;2.33;;
12947;SDS011;6539;49.476;8.484;2023-06-26T16:54:56;3.58;;;2.17;;
12947;SDS011;6539;49.476;8.484;2023-06-26T16:57:42;5.32;;;2.30;;
12947;SDS011;6539;49.476;8.484;2023-06-26T17:00:28;4.97;;;2.22;;
12947;SDS011;6539;49.476;8.484;2023-06-26T17:03:15;8.57;;;2.38;;
12947;SDS011;6539;49.476;8.484;2023-06-26T17:06:06;5.78;;;2.30;;
12947;SDS011;6539;49.476;8.484;2023-06-26T17:08:57;6.65;;;2.50;;
12947;SDS011;6539;49.476;8.484;2023-06-26T17:11:43;4.95;;;2.20;;
12947;SDS011;6539;49.476;8.484;2023-06-26T17:14:29;5.85;;;2.67;;
12947;SDS011;6539;49.476;8.484;2023-06-26T17:17:16;5.70;;;2.35;;
12947;SDS011;6539;49.476;8.484;2023-06-26T17:20:06;3.50;;;2.25;;
12947;SDS011;6539;49.476;8.484;2023-06-26T17:22:54;4.18;;;2.80;;
12947;SDS011;6539;49.476;8.484;2023-06-26T17:25:43;2.47;;;1.80;;
12947;SDS011;6539;49.476;8.484;2023-06-26T17:28:29;5.28;;;2.40;;
12947;SDS011;6539;49.476;8.484;2023-06-26T17:31:17;4.32;;;2.08;;
12947;SDS011;6539;49.476;8.484;2023-06-26T17:34:05;3.30;;;2.20;;
12947;SDS011;6539;49.476;8.484;2023-06-26T17:36:54;4.18;;;2.03;;
12947;SDS011;6539;49.476;8.484;2023-06-26T17:39:40;2.75;;;1.80;;
12947;SDS011;6539;49.476;8.484;2023-06-26T17:42:26;6.78;;;2.58;;
12947;SDS011;6539;49.476;8.484;2023-06-26T17:45:12;4.32;;;2.40;;
12947;SDS011;6539;49.476;8.484;2023-06-26T17:47:58;6.60;;;3.28;;
12947;SDS011;6539;49.476;8.484;2023-06-26T17:50:44;5.95;;;2.78;;
12947;SDS011;6539;49.476;8.484;2023-06-26T17:53:33;9.25;;;3.15;;
12947;SDS011;6539;49.476;8.484;2023-06-26T17:56:19;4.13;;;2.53;;