sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41323;SDS011;27073;51.128;4.220;2023-06-14T00:01:50;7.43;;;5.03;;
41323;SDS011;27073;51.128;4.220;2023-06-14T00:04:16;7.53;;;5.32;;
41323;SDS011;27073;51.128;4.220;2023-06-14T00:06:42;12.98;;;5.70;;
41323;SDS011;27073;51.128;4.220;2023-06-14T00:09:10;8.43;;;5.25;;
41323;SDS011;27073;51.128;4.220;2023-06-14T00:11:38;6.75;;;5.78;;
41323;SDS011;27073;51.128;4.220;2023-06-14T00:14:04;9.88;;;5.55;;
41323;SDS011;27073;51.128;4.220;2023-06-14T00:16:30;10.60;;;5.97;;
41323;SDS011;27073;51.128;4.220;2023-06-14T00:18:58;9.07;;;5.47;;
41323;SDS011;27073;51.128;4.220;2023-06-14T00:21:24;8.68;;;5.70;;
41323;SDS011;27073;51.128;4.220;2023-06-14T00:23:50;6.47;;;5.38;;
41323;SDS011;27073;51.128;4.220;2023-06-14T00:26:16;7.32;;;5.10;;
41323;SDS011;27073;51.128;4.220;2023-06-14T00:28:43;8.48;;;5.70;;
41323;SDS011;27073;51.128;4.220;2023-06-14T00:31:11;8.48;;;5.78;;
41323;SDS011;27073;51.128;4.220;2023-06-14T00:33:37;8.82;;;5.70;;
41323;SDS011;27073;51.128;4.220;2023-06-14T00:36:04;9.40;;;5.45;;
41323;SDS011;27073;51.128;4.220;2023-06-14T00:38:29;9.43;;;5.20;;
41323;SDS011;27073;51.128;4.220;2023-06-14T00:40:55;8.82;;;5.75;;
41323;SDS011;27073;51.128;4.220;2023-06-14T00:43:21;10.25;;;6.35;;
41323;SDS011;27073;51.128;4.220;2023-06-14T00:45:46;9.38;;;5.80;;
41323;SDS011;27073;51.128;4.220;2023-06-14T00:48:14;11.25;;;5.80;;
41323;SDS011;27073;51.128;4.220;2023-06-14T00:50:42;8.35;;;5.38;;
41323;SDS011;27073;51.128;4.220;2023-06-14T00:53:11;7.88;;;6.07;;
41323;SDS011;27073;51.128;4.220;2023-06-14T00:55:37;11.13;;;6.38;;
41323;SDS011;27073;51.128;4.220;2023-06-14T00:58:03;10.20;;;5.80;;
41323;SDS011;27073;51.128;4.220;2023-06-14T01:00:29;11.95;;;6.10;;
41323;SDS011;27073;51.128;4.220;2023-06-14T01:02:55;6.85;;;5.70;;
41323;SDS011;27073;51.128;4.220;2023-06-14T01:05:21;10.80;;;5.43;;
41323;SDS011;27073;51.128;4.220;2023-06-14T01:08:05;13.15;;;6.00;;
41323;SDS011;27073;51.128;4.220;2023-06-14T01:13:53;9.93;;;5.80;;
41323;SDS011;27073;51.128;4.220;2023-06-14T01:16:21;12.13;;;5.82;;
41323;SDS011;27073;51.128;4.220;2023-06-14T01:18:47;8.98;;;6.22;;
41323;SDS011;27073;51.128;4.220;2023-06-14T01:21:22;11.18;;;6.20;;
41323;SDS011;27073;51.128;4.220;2023-06-14T01:23:49;7.45;;;5.47;;
41323;SDS011;27073;51.128;4.220;2023-06-14T01:26:20;6.65;;;5.75;;
41323;SDS011;27073;51.128;4.220;2023-06-14T01:28:46;12.55;;;6.07;;
41323;SDS011;27073;51.128;4.220;2023-06-14T01:31:16;8.63;;;5.60;;
41323;SDS011;27073;51.128;4.220;2023-06-14T01:33:44;8.20;;;5.95;;
41323;SDS011;27073;51.128;4.220;2023-06-14T01:36:10;7.30;;;5.50;;
41323;SDS011;27073;51.128;4.220;2023-06-14T01:38:37;9.85;;;5.05;;
41323;SDS011;27073;51.128;4.220;2023-06-14T01:41:04;8.35;;;6.25;;
41323;SDS011;27073;51.128;4.220;2023-06-14T01:43:31;7.32;;;5.78;;
41323;SDS011;27073;51.128;4.220;2023-06-14T01:45:58;13.57;;;5.80;;
41323;SDS011;27073;51.128;4.220;2023-06-14T01:48:27;8.23;;;5.63;;
41323;SDS011;27073;51.128;4.220;2023-06-14T01:50:53;8.15;;;5.88;;
41323;SDS011;27073;51.128;4.220;2023-06-14T01:53:19;11.13;;;5.38;;
41323;SDS011;27073;51.128;4.220;2023-06-14T01:55:45;7.38;;;5.32;;
41323;SDS011;27073;51.128;4.220;2023-06-14T01:58:14;8.02;;;5.30;;
41323;SDS011;27073;51.128;4.220;2023-06-14T02:00:41;9.98;;;5.85;;
41323;SDS011;27073;51.128;4.220;2023-06-14T02:03:08;8.63;;;5.22;;
41323;SDS011;27073;51.128;4.220;2023-06-14T02:05:34;8.90;;;5.30;;
41323;SDS011;27073;51.128;4.220;2023-06-14T02:08:00;10.55;;;5.47;;
41323;SDS011;27073;51.128;4.220;2023-06-14T02:10:26;9.50;;;5.90;;
41323;SDS011;27073;51.128;4.220;2023-06-14T02:12:53;8.98;;;5.20;;
41323;SDS011;27073;51.128;4.220;2023-06-14T02:15:20;7.50;;;4.88;;
41323;SDS011;27073;51.128;4.220;2023-06-14T02:17:47;7.97;;;5.15;;
41323;SDS011;27073;51.128;4.220;2023-06-14T02:20:15;7.57;;;5.50;;
41323;SDS011;27073;51.128;4.220;2023-06-14T02:22:41;10.25;;;5.63;;
41323;SDS011;27073;51.128;4.220;2023-06-14T02:25:07;8.20;;;5.43;;
41323;SDS011;27073;51.128;4.220;2023-06-14T02:27:34;6.57;;;4.70;;
41323;SDS011;27073;51.128;4.220;2023-06-14T02:30:00;8.60;;;5.22;;
41323;SDS011;27073;51.128;4.220;2023-06-14T02:32:26;7.15;;;4.90;;
41323;SDS011;27073;51.128;4.220;2023-06-14T02:34:52;13.80;;;5.03;;
41323;SDS011;27073;51.128;4.220;2023-06-14T02:37:18;6.60;;;4.57;;
41323;SDS011;27073;51.128;4.220;2023-06-14T02:39:45;9.50;;;5.30;;
41323;SDS011;27073;51.128;4.220;2023-06-14T02:42:11;8.40;;;5.43;;
41323;SDS011;27073;51.128;4.220;2023-06-14T02:44:37;10.52;;;5.10;;
41323;SDS011;27073;51.128;4.220;2023-06-14T02:47:03;6.03;;;4.75;;
41323;SDS011;27073;51.128;4.220;2023-06-14T02:49:32;9.05;;;5.03;;
41323;SDS011;27073;51.128;4.220;2023-06-14T02:51:58;13.50;;;4.90;;
41323;SDS011;27073;51.128;4.220;2023-06-14T02:54:23;7.15;;;4.97;;
41323;SDS011;27073;51.128;4.220;2023-06-14T02:56:50;8.48;;;4.97;;
41323;SDS011;27073;51.128;4.220;2023-06-14T02:59:16;6.38;;;4.55;;
41323;SDS011;27073;51.128;4.220;2023-06-14T03:01:42;8.55;;;4.85;;
41323;SDS011;27073;51.128;4.220;2023-06-14T03:04:11;10.05;;;4.22;;
41323;SDS011;27073;51.128;4.220;2023-06-14T03:06:39;9.00;;;4.68;;
41323;SDS011;27073;51.128;4.220;2023-06-14T03:09:05;7.13;;;4.47;;
41323;SDS011;27073;51.128;4.220;2023-06-14T03:11:36;8.40;;;4.90;;
41323;SDS011;27073;51.128;4.220;2023-06-14T03:14:02;7.95;;;4.82;;
41323;SDS011;27073;51.128;4.220;2023-06-14T03:16:29;10.15;;;4.43;;
41323;SDS011;27073;51.128;4.220;2023-06-14T03:18:57;5.43;;;4.13;;
41323;SDS011;27073;51.128;4.220;2023-06-14T03:21:25;7.95;;;4.20;;
41323;SDS011;27073;51.128;4.220;2023-06-14T03:23:57;7.63;;;4.40;;
41323;SDS011;27073;51.128;4.220;2023-06-14T03:26:24;10.15;;;4.82;;
41323;SDS011;27073;51.128;4.220;2023-06-14T03:28:52;7.57;;;5.20;;
41323;SDS011;27073;51.128;4.220;2023-06-14T03:31:18;9.40;;;4.90;;
41323;SDS011;27073;51.128;4.220;2023-06-14T03:33:45;11.65;;;5.10;;
41323;SDS011;27073;51.128;4.220;2023-06-14T03:36:11;9.20;;;4.80;;
41323;SDS011;27073;51.128;4.220;2023-06-14T03:38:37;9.60;;;4.07;;
41323;SDS011;27073;51.128;4.220;2023-06-14T03:41:04;9.70;;;4.63;;
41323;SDS011;27073;51.128;4.220;2023-06-14T03:43:31;7.55;;;4.53;;
41323;SDS011;27073;51.128;4.220;2023-06-14T03:45:57;8.73;;;4.32;;
41323;SDS011;27073;51.128;4.220;2023-06-14T03:48:24;13.68;;;4.88;;
41323;SDS011;27073;51.128;4.220;2023-06-14T03:50:50;8.98;;;4.45;;
41323;SDS011;27073;51.128;4.220;2023-06-14T03:53:16;9.45;;;4.55;;
41323;SDS011;27073;51.128;4.220;2023-06-14T03:55:46;10.90;;;4.40;;
41323;SDS011;27073;51.128;4.220;2023-06-14T03:58:15;11.57;;;4.88;;
41323;SDS011;27073;51.128;4.220;2023-06-14T04:00:40;10.25;;;4.68;;
41323;SDS011;27073;51.128;4.220;2023-06-14T04:03:06;7.88;;;4.40;;
41323;SDS011;27073;51.128;4.220;2023-06-14T04:05:32;9.63;;;4.85;;
41323;SDS011;27073;51.128;4.220;2023-06-14T04:07:58;11.50;;;5.07;;
41323;SDS011;27073;51.128;4.220;2023-06-14T04:10:24;8.70;;;4.60;;
41323;SDS011;27073;51.128;4.220;2023-06-14T04:12:49;8.32;;;4.60;;
41323;SDS011;27073;51.128;4.220;2023-06-14T04:15:16;11.02;;;4.80;;
41323;SDS011;27073;51.128;4.220;2023-06-14T04:17:43;6.72;;;4.60;;
41323;SDS011;27073;51.128;4.220;2023-06-14T04:20:09;10.93;;;5.50;;
41323;SDS011;27073;51.128;4.220;2023-06-14T04:22:35;7.95;;;4.50;;
41323;SDS011;27073;51.128;4.220;2023-06-14T04:25:03;11.48;;;5.28;;
41323;SDS011;27073;51.128;4.220;2023-06-14T04:27:32;21.73;;;5.70;;
41323;SDS011;27073;51.128;4.220;2023-06-14T04:30:01;19.35;;;6.20;;
41323;SDS011;27073;51.128;4.220;2023-06-14T04:32:34;13.15;;;5.13;;
41323;SDS011;27073;51.128;4.220;2023-06-14T04:35:08;10.43;;;5.20;;
41323;SDS011;27073;51.128;4.220;2023-06-14T04:37:36;14.50;;;5.20;;
41323;SDS011;27073;51.128;4.220;2023-06-14T04:40:09;29.42;;;6.68;;
41323;SDS011;27073;51.128;4.220;2023-06-14T04:42:37;49.33;;;8.05;;
41323;SDS011;27073;51.128;4.220;2023-06-14T04:45:05;39.35;;;7.38;;
41323;SDS011;27073;51.128;4.220;2023-06-14T04:47:32;27.50;;;6.80;;
41323;SDS011;27073;51.128;4.220;2023-06-14T04:49:59;31.35;;;6.53;;
41323;SDS011;27073;51.128;4.220;2023-06-14T04:52:28;50.70;;;8.20;;
41323;SDS011;27073;51.128;4.220;2023-06-14T04:54:55;35.17;;;7.53;;
41323;SDS011;27073;51.128;4.220;2023-06-14T04:57:22;19.83;;;5.80;;
41323;SDS011;27073;51.128;4.220;2023-06-14T04:59:51;16.48;;;5.53;;
41323;SDS011;27073;51.128;4.220;2023-06-14T05:02:23;14.95;;;5.43;;
41323;SDS011;27073;51.128;4.220;2023-06-14T05:04:51;14.07;;;4.68;;
41323;SDS011;27073;51.128;4.220;2023-06-14T05:07:17;8.75;;;4.22;;
41323;SDS011;27073;51.128;4.220;2023-06-14T05:09:44;10.55;;;5.47;;
41323;SDS011;27073;51.128;4.220;2023-06-14T05:12:11;10.82;;;5.07;;
41323;SDS011;27073;51.128;4.220;2023-06-14T05:14:37;12.40;;;5.35;;
41323;SDS011;27073;51.128;4.220;2023-06-14T05:17:04;12.48;;;5.70;;
41323;SDS011;27073;51.128;4.220;2023-06-14T05:19:30;22.33;;;9.02;;
41323;SDS011;27073;51.128;4.220;2023-06-14T05:21:56;14.80;;;6.50;;
41323;SDS011;27073;51.128;4.220;2023-06-14T05:24:22;13.27;;;5.50;;
41323;SDS011;27073;51.128;4.220;2023-06-14T05:26:48;11.25;;;5.45;;
41323;SDS011;27073;51.128;4.220;2023-06-14T05:29:14;12.52;;;5.60;;
41323;SDS011;27073;51.128;4.220;2023-06-14T05:31:40;9.98;;;5.45;;
41323;SDS011;27073;51.128;4.220;2023-06-14T05:34:05;10.60;;;5.35;;
41323;SDS011;27073;51.128;4.220;2023-06-14T05:36:31;8.75;;;6.45;;
41323;SDS011;27073;51.128;4.220;2023-06-14T05:38:57;11.45;;;5.72;;
41323;SDS011;27073;51.128;4.220;2023-06-14T05:41:27;18.48;;;6.43;;
41323;SDS011;27073;51.128;4.220;2023-06-14T05:43:54;16.45;;;5.43;;
41323;SDS011;27073;51.128;4.220;2023-06-14T05:46:20;15.82;;;5.70;;
41323;SDS011;27073;51.128;4.220;2023-06-14T05:48:49;10.35;;;5.55;;
41323;SDS011;27073;51.128;4.220;2023-06-14T05:51:16;12.25;;;5.90;;
41323;SDS011;27073;51.128;4.220;2023-06-14T05:53:50;9.70;;;5.43;;
41323;SDS011;27073;51.128;4.220;2023-06-14T05:56:16;14.32;;;4.85;;
41323;SDS011;27073;51.128;4.220;2023-06-14T05:58:43;12.32;;;5.20;;
41323;SDS011;27073;51.128;4.220;2023-06-14T06:01:10;13.52;;;5.30;;
41323;SDS011;27073;51.128;4.220;2023-06-14T06:03:36;9.70;;;5.03;;
41323;SDS011;27073;51.128;4.220;2023-06-14T06:06:02;11.23;;;6.15;;
41323;SDS011;27073;51.128;4.220;2023-06-14T06:08:28;9.57;;;4.82;;
41323;SDS011;27073;51.128;4.220;2023-06-14T06:10:55;13.20;;;5.88;;
41323;SDS011;27073;51.128;4.220;2023-06-14T06:13:20;8.38;;;5.47;;
41323;SDS011;27073;51.128;4.220;2023-06-14T06:15:46;9.02;;;5.30;;
41323;SDS011;27073;51.128;4.220;2023-06-14T06:18:12;10.32;;;6.13;;
41323;SDS011;27073;51.128;4.220;2023-06-14T06:20:38;10.32;;;5.15;;
41323;SDS011;27073;51.128;4.220;2023-06-14T06:23:03;9.95;;;5.22;;
41323;SDS011;27073;51.128;4.220;2023-06-14T06:25:29;13.32;;;5.43;;
41323;SDS011;27073;51.128;4.220;2023-06-14T06:27:56;9.90;;;5.63;;
41323;SDS011;27073;51.128;4.220;2023-06-14T06:30:23;11.02;;;5.20;;
41323;SDS011;27073;51.128;4.220;2023-06-14T06:32:49;7.68;;;5.97;;
41323;SDS011;27073;51.128;4.220;2023-06-14T06:35:15;11.40;;;5.70;;
41323;SDS011;27073;51.128;4.220;2023-06-14T06:37:42;12.25;;;5.47;;
41323;SDS011;27073;51.128;4.220;2023-06-14T06:40:08;9.65;;;5.15;;
41323;SDS011;27073;51.128;4.220;2023-06-14T06:42:34;9.70;;;5.72;;
41323;SDS011;27073;51.128;4.220;2023-06-14T06:45:03;10.23;;;5.55;;
41323;SDS011;27073;51.128;4.220;2023-06-14T06:47:29;12.25;;;5.75;;
41323;SDS011;27073;51.128;4.220;2023-06-14T06:49:55;11.25;;;5.68;;
41323;SDS011;27073;51.128;4.220;2023-06-14T06:52:21;9.45;;;5.10;;
41323;SDS011;27073;51.128;4.220;2023-06-14T06:54:46;6.57;;;5.18;;
41323;SDS011;27073;51.128;4.220;2023-06-14T06:57:12;6.93;;;4.95;;
41323;SDS011;27073;51.128;4.220;2023-06-14T06:59:39;13.82;;;5.63;;
41323;SDS011;27073;51.128;4.220;2023-06-14T07:02:04;13.45;;;4.80;;
41323;SDS011;27073;51.128;4.220;2023-06-14T07:04:31;12.50;;;5.07;;
41323;SDS011;27073;51.128;4.220;2023-06-14T07:06:56;7.43;;;5.00;;
41323;SDS011;27073;51.128;4.220;2023-06-14T07:09:22;10.30;;;5.15;;
41323;SDS011;27073;51.128;4.220;2023-06-14T07:11:49;10.50;;;6.32;;
41323;SDS011;27073;51.128;4.220;2023-06-14T07:14:15;14.30;;;4.82;;
41323;SDS011;27073;51.128;4.220;2023-06-14T07:16:41;12.50;;;5.57;;
41323;SDS011;27073;51.128;4.220;2023-06-14T07:19:08;10.82;;;5.07;;
41323;SDS011;27073;51.128;4.220;2023-06-14T07:21:35;10.05;;;6.05;;
41323;SDS011;27073;51.128;4.220;2023-06-14T07:24:02;9.18;;;5.38;;
41323;SDS011;27073;51.128;4.220;2023-06-14T07:26:31;11.05;;;5.70;;
41323;SDS011;27073;51.128;4.220;2023-06-14T07:28:57;8.18;;;5.30;;
41323;SDS011;27073;51.128;4.220;2023-06-14T07:31:23;11.32;;;5.50;;
41323;SDS011;27073;51.128;4.220;2023-06-14T07:33:49;9.20;;;5.95;;
41323;SDS011;27073;51.128;4.220;2023-06-14T07:36:14;10.43;;;5.20;;
41323;SDS011;27073;51.128;4.220;2023-06-14T07:38:40;9.55;;;5.13;;
41323;SDS011;27073;51.128;4.220;2023-06-14T07:41:07;9.50;;;5.50;;
41323;SDS011;27073;51.128;4.220;2023-06-14T07:43:33;11.00;;;5.68;;
41323;SDS011;27073;51.128;4.220;2023-06-14T07:45:58;10.35;;;5.45;;
41323;SDS011;27073;51.128;4.220;2023-06-14T07:48:24;13.25;;;5.95;;
41323;SDS011;27073;51.128;4.220;2023-06-14T07:50:50;17.50;;;6.18;;
41323;SDS011;27073;51.128;4.220;2023-06-14T07:53:16;9.32;;;5.22;;
41323;SDS011;27073;51.128;4.220;2023-06-14T07:55:41;14.60;;;5.82;;
41323;SDS011;27073;51.128;4.220;2023-06-14T07:58:08;10.63;;;5.88;;
41323;SDS011;27073;51.128;4.220;2023-06-14T08:00:34;11.20;;;6.68;;
41323;SDS011;27073;51.128;4.220;2023-06-14T08:02:59;9.57;;;5.90;;
41323;SDS011;27073;51.128;4.220;2023-06-14T08:05:26;12.32;;;6.43;;
41323;SDS011;27073;51.128;4.220;2023-06-14T08:07:51;15.18;;;5.82;;
41323;SDS011;27073;51.128;4.220;2023-06-14T08:10:17;14.63;;;5.95;;
41323;SDS011;27073;51.128;4.220;2023-06-14T08:12:43;17.10;;;6.82;;
41323;SDS011;27073;51.128;4.220;2023-06-14T08:15:09;16.38;;;6.38;;
41323;SDS011;27073;51.128;4.220;2023-06-14T08:17:35;12.45;;;6.47;;
41323;SDS011;27073;51.128;4.220;2023-06-14T08:20:01;14.63;;;5.65;;
41323;SDS011;27073;51.128;4.220;2023-06-14T08:22:29;13.32;;;6.00;;
41323;SDS011;27073;51.128;4.220;2023-06-14T08:24:57;14.65;;;6.80;;
41323;SDS011;27073;51.128;4.220;2023-06-14T08:27:23;10.38;;;6.72;;
41323;SDS011;27073;51.128;4.220;2023-06-14T08:29:49;16.45;;;6.70;;
41323;SDS011;27073;51.128;4.220;2023-06-14T08:32:15;12.50;;;6.15;;
41323;SDS011;27073;51.128;4.220;2023-06-14T08:34:40;14.82;;;5.50;;
41323;SDS011;27073;51.128;4.220;2023-06-14T08:37:06;13.65;;;5.55;;
41323;SDS011;27073;51.128;4.220;2023-06-14T08:39:32;12.88;;;5.63;;
41323;SDS011;27073;51.128;4.220;2023-06-14T08:41:58;10.52;;;5.35;;
41323;SDS011;27073;51.128;4.220;2023-06-14T08:44:27;15.05;;;5.85;;
41323;SDS011;27073;51.128;4.220;2023-06-14T08:46:54;17.95;;;5.68;;
41323;SDS011;27073;51.128;4.220;2023-06-14T08:49:22;7.72;;;5.68;;
41323;SDS011;27073;51.128;4.220;2023-06-14T08:51:50;12.05;;;6.05;;
41323;SDS011;27073;51.128;4.220;2023-06-14T08:54:23;10.43;;;4.97;;
41323;SDS011;27073;51.128;4.220;2023-06-14T08:56:52;13.27;;;5.38;;
41323;SDS011;27073;51.128;4.220;2023-06-14T08:59:23;16.10;;;5.13;;
41323;SDS011;27073;51.128;4.220;2023-06-14T09:01:50;12.77;;;5.30;;
41323;SDS011;27073;51.128;4.220;2023-06-14T09:04:18;8.93;;;5.47;;
41323;SDS011;27073;51.128;4.220;2023-06-14T09:06:45;21.05;;;11.55;;
41323;SDS011;27073;51.128;4.220;2023-06-14T09:09:10;15.43;;;8.18;;
41323;SDS011;27073;51.128;4.220;2023-06-14T09:11:37;9.90;;;6.35;;
41323;SDS011;27073;51.128;4.220;2023-06-14T09:14:03;11.93;;;6.50;;
41323;SDS011;27073;51.128;4.220;2023-06-14T09:16:31;15.27;;;6.82;;
41323;SDS011;27073;51.128;4.220;2023-06-14T09:18:58;10.40;;;5.53;;
41323;SDS011;27073;51.128;4.220;2023-06-14T09:21:23;13.30;;;5.47;;
41323;SDS011;27073;51.128;4.220;2023-06-14T09:23:49;11.10;;;4.72;;
41323;SDS011;27073;51.128;4.220;2023-06-14T09:26:15;9.60;;;4.78;;
41323;SDS011;27073;51.128;4.220;2023-06-14T09:28:46;10.75;;;5.63;;
41323;SDS011;27073;51.128;4.220;2023-06-14T09:31:14;14.23;;;5.38;;
41323;SDS011;27073;51.128;4.220;2023-06-14T09:33:44;16.42;;;5.20;;
41323;SDS011;27073;51.128;4.220;2023-06-14T09:36:15;17.98;;;4.72;;
41323;SDS011;27073;51.128;4.220;2023-06-14T09:38:42;9.85;;;5.03;;
41323;SDS011;27073;51.128;4.220;2023-06-14T09:41:30;12.15;;;6.72;;
41323;SDS011;27073;51.128;4.220;2023-06-14T09:43:58;13.82;;;5.80;;
41323;SDS011;27073;51.128;4.220;2023-06-14T09:46:26;13.68;;;5.07;;
41323;SDS011;27073;51.128;4.220;2023-06-14T09:48:53;11.90;;;5.57;;
41323;SDS011;27073;51.128;4.220;2023-06-14T09:51:18;13.48;;;5.95;;
41323;SDS011;27073;51.128;4.220;2023-06-14T09:53:47;31.67;;;7.78;;
41323;SDS011;27073;51.128;4.220;2023-06-14T09:56:20;37.35;;;7.90;;
41323;SDS011;27073;51.128;4.220;2023-06-14T09:58:53;65.03;;;11.50;;
41323;SDS011;27073;51.128;4.220;2023-06-14T10:01:20;33.50;;;10.63;;
41323;SDS011;27073;51.128;4.220;2023-06-14T10:03:49;21.40;;;6.43;;
41323;SDS011;27073;51.128;4.220;2023-06-14T10:06:18;10.93;;;4.68;;
41323;SDS011;27073;51.128;4.220;2023-06-14T10:08:46;12.23;;;4.57;;
41323;SDS011;27073;51.128;4.220;2023-06-14T10:11:13;8.50;;;4.45;;
41323;SDS011;27073;51.128;4.220;2023-06-14T10:13:39;6.85;;;4.00;;
41323;SDS011;27073;51.128;4.220;2023-06-14T10:16:52;10.77;;;4.20;;
41323;SDS011;27073;51.128;4.220;2023-06-14T10:21:46;9.32;;;4.50;;
41323;SDS011;27073;51.128;4.220;2023-06-14T10:24:15;9.27;;;4.20;;
41323;SDS011;27073;51.128;4.220;2023-06-14T10:26:52;8.23;;;3.65;;
41323;SDS011;27073;51.128;4.220;2023-06-14T10:29:19;8.07;;;4.07;;
41323;SDS011;27073;51.128;4.220;2023-06-14T10:31:55;10.10;;;3.72;;
41323;SDS011;27073;51.128;4.220;2023-06-14T10:34:28;6.45;;;4.00;;
41323;SDS011;27073;51.128;4.220;2023-06-14T10:37:11;7.47;;;3.72;;
41323;SDS011;27073;51.128;4.220;2023-06-14T10:39:42;7.82;;;4.13;;
41323;SDS011;27073;51.128;4.220;2023-06-14T10:42:11;9.13;;;3.20;;
41323;SDS011;27073;51.128;4.220;2023-06-14T10:47:06;7.57;;;3.70;;
41323;SDS011;27073;51.128;4.220;2023-06-14T10:49:44;10.77;;;3.60;;
41323;SDS011;27073;51.128;4.220;2023-06-14T10:52:16;6.10;;;3.30;;
41323;SDS011;27073;51.128;4.220;2023-06-14T10:55:02;6.00;;;3.03;;
41323;SDS011;27073;51.128;4.220;2023-06-14T10:57:29;4.95;;;3.33;;
41323;SDS011;27073;51.128;4.220;2023-06-14T10:59:59;11.13;;;4.20;;
41323;SDS011;27073;51.128;4.220;2023-06-14T11:05:26;6.85;;;2.88;;
41323;SDS011;27073;51.128;4.220;2023-06-14T11:13:03;5.50;;;3.22;;
41323;SDS011;27073;51.128;4.220;2023-06-14T11:15:33;5.15;;;2.97;;
41323;SDS011;27073;51.128;4.220;2023-06-14T11:18:04;7.72;;;3.05;;
41323;SDS011;27073;51.128;4.220;2023-06-14T11:20:32;6.97;;;3.45;;
41323;SDS011;27073;51.128;4.220;2023-06-14T11:22:59;8.20;;;2.85;;
41323;SDS011;27073;51.128;4.220;2023-06-14T11:25:25;9.68;;;3.33;;
41323;SDS011;27073;51.128;4.220;2023-06-14T11:27:54;7.38;;;3.38;;
41323;SDS011;27073;51.128;4.220;2023-06-14T11:30:20;4.40;;;3.55;;
41323;SDS011;27073;51.128;4.220;2023-06-14T11:32:47;11.93;;;4.10;;
41323;SDS011;27073;51.128;4.220;2023-06-14T11:35:17;9.88;;;3.55;;
41323;SDS011;27073;51.128;4.220;2023-06-14T11:37:43;7.65;;;3.15;;
41323;SDS011;27073;51.128;4.220;2023-06-14T11:40:10;6.05;;;3.40;;
41323;SDS011;27073;51.128;4.220;2023-06-14T11:42:37;10.45;;;3.63;;
41323;SDS011;27073;51.128;4.220;2023-06-14T11:45:07;5.25;;;3.33;;
41323;SDS011;27073;51.128;4.220;2023-06-14T11:47:37;7.43;;;3.58;;
41323;SDS011;27073;51.128;4.220;2023-06-14T11:50:05;7.00;;;3.35;;
41323;SDS011;27073;51.128;4.220;2023-06-14T11:52:33;6.25;;;3.10;;
41323;SDS011;27073;51.128;4.220;2023-06-14T11:55:00;7.78;;;3.10;;
41323;SDS011;27073;51.128;4.220;2023-06-14T11:57:33;5.45;;;2.70;;
41323;SDS011;27073;51.128;4.220;2023-06-14T12:00:02;8.55;;;2.97;;
41323;SDS011;27073;51.128;4.220;2023-06-14T12:02:36;5.50;;;2.97;;
41323;SDS011;27073;51.128;4.220;2023-06-14T12:05:06;5.07;;;2.97;;
41323;SDS011;27073;51.128;4.220;2023-06-14T12:07:36;9.95;;;3.15;;
41323;SDS011;27073;51.128;4.220;2023-06-14T12:12:34;5.65;;;2.80;;
41323;SDS011;27073;51.128;4.220;2023-06-14T12:15:02;4.63;;;3.23;;
41323;SDS011;27073;51.128;4.220;2023-06-14T12:17:33;8.95;;;4.18;;
41323;SDS011;27073;51.128;4.220;2023-06-14T12:20:07;8.63;;;3.47;;
41323;SDS011;27073;51.128;4.220;2023-06-14T12:23:14;9.73;;;3.65;;
41323;SDS011;27073;51.128;4.220;2023-06-14T12:25:34;12.05;;;3.50;;
41323;SDS011;27073;51.128;4.220;2023-06-14T12:28:05;9.70;;;3.15;;
41323;SDS011;27073;51.128;4.220;2023-06-14T12:30:32;8.77;;;3.03;;
41323;SDS011;27073;51.128;4.220;2023-06-14T12:32:59;7.18;;;3.10;;
41323;SDS011;27073;51.128;4.220;2023-06-14T12:35:25;6.45;;;3.38;;
41323;SDS011;27073;51.128;4.220;2023-06-14T12:37:51;7.45;;;3.30;;
41323;SDS011;27073;51.128;4.220;2023-06-14T12:40:17;8.82;;;3.03;;
41323;SDS011;27073;51.128;4.220;2023-06-14T12:42:44;8.57;;;3.20;;
41323;SDS011;27073;51.128;4.220;2023-06-14T12:45:12;6.07;;;3.20;;
41323;SDS011;27073;51.128;4.220;2023-06-14T12:47:38;9.52;;;3.03;;
41323;SDS011;27073;51.128;4.220;2023-06-14T12:50:05;8.75;;;2.58;;
41323;SDS011;27073;51.128;4.220;2023-06-14T12:52:31;6.80;;;3.63;;
41323;SDS011;27073;51.128;4.220;2023-06-14T12:55:01;8.82;;;2.65;;
41323;SDS011;27073;51.128;4.220;2023-06-14T12:57:28;7.25;;;2.75;;
41323;SDS011;27073;51.128;4.220;2023-06-14T12:59:53;8.93;;;2.97;;
41323;SDS011;27073;51.128;4.220;2023-06-14T13:02:19;8.70;;;3.00;;
41323;SDS011;27073;51.128;4.220;2023-06-14T13:04:49;9.25;;;3.22;;
41323;SDS011;27073;51.128;4.220;2023-06-14T13:07:15;8.48;;;2.83;;
41323;SDS011;27073;51.128;4.220;2023-06-14T13:09:42;11.13;;;2.83;;
41323;SDS011;27073;51.128;4.220;2023-06-14T13:12:09;11.20;;;3.20;;
41323;SDS011;27073;51.128;4.220;2023-06-14T13:14:36;7.22;;;3.08;;
41323;SDS011;27073;51.128;4.220;2023-06-14T13:17:02;5.53;;;2.40;;
41323;SDS011;27073;51.128;4.220;2023-06-14T13:19:28;6.55;;;2.53;;
41323;SDS011;27073;51.128;4.220;2023-06-14T13:21:54;9.73;;;2.60;;
41323;SDS011;27073;51.128;4.220;2023-06-14T13:24:19;5.60;;;2.50;;
41323;SDS011;27073;51.128;4.220;2023-06-14T13:26:45;5.07;;;2.78;;
41323;SDS011;27073;51.128;4.220;2023-06-14T13:29:11;7.82;;;2.20;;
41323;SDS011;27073;51.128;4.220;2023-06-14T13:31:36;9.77;;;2.72;;
41323;SDS011;27073;51.128;4.220;2023-06-14T13:34:02;6.30;;;2.30;;
41323;SDS011;27073;51.128;4.220;2023-06-14T13:36:29;5.63;;;2.30;;
41323;SDS011;27073;51.128;4.220;2023-06-14T13:38:55;6.93;;;2.00;;
41323;SDS011;27073;51.128;4.220;2023-06-14T13:41:21;9.13;;;2.63;;
41323;SDS011;27073;51.128;4.220;2023-06-14T13:43:46;9.75;;;2.10;;
41323;SDS011;27073;51.128;4.220;2023-06-14T13:46:12;8.55;;;2.15;;
41323;SDS011;27073;51.128;4.220;2023-06-14T13:48:38;11.68;;;2.20;;
41323;SDS011;27073;51.128;4.220;2023-06-14T13:51:04;6.30;;;1.73;;
41323;SDS011;27073;51.128;4.220;2023-06-14T13:53:30;6.75;;;1.90;;
41323;SDS011;27073;51.128;4.220;2023-06-14T13:55:56;9.93;;;1.42;;
41323;SDS011;27073;51.128;4.220;2023-06-14T13:58:22;5.75;;;1.50;;
41323;SDS011;27073;51.128;4.220;2023-06-14T14:00:49;6.78;;;1.30;;
41323;SDS011;27073;51.128;4.220;2023-06-14T14:03:14;4.53;;;1.48;;
41323;SDS011;27073;51.128;4.220;2023-06-14T14:05:40;5.78;;;1.50;;
41323;SDS011;27073;51.128;4.220;2023-06-14T14:08:06;3.33;;;1.63;;
41323;SDS011;27073;51.128;4.220;2023-06-14T14:10:32;4.85;;;1.35;;
41323;SDS011;27073;51.128;4.220;2023-06-14T14:12:58;5.10;;;1.33;;
41323;SDS011;27073;51.128;4.220;2023-06-14T14:15:24;8.25;;;1.65;;
41323;SDS011;27073;51.128;4.220;2023-06-14T14:17:50;2.88;;;1.48;;
41323;SDS011;27073;51.128;4.220;2023-06-14T14:20:16;4.18;;;1.40;;
41323;SDS011;27073;51.128;4.220;2023-06-14T14:22:42;6.90;;;1.40;;
41323;SDS011;27073;51.128;4.220;2023-06-14T14:25:08;4.18;;;1.30;;
41323;SDS011;27073;51.128;4.220;2023-06-14T14:27:35;3.38;;;1.38;;
41323;SDS011;27073;51.128;4.220;2023-06-14T14:30:02;7.30;;;1.35;;
41323;SDS011;27073;51.128;4.220;2023-06-14T14:32:29;2.45;;;1.00;;
41323;SDS011;27073;51.128;4.220;2023-06-14T14:34:55;2.88;;;1.13;;
41323;SDS011;27073;51.128;4.220;2023-06-14T14:37:20;5.05;;;1.23;;
41323;SDS011;27073;51.128;4.220;2023-06-14T14:39:46;2.33;;;1.02;;
41323;SDS011;27073;51.128;4.220;2023-06-14T14:42:12;1.65;;;1.27;;
41323;SDS011;27073;51.128;4.220;2023-06-14T14:44:38;4.45;;;1.30;;
41323;SDS011;27073;51.128;4.220;2023-06-14T14:47:04;3.58;;;1.17;;
41323;SDS011;27073;51.128;4.220;2023-06-14T14:49:31;9.27;;;1.55;;
41323;SDS011;27073;51.128;4.220;2023-06-14T14:51:57;2.90;;;1.30;;
41323;SDS011;27073;51.128;4.220;2023-06-14T14:54:23;4.95;;;1.08;;
41323;SDS011;27073;51.128;4.220;2023-06-14T14:56:50;3.08;;;1.50;;
41323;SDS011;27073;51.128;4.220;2023-06-14T14:59:16;3.60;;;1.38;;
41323;SDS011;27073;51.128;4.220;2023-06-14T15:01:42;2.63;;;1.10;;
41323;SDS011;27073;51.128;4.220;2023-06-14T15:04:08;5.15;;;1.27;;