sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78325;DHT22;67584;51.400;6.692;2023-02-18T00:01:08;11.40;83.40
78325;DHT22;67584;51.400;6.692;2023-02-18T00:03:34;11.30;83.70
78325;DHT22;67584;51.400;6.692;2023-02-18T00:05:59;11.40;83.30
78325;DHT22;67584;51.400;6.692;2023-02-18T00:08:25;11.30;83.50
78325;DHT22;67584;51.400;6.692;2023-02-18T00:10:51;11.40;83.50
78325;DHT22;67584;51.400;6.692;2023-02-18T00:13:17;11.30;83.80
78325;DHT22;67584;51.400;6.692;2023-02-18T00:15:43;11.30;83.70
78325;DHT22;67584;51.400;6.692;2023-02-18T00:18:08;11.30;83.50
78325;DHT22;67584;51.400;6.692;2023-02-18T00:20:34;11.40;83.60
78325;DHT22;67584;51.400;6.692;2023-02-18T00:23:01;11.30;83.40
78325;DHT22;67584;51.400;6.692;2023-02-18T00:25:28;11.30;83.80
78325;DHT22;67584;51.400;6.692;2023-02-18T00:27:54;11.30;83.60
78325;DHT22;67584;51.400;6.692;2023-02-18T00:30:19;11.40;83.70
78325;DHT22;67584;51.400;6.692;2023-02-18T00:32:45;11.30;84.10
78325;DHT22;67584;51.400;6.692;2023-02-18T00:35:11;11.50;83.40
78325;DHT22;67584;51.400;6.692;2023-02-18T00:37:36;11.30;84.00
78325;DHT22;67584;51.400;6.692;2023-02-18T00:40:03;11.40;83.70
78325;DHT22;67584;51.400;6.692;2023-02-18T00:42:29;11.40;83.70
78325;DHT22;67584;51.400;6.692;2023-02-18T00:44:54;11.40;84.00
78325;DHT22;67584;51.400;6.692;2023-02-18T00:47:20;11.40;84.00
78325;DHT22;67584;51.400;6.692;2023-02-18T00:49:46;11.30;84.10
78325;DHT22;67584;51.400;6.692;2023-02-18T00:52:11;11.40;83.80
78325;DHT22;67584;51.400;6.692;2023-02-18T00:54:39;11.40;84.00
78325;DHT22;67584;51.400;6.692;2023-02-18T00:57:05;11.40;84.00
78325;DHT22;67584;51.400;6.692;2023-02-18T00:59:30;11.30;83.90
78325;DHT22;67584;51.400;6.692;2023-02-18T01:01:59;11.30;84.20
78325;DHT22;67584;51.400;6.692;2023-02-18T01:04:25;11.30;83.90
78325;DHT22;67584;51.400;6.692;2023-02-18T01:06:51;11.40;84.20
78325;DHT22;67584;51.400;6.692;2023-02-18T01:09:17;11.30;84.00
78325;DHT22;67584;51.400;6.692;2023-02-18T01:11:43;11.30;84.20
78325;DHT22;67584;51.400;6.692;2023-02-18T01:14:08;11.30;84.40
78325;DHT22;67584;51.400;6.692;2023-02-18T01:16:34;11.20;84.60
78325;DHT22;67584;51.400;6.692;2023-02-18T01:19:00;11.30;84.60
78325;DHT22;67584;51.400;6.692;2023-02-18T01:21:25;11.20;84.60
78325;DHT22;67584;51.400;6.692;2023-02-18T01:23:51;11.20;84.40
78325;DHT22;67584;51.400;6.692;2023-02-18T01:26:17;11.20;84.60
78325;DHT22;67584;51.400;6.692;2023-02-18T01:28:43;11.10;84.60
78325;DHT22;67584;51.400;6.692;2023-02-18T01:31:10;11.20;84.40
78325;DHT22;67584;51.400;6.692;2023-02-18T01:33:36;11.20;84.30
78325;DHT22;67584;51.400;6.692;2023-02-18T01:36:02;11.20;84.50
78325;DHT22;67584;51.400;6.692;2023-02-18T01:38:28;11.10;84.60
78325;DHT22;67584;51.400;6.692;2023-02-18T01:40:54;11.20;84.40
78325;DHT22;67584;51.400;6.692;2023-02-18T01:43:20;11.20;84.40
78325;DHT22;67584;51.400;6.692;2023-02-18T01:48:41;11.20;84.40
78325;DHT22;67584;51.400;6.692;2023-02-18T01:51:14;11.30;84.30
78325;DHT22;67584;51.400;6.692;2023-02-18T01:56:37;11.20;84.40
78325;DHT22;67584;51.400;6.692;2023-02-18T01:59:25;11.30;84.10
78325;DHT22;67584;51.400;6.692;2023-02-18T02:01:53;11.20;84.20
78325;DHT22;67584;51.400;6.692;2023-02-18T02:04:19;11.30;84.20
78325;DHT22;67584;51.400;6.692;2023-02-18T02:06:45;11.30;84.30
78325;DHT22;67584;51.400;6.692;2023-02-18T02:09:13;11.30;84.40
78325;DHT22;67584;51.400;6.692;2023-02-18T02:18:01;11.10;84.80
78325;DHT22;67584;51.400;6.692;2023-02-18T02:34:27;11.20;85.30
78325;DHT22;67584;51.400;6.692;2023-02-18T02:44:46;11.10;85.40
78325;DHT22;67584;51.400;6.692;2023-02-18T02:47:30;11.00;85.70
78325;DHT22;67584;51.400;6.692;2023-02-18T02:50:37;11.00;86.10
78325;DHT22;67584;51.400;6.692;2023-02-18T02:53:26;10.90;86.40
78325;DHT22;67584;51.400;6.692;2023-02-18T02:55:52;11.00;86.50
78325;DHT22;67584;51.400;6.692;2023-02-18T02:58:21;10.90;86.70
78325;DHT22;67584;51.400;6.692;2023-02-18T03:01:12;10.90;87.40
78325;DHT22;67584;51.400;6.692;2023-02-18T03:11:29;10.60;88.60
78325;DHT22;67584;51.400;6.692;2023-02-18T03:14:25;10.60;88.90
78325;DHT22;67584;51.400;6.692;2023-02-18T03:17:07;10.50;89.30
78325;DHT22;67584;51.400;6.692;2023-02-18T03:19:41;10.50;89.20
78325;DHT22;67584;51.400;6.692;2023-02-18T03:24:49;10.50;89.10
78325;DHT22;67584;51.400;6.692;2023-02-18T03:27:26;10.60;88.90
78325;DHT22;67584;51.400;6.692;2023-02-18T03:29:58;10.70;88.50
78325;DHT22;67584;51.400;6.692;2023-02-18T03:32:25;10.70;88.40
78325;DHT22;67584;51.400;6.692;2023-02-18T03:34:56;10.70;88.20
78325;DHT22;67584;51.400;6.692;2023-02-18T03:37:23;10.80;88.00
78325;DHT22;67584;51.400;6.692;2023-02-18T03:39:54;10.70;88.40
78325;DHT22;67584;51.400;6.692;2023-02-18T03:42:28;10.60;88.80
78325;DHT22;67584;51.400;6.692;2023-02-18T03:44:54;10.70;88.90
78325;DHT22;67584;51.400;6.692;2023-02-18T03:47:22;10.60;89.70
78325;DHT22;67584;51.400;6.692;2023-02-18T03:49:48;10.60;89.50
78325;DHT22;67584;51.400;6.692;2023-02-18T03:52:14;10.60;89.30
78325;DHT22;67584;51.400;6.692;2023-02-18T03:54:39;10.60;89.00
78325;DHT22;67584;51.400;6.692;2023-02-18T03:57:07;10.70;88.90
78325;DHT22;67584;51.400;6.692;2023-02-18T03:59:33;10.60;88.80
78325;DHT22;67584;51.400;6.692;2023-02-18T04:01:58;10.80;88.70
78325;DHT22;67584;51.400;6.692;2023-02-18T04:04:25;10.70;88.40
78325;DHT22;67584;51.400;6.692;2023-02-18T04:06:51;10.70;88.10
78325;DHT22;67584;51.400;6.692;2023-02-18T04:09:16;10.70;88.40
78325;DHT22;67584;51.400;6.692;2023-02-18T04:11:42;10.70;88.50
78325;DHT22;67584;51.400;6.692;2023-02-18T04:14:09;10.80;88.70
78325;DHT22;67584;51.400;6.692;2023-02-18T04:16:37;10.70;88.20
78325;DHT22;67584;51.400;6.692;2023-02-18T04:19:03;10.70;88.50
78325;DHT22;67584;51.400;6.692;2023-02-18T04:21:28;10.60;88.90
78325;DHT22;67584;51.400;6.692;2023-02-18T04:23:54;10.70;89.00
78325;DHT22;67584;51.400;6.692;2023-02-18T04:26:20;10.60;89.20
78325;DHT22;67584;51.400;6.692;2023-02-18T04:28:45;10.60;89.10
78325;DHT22;67584;51.400;6.692;2023-02-18T04:31:11;10.50;89.50
78325;DHT22;67584;51.400;6.692;2023-02-18T04:33:37;10.50;89.90
78325;DHT22;67584;51.400;6.692;2023-02-18T04:36:03;10.40;90.50
78325;DHT22;67584;51.400;6.692;2023-02-18T04:38:28;10.30;91.10
78325;DHT22;67584;51.400;6.692;2023-02-18T04:40:54;10.30;91.40
78325;DHT22;67584;51.400;6.692;2023-02-18T04:43:20;10.30;91.80
78325;DHT22;67584;51.400;6.692;2023-02-18T04:45:45;10.20;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T04:48:11;10.20;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T04:50:36;10.10;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T04:53:02;10.10;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T04:55:28;10.20;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T04:57:53;10.10;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T05:00:19;10.20;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T05:02:46;10.20;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T05:05:13;10.10;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T05:07:38;10.10;92.10
78325;DHT22;67584;51.400;6.692;2023-02-18T05:10:07;10.00;92.10
78325;DHT22;67584;51.400;6.692;2023-02-18T05:12:32;10.10;92.10
78325;DHT22;67584;51.400;6.692;2023-02-18T05:14:58;10.10;92.10
78325;DHT22;67584;51.400;6.692;2023-02-18T05:17:24;10.10;92.10
78325;DHT22;67584;51.400;6.692;2023-02-18T05:19:49;10.10;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T05:22:15;10.10;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T05:24:41;10.00;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T05:27:07;10.10;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T05:29:33;10.10;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T05:31:58;10.10;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T05:34:24;10.10;92.10
78325;DHT22;67584;51.400;6.692;2023-02-18T05:36:50;10.00;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T05:39:15;10.00;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T05:41:41;10.10;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T05:44:06;10.10;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T05:46:51;9.90;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T05:49:16;10.00;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T05:51:42;10.10;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T05:54:07;10.00;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T05:56:33;10.00;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T05:58:59;10.00;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T06:01:25;9.90;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T06:03:51;9.90;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T06:06:19;10.00;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T06:08:45;10.00;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T06:11:10;10.00;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T06:13:36;9.90;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T06:16:02;10.00;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T06:18:28;9.90;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T06:20:54;10.00;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T06:23:19;9.90;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T06:25:48;9.90;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T06:28:14;9.90;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T06:30:41;9.80;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T06:33:06;9.90;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T06:35:32;9.90;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T06:37:59;9.80;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T06:40:25;9.90;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T06:42:51;9.90;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T06:45:16;9.90;91.70
78325;DHT22;67584;51.400;6.692;2023-02-18T06:47:42;9.90;91.60
78325;DHT22;67584;51.400;6.692;2023-02-18T06:50:08;9.80;91.40
78325;DHT22;67584;51.400;6.692;2023-02-18T06:52:34;9.90;91.70
78325;DHT22;67584;51.400;6.692;2023-02-18T06:55:06;9.90;91.30
78325;DHT22;67584;51.400;6.692;2023-02-18T06:57:31;9.90;91.20
78325;DHT22;67584;51.400;6.692;2023-02-18T07:00:00;9.90;91.20
78325;DHT22;67584;51.400;6.692;2023-02-18T07:02:34;9.80;91.20
78325;DHT22;67584;51.400;6.692;2023-02-18T07:05:06;9.90;90.70
78325;DHT22;67584;51.400;6.692;2023-02-18T07:07:31;9.90;90.60
78325;DHT22;67584;51.400;6.692;2023-02-18T07:09:57;9.80;90.80
78325;DHT22;67584;51.400;6.692;2023-02-18T07:12:23;9.80;90.90
78325;DHT22;67584;51.400;6.692;2023-02-18T07:14:49;9.90;90.50
78325;DHT22;67584;51.400;6.692;2023-02-18T07:17:14;9.90;90.00
78325;DHT22;67584;51.400;6.692;2023-02-18T07:19:40;9.90;90.10
78325;DHT22;67584;51.400;6.692;2023-02-18T07:22:06;10.00;89.70
78325;DHT22;67584;51.400;6.692;2023-02-18T07:24:31;9.90;90.20
78325;DHT22;67584;51.400;6.692;2023-02-18T07:26:57;9.90;89.20
78325;DHT22;67584;51.400;6.692;2023-02-18T07:29:23;10.10;89.40
78325;DHT22;67584;51.400;6.692;2023-02-18T07:31:49;10.10;88.60
78325;DHT22;67584;51.400;6.692;2023-02-18T07:34:18;10.10;88.70
78325;DHT22;67584;51.400;6.692;2023-02-18T07:36:44;10.10;88.50
78325;DHT22;67584;51.400;6.692;2023-02-18T07:39:09;10.10;88.80
78325;DHT22;67584;51.400;6.692;2023-02-18T07:41:35;10.10;88.90
78325;DHT22;67584;51.400;6.692;2023-02-18T07:44:01;10.00;89.60
78325;DHT22;67584;51.400;6.692;2023-02-18T07:46:27;9.90;90.40
78325;DHT22;67584;51.400;6.692;2023-02-18T07:48:52;9.90;90.60
78325;DHT22;67584;51.400;6.692;2023-02-18T07:51:18;9.80;90.90
78325;DHT22;67584;51.400;6.692;2023-02-18T07:53:44;9.70;91.40
78325;DHT22;67584;51.400;6.692;2023-02-18T07:56:10;9.70;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T07:58:37;9.60;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T08:01:05;9.70;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T08:03:31;9.60;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T08:05:57;9.60;91.80
78325;DHT22;67584;51.400;6.692;2023-02-18T08:08:25;9.60;91.50
78325;DHT22;67584;51.400;6.692;2023-02-18T08:10:53;9.60;90.90
78325;DHT22;67584;51.400;6.692;2023-02-18T08:13:19;9.50;90.90
78325;DHT22;67584;51.400;6.692;2023-02-18T08:15:45;9.50;91.30
78325;DHT22;67584;51.400;6.692;2023-02-18T08:18:17;9.40;91.30
78325;DHT22;67584;51.400;6.692;2023-02-18T08:20:44;9.40;91.20
78325;DHT22;67584;51.400;6.692;2023-02-18T08:23:12;9.50;91.60
78325;DHT22;67584;51.400;6.692;2023-02-18T08:25:38;9.50;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T08:28:04;9.50;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T08:30:30;9.40;91.80
78325;DHT22;67584;51.400;6.692;2023-02-18T08:32:55;9.50;91.80
78325;DHT22;67584;51.400;6.692;2023-02-18T08:35:21;9.40;90.70
78325;DHT22;67584;51.400;6.692;2023-02-18T08:37:47;9.50;90.90
78325;DHT22;67584;51.400;6.692;2023-02-18T08:40:13;9.40;91.10
78325;DHT22;67584;51.400;6.692;2023-02-18T08:42:39;9.40;90.40
78325;DHT22;67584;51.400;6.692;2023-02-18T08:45:05;9.40;90.00
78325;DHT22;67584;51.400;6.692;2023-02-18T08:47:32;9.30;90.10
78325;DHT22;67584;51.400;6.692;2023-02-18T08:49:57;9.30;89.50
78325;DHT22;67584;51.400;6.692;2023-02-18T08:52:23;9.30;89.50
78325;DHT22;67584;51.400;6.692;2023-02-18T08:54:49;9.30;88.90
78325;DHT22;67584;51.400;6.692;2023-02-18T08:57:14;9.30;89.10
78325;DHT22;67584;51.400;6.692;2023-02-18T08:59:40;9.30;88.30
78325;DHT22;67584;51.400;6.692;2023-02-18T09:02:06;9.30;88.40
78325;DHT22;67584;51.400;6.692;2023-02-18T09:04:32;9.30;88.70
78325;DHT22;67584;51.400;6.692;2023-02-18T09:06:58;9.30;88.10
78325;DHT22;67584;51.400;6.692;2023-02-18T09:09:24;9.30;88.00
78325;DHT22;67584;51.400;6.692;2023-02-18T09:11:49;9.40;87.90
78325;DHT22;67584;51.400;6.692;2023-02-18T09:14:15;9.50;87.80
78325;DHT22;67584;51.400;6.692;2023-02-18T09:16:41;9.40;86.70
78325;DHT22;67584;51.400;6.692;2023-02-18T09:19:07;9.40;87.00
78325;DHT22;67584;51.400;6.692;2023-02-18T09:21:33;9.40;87.60
78325;DHT22;67584;51.400;6.692;2023-02-18T09:23:59;9.40;86.40
78325;DHT22;67584;51.400;6.692;2023-02-18T09:26:25;9.50;86.50
78325;DHT22;67584;51.400;6.692;2023-02-18T09:28:53;9.50;86.10
78325;DHT22;67584;51.400;6.692;2023-02-18T09:31:22;9.50;85.90
78325;DHT22;67584;51.400;6.692;2023-02-18T09:33:52;9.40;86.10
78325;DHT22;67584;51.400;6.692;2023-02-18T09:36:18;9.60;85.90
78325;DHT22;67584;51.400;6.692;2023-02-18T09:38:45;9.60;85.60
78325;DHT22;67584;51.400;6.692;2023-02-18T09:41:31;9.60;85.10
78325;DHT22;67584;51.400;6.692;2023-02-18T09:44:28;9.70;84.70
78325;DHT22;67584;51.400;6.692;2023-02-18T09:47:12;9.80;83.90
78325;DHT22;67584;51.400;6.692;2023-02-18T09:49:40;9.90;84.30
78325;DHT22;67584;51.400;6.692;2023-02-18T09:52:24;9.90;83.90
78325;DHT22;67584;51.400;6.692;2023-02-18T09:54:52;10.10;83.30
78325;DHT22;67584;51.400;6.692;2023-02-18T09:57:42;10.20;82.40
78325;DHT22;67584;51.400;6.692;2023-02-18T10:00:28;10.20;82.70
78325;DHT22;67584;51.400;6.692;2023-02-18T10:03:05;10.10;83.00
78325;DHT22;67584;51.400;6.692;2023-02-18T10:05:32;10.00;83.60
78325;DHT22;67584;51.400;6.692;2023-02-18T10:08:10;9.90;84.80
78325;DHT22;67584;51.400;6.692;2023-02-18T10:10:42;9.90;84.20
78325;DHT22;67584;51.400;6.692;2023-02-18T10:13:18;9.90;83.40
78325;DHT22;67584;51.400;6.692;2023-02-18T10:15:44;10.00;82.90
78325;DHT22;67584;51.400;6.692;2023-02-18T10:20:46;10.10;83.90
78325;DHT22;67584;51.400;6.692;2023-02-18T10:23:14;10.00;85.30
78325;DHT22;67584;51.400;6.692;2023-02-18T10:25:43;9.80;85.50
78325;DHT22;67584;51.400;6.692;2023-02-18T10:28:11;9.50;85.30
78325;DHT22;67584;51.400;6.692;2023-02-18T10:30:50;9.50;86.10
78325;DHT22;67584;51.400;6.692;2023-02-18T10:33:33;9.60;85.50
78325;DHT22;67584;51.400;6.692;2023-02-18T10:36:23;9.60;85.60
78325;DHT22;67584;51.400;6.692;2023-02-18T10:41:39;9.70;86.20
78325;DHT22;67584;51.400;6.692;2023-02-18T10:44:59;9.50;87.40
78325;DHT22;67584;51.400;6.692;2023-02-18T10:50:34;9.40;89.30
78325;DHT22;67584;51.400;6.692;2023-02-18T10:55:55;9.30;90.10
78325;DHT22;67584;51.400;6.692;2023-02-18T10:58:32;9.20;90.50
78325;DHT22;67584;51.400;6.692;2023-02-18T11:01:16;9.10;90.50
78325;DHT22;67584;51.400;6.692;2023-02-18T11:03:51;9.20;91.00
78325;DHT22;67584;51.400;6.692;2023-02-18T11:06:37;9.20;91.40
78325;DHT22;67584;51.400;6.692;2023-02-18T11:09:03;9.10;91.00
78325;DHT22;67584;51.400;6.692;2023-02-18T11:11:36;9.20;91.50
78325;DHT22;67584;51.400;6.692;2023-02-18T11:14:05;9.10;91.70
78325;DHT22;67584;51.400;6.692;2023-02-18T11:16:43;9.20;91.80
78325;DHT22;67584;51.400;6.692;2023-02-18T11:19:30;9.20;91.40
78325;DHT22;67584;51.400;6.692;2023-02-18T11:24:37;9.30;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T11:27:12;9.30;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T11:29:43;9.40;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T11:32:10;9.40;91.80
78325;DHT22;67584;51.400;6.692;2023-02-18T11:34:41;9.40;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T11:37:10;9.40;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T11:39:42;9.40;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T11:42:13;9.50;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T11:44:55;9.60;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T11:47:42;9.50;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T11:52:37;9.40;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T11:55:18;9.50;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T11:57:53;9.40;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T12:02:51;9.50;92.10
78325;DHT22;67584;51.400;6.692;2023-02-18T12:05:25;9.60;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T12:07:58;9.60;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T12:10:30;9.60;92.20
78325;DHT22;67584;51.400;6.692;2023-02-18T12:13:32;9.80;92.10
78325;DHT22;67584;51.400;6.692;2023-02-18T12:21:27;9.70;91.70
78325;DHT22;67584;51.400;6.692;2023-02-18T12:27:01;9.60;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T12:38:20;9.80;92.10
78325;DHT22;67584;51.400;6.692;2023-02-18T12:40:54;9.70;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T12:52:09;9.80;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T12:57:22;9.90;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T13:12:54;9.70;92.20
78325;DHT22;67584;51.400;6.692;2023-02-18T13:18:00;9.60;92.10
78325;DHT22;67584;51.400;6.692;2023-02-18T13:23:17;9.60;92.10
78325;DHT22;67584;51.400;6.692;2023-02-18T13:25:43;9.60;92.10
78325;DHT22;67584;51.400;6.692;2023-02-18T13:28:25;9.70;92.10
78325;DHT22;67584;51.400;6.692;2023-02-18T13:31:07;9.60;92.20
78325;DHT22;67584;51.400;6.692;2023-02-18T13:39:17;9.70;92.10
78325;DHT22;67584;51.400;6.692;2023-02-18T13:41:46;9.60;92.10
78325;DHT22;67584;51.400;6.692;2023-02-18T13:46:52;9.80;92.20
78325;DHT22;67584;51.400;6.692;2023-02-18T13:49:23;9.80;92.20
78325;DHT22;67584;51.400;6.692;2023-02-18T13:51:58;9.90;92.10
78325;DHT22;67584;51.400;6.692;2023-02-18T13:54:31;10.00;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T13:57:04;10.00;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T14:07:26;9.90;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T14:09:56;10.00;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T14:12:42;10.10;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T14:22:51;10.10;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T14:27:49;10.30;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T14:32:50;10.20;91.80
78325;DHT22;67584;51.400;6.692;2023-02-18T14:35:47;10.20;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T14:41:27;10.30;92.10
78325;DHT22;67584;51.400;6.692;2023-02-18T14:47:09;10.30;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T14:52:46;10.20;92.10
78325;DHT22;67584;51.400;6.692;2023-02-18T14:55:24;10.20;92.10
78325;DHT22;67584;51.400;6.692;2023-02-18T14:57:59;10.10;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T15:00:27;10.20;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T15:02:57;10.20;92.10
78325;DHT22;67584;51.400;6.692;2023-02-18T15:05:27;10.20;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T15:08:02;10.10;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T15:13:04;10.10;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T15:15:33;10.10;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T15:18:02;10.10;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T15:20:31;10.10;92.10
78325;DHT22;67584;51.400;6.692;2023-02-18T15:22:58;10.10;92.10
78325;DHT22;67584;51.400;6.692;2023-02-18T15:25:24;10.00;92.10
78325;DHT22;67584;51.400;6.692;2023-02-18T15:27:51;10.00;92.20
78325;DHT22;67584;51.400;6.692;2023-02-18T15:30:18;10.00;92.10
78325;DHT22;67584;51.400;6.692;2023-02-18T15:32:52;10.10;92.20
78325;DHT22;67584;51.400;6.692;2023-02-18T15:35:21;10.10;92.10
78325;DHT22;67584;51.400;6.692;2023-02-18T15:37:54;10.10;92.10
78325;DHT22;67584;51.400;6.692;2023-02-18T15:40:26;10.00;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T15:42:56;10.00;92.10
78325;DHT22;67584;51.400;6.692;2023-02-18T15:45:43;10.00;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T15:50:53;10.10;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T15:53:19;10.10;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T15:55:48;10.10;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T15:58:18;10.00;92.10
78325;DHT22;67584;51.400;6.692;2023-02-18T16:00:51;10.00;92.10
78325;DHT22;67584;51.400;6.692;2023-02-18T16:05:48;10.10;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T16:08:26;10.00;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T16:10:56;10.10;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T16:13:22;10.10;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T16:15:50;10.00;91.80
78325;DHT22;67584;51.400;6.692;2023-02-18T16:18:30;10.00;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T16:21:05;10.00;91.80
78325;DHT22;67584;51.400;6.692;2023-02-18T16:23:54;10.10;91.70
78325;DHT22;67584;51.400;6.692;2023-02-18T16:26:40;10.00;91.80
78325;DHT22;67584;51.400;6.692;2023-02-18T16:31:41;10.20;91.70
78325;DHT22;67584;51.400;6.692;2023-02-18T16:34:07;10.10;91.80
78325;DHT22;67584;51.400;6.692;2023-02-18T16:36:33;10.10;91.60
78325;DHT22;67584;51.400;6.692;2023-02-18T16:38:59;10.10;91.40
78325;DHT22;67584;51.400;6.692;2023-02-18T16:41:27;10.10;91.50
78325;DHT22;67584;51.400;6.692;2023-02-18T16:43:53;10.20;91.60
78325;DHT22;67584;51.400;6.692;2023-02-18T16:46:21;10.10;91.70
78325;DHT22;67584;51.400;6.692;2023-02-18T16:48:52;10.10;91.70
78325;DHT22;67584;51.400;6.692;2023-02-18T16:51:24;10.00;91.70
78325;DHT22;67584;51.400;6.692;2023-02-18T16:53:51;10.10;91.60
78325;DHT22;67584;51.400;6.692;2023-02-18T16:56:20;10.10;91.60
78325;DHT22;67584;51.400;6.692;2023-02-18T16:58:46;10.10;91.40
78325;DHT22;67584;51.400;6.692;2023-02-18T17:01:27;10.20;91.60
78325;DHT22;67584;51.400;6.692;2023-02-18T17:03:54;10.10;91.70
78325;DHT22;67584;51.400;6.692;2023-02-18T17:06:21;10.20;91.80
78325;DHT22;67584;51.400;6.692;2023-02-18T17:08:47;10.20;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T17:11:22;10.00;92.10
78325;DHT22;67584;51.400;6.692;2023-02-18T17:13:51;10.00;92.00
78325;DHT22;67584;51.400;6.692;2023-02-18T17:16:18;10.00;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T17:18:44;10.10;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T17:21:12;10.00;91.80
78325;DHT22;67584;51.400;6.692;2023-02-18T17:23:37;10.10;91.70
78325;DHT22;67584;51.400;6.692;2023-02-18T17:26:10;10.10;91.80
78325;DHT22;67584;51.400;6.692;2023-02-18T17:28:36;10.00;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T17:31:02;10.10;91.90
78325;DHT22;67584;51.400;6.692;2023-02-18T17:33:28;10.00;91.80
78325;DHT22;67584;51.400;6.692;2023-02-18T17:35:53;10.10;91.80
78325;DHT22;67584;51.400;6.692;2023-02-18T17:38:19;10.10;91.80
78325;DHT22;67584;51.400;6.692;2023-02-18T17:40:45;10.10;91.60
78325;DHT22;67584;51.400;6.692;2023-02-18T17:43:15;10.10;91.60
78325;DHT22;67584;51.400;6.692;2023-02-18T17:45:47;10.20;91.60
78325;DHT22;67584;51.400;6.692;2023-02-18T17:48:13;10.20;91.80
78325;DHT22;67584;51.400;6.692;2023-02-18T17:50:39;10.10;91.60
78325;DHT22;67584;51.400;6.692;2023-02-18T17:53:04;10.20;91.50
78325;DHT22;67584;51.400;6.692;2023-02-18T17:55:32;10.20;91.40
78325;DHT22;67584;51.400;6.692;2023-02-18T17:57:59;10.20;91.50
78325;DHT22;67584;51.400;6.692;2023-02-18T18:00:33;10.10;91.50
78325;DHT22;67584;51.400;6.692;2023-02-18T18:03:00;10.10;91.60
78325;DHT22;67584;51.400;6.692;2023-02-18T18:05:31;10.20;91.70
78325;DHT22;67584;51.400;6.692;2023-02-18T18:07:58;10.10;91.70
78325;DHT22;67584;51.400;6.692;2023-02-18T18:10:25;10.10;91.80
78325;DHT22;67584;51.400;6.692;2023-02-18T18:12:57;10.20;91.60
78325;DHT22;67584;51.400;6.692;2023-02-18T18:15:29;10.30;91.50
78325;DHT22;67584;51.400;6.692;2023-02-18T18:17:56;10.30;91.50
78325;DHT22;67584;51.400;6.692;2023-02-18T18:20:22;10.10;91.60
78325;DHT22;67584;51.400;6.692;2023-02-18T18:22:49;10.20;91.50
78325;DHT22;67584;51.400;6.692;2023-02-18T18:25:18;10.20;91.50
78325;DHT22;67584;51.400;6.692;2023-02-18T18:27:44;10.20;91.50
78325;DHT22;67584;51.400;6.692;2023-02-18T18:30:10;10.20;91.30