sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29547;DHT22;40782;47.264;11.330;2024-03-23T00:53:15;8.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T00:55:42;8.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T00:58:09;8.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T01:00:36;8.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T01:03:02;8.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T01:05:31;8.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T01:07:57;8.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T01:10:24;8.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T01:12:50;8.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T01:15:17;8.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T01:17:43;8.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T01:20:11;8.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T01:22:38;8.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T01:25:06;7.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T01:27:33;7.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T01:30:00;7.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T01:32:26;7.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T01:34:54;7.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T01:37:20;7.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T01:39:48;7.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T01:42:15;7.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T01:44:42;7.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T01:47:08;7.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T01:49:35;7.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T01:52:02;7.50;2.00
29547;DHT22;40782;47.264;11.330;2024-03-23T01:54:30;7.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T01:56:58;7.50;2.50
29547;DHT22;40782;47.264;11.330;2024-03-23T01:59:26;7.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T02:01:52;7.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T02:04:19;7.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T02:06:45;7.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T02:09:12;7.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T02:11:39;7.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T02:14:08;7.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T02:16:34;7.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T02:19:01;7.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T02:21:27;7.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T02:23:59;7.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T02:26:25;7.10;2.20
29547;DHT22;40782;47.264;11.330;2024-03-23T02:28:52;7.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T02:31:18;7.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T02:33:45;7.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T02:36:11;7.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T02:38:38;7.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T02:41:06;7.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T02:43:34;7.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T02:46:00;7.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T02:48:28;7.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T02:50:54;7.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T02:53:22;7.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T02:55:48;7.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T02:58:16;7.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T03:00:42;7.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T03:03:10;6.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T03:05:36;6.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T03:08:03;6.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T03:10:30;6.80;15.30
29547;DHT22;40782;47.264;11.330;2024-03-23T03:13:00;6.80;5.60
29547;DHT22;40782;47.264;11.330;2024-03-23T03:15:28;6.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T03:17:56;6.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T03:20:22;6.70;2.60
29547;DHT22;40782;47.264;11.330;2024-03-23T03:22:49;6.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T03:25:16;6.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T03:27:43;6.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T03:30:10;6.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T03:32:39;6.60;2.00
29547;DHT22;40782;47.264;11.330;2024-03-23T03:35:05;6.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T03:37:32;6.60;2.70
29547;DHT22;40782;47.264;11.330;2024-03-23T03:39:58;6.60;1.40
29547;DHT22;40782;47.264;11.330;2024-03-23T03:42:25;6.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T03:44:51;6.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T03:47:19;6.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T03:49:47;6.40;2.30
29547;DHT22;40782;47.264;11.330;2024-03-23T03:52:14;6.40;1.60
29547;DHT22;40782;47.264;11.330;2024-03-23T03:54:41;6.40;3.80
29547;DHT22;40782;47.264;11.330;2024-03-23T03:57:08;6.40;5.90
29547;DHT22;40782;47.264;11.330;2024-03-23T03:59:34;6.40;3.20
29547;DHT22;40782;47.264;11.330;2024-03-23T04:02:02;6.30;3.90
29547;DHT22;40782;47.264;11.330;2024-03-23T04:04:28;6.40;16.00
29547;DHT22;40782;47.264;11.330;2024-03-23T04:06:59;6.30;34.10
29547;DHT22;40782;47.264;11.330;2024-03-23T04:09:26;6.30;38.70
29547;DHT22;40782;47.264;11.330;2024-03-23T04:11:53;6.30;53.30
29547;DHT22;40782;47.264;11.330;2024-03-23T04:14:19;6.20;35.60
29547;DHT22;40782;47.264;11.330;2024-03-23T04:16:46;6.20;36.50
29547;DHT22;40782;47.264;11.330;2024-03-23T04:19:12;6.20;46.30
29547;DHT22;40782;47.264;11.330;2024-03-23T04:21:40;6.20;46.40
29547;DHT22;40782;47.264;11.330;2024-03-23T04:24:08;6.10;53.70
29547;DHT22;40782;47.264;11.330;2024-03-23T04:26:40;6.10;59.50
29547;DHT22;40782;47.264;11.330;2024-03-23T04:29:07;6.10;95.40
29547;DHT22;40782;47.264;11.330;2024-03-23T04:31:34;6.10;95.70
29547;DHT22;40782;47.264;11.330;2024-03-23T04:34:00;6.00;76.30
29547;DHT22;40782;47.264;11.330;2024-03-23T04:36:28;6.00;69.20
29547;DHT22;40782;47.264;11.330;2024-03-23T04:38:54;5.90;67.20
29547;DHT22;40782;47.264;11.330;2024-03-23T04:41:22;5.90;88.20
29547;DHT22;40782;47.264;11.330;2024-03-23T04:43:49;5.90;97.00
29547;DHT22;40782;47.264;11.330;2024-03-23T04:46:16;5.90;98.90
29547;DHT22;40782;47.264;11.330;2024-03-23T04:48:43;5.80;93.60
29547;DHT22;40782;47.264;11.330;2024-03-23T04:51:11;5.80;92.50
29547;DHT22;40782;47.264;11.330;2024-03-23T04:53:38;5.80;76.00
29547;DHT22;40782;47.264;11.330;2024-03-23T04:56:05;5.70;55.00
29547;DHT22;40782;47.264;11.330;2024-03-23T04:58:36;5.60;58.20
29547;DHT22;40782;47.264;11.330;2024-03-23T05:01:03;5.50;52.90
29547;DHT22;40782;47.264;11.330;2024-03-23T05:03:29;5.40;51.30
29547;DHT22;40782;47.264;11.330;2024-03-23T05:05:56;5.40;65.20
29547;DHT22;40782;47.264;11.330;2024-03-23T05:08:22;5.40;91.80
29547;DHT22;40782;47.264;11.330;2024-03-23T05:10:49;5.40;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T05:13:16;5.40;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T05:15:52;5.40;93.00
29547;DHT22;40782;47.264;11.330;2024-03-23T05:18:18;5.40;86.30
29547;DHT22;40782;47.264;11.330;2024-03-23T05:20:45;5.30;86.40
29547;DHT22;40782;47.264;11.330;2024-03-23T05:23:11;5.30;80.60
29547;DHT22;40782;47.264;11.330;2024-03-23T05:25:38;5.20;79.50
29547;DHT22;40782;47.264;11.330;2024-03-23T05:28:05;5.20;73.50
29547;DHT22;40782;47.264;11.330;2024-03-23T05:30:32;5.20;66.10
29547;DHT22;40782;47.264;11.330;2024-03-23T05:33:00;5.10;60.20
29547;DHT22;40782;47.264;11.330;2024-03-23T05:35:27;5.10;57.40
29547;DHT22;40782;47.264;11.330;2024-03-23T05:37:53;5.10;56.50
29547;DHT22;40782;47.264;11.330;2024-03-23T05:40:20;5.10;59.50
29547;DHT22;40782;47.264;11.330;2024-03-23T05:42:46;5.10;58.00
29547;DHT22;40782;47.264;11.330;2024-03-23T05:45:14;5.10;55.30
29547;DHT22;40782;47.264;11.330;2024-03-23T05:47:44;5.10;53.80
29547;DHT22;40782;47.264;11.330;2024-03-23T05:50:13;5.10;48.30
29547;DHT22;40782;47.264;11.330;2024-03-23T05:52:39;5.20;48.20
29547;DHT22;40782;47.264;11.330;2024-03-23T05:55:08;5.20;43.40
29547;DHT22;40782;47.264;11.330;2024-03-23T05:57:34;5.20;50.20
29547;DHT22;40782;47.264;11.330;2024-03-23T06:00:01;5.30;42.10
29547;DHT22;40782;47.264;11.330;2024-03-23T06:02:29;5.30;34.50
29547;DHT22;40782;47.264;11.330;2024-03-23T06:07:28;5.40;32.50
29547;DHT22;40782;47.264;11.330;2024-03-23T06:09:55;5.40;29.70
29547;DHT22;40782;47.264;11.330;2024-03-23T06:12:21;5.40;31.70
29547;DHT22;40782;47.264;11.330;2024-03-23T06:14:48;5.40;29.80
29547;DHT22;40782;47.264;11.330;2024-03-23T06:17:15;5.50;28.10
29547;DHT22;40782;47.264;11.330;2024-03-23T06:19:43;5.50;24.80
29547;DHT22;40782;47.264;11.330;2024-03-23T06:22:09;5.50;21.70
29547;DHT22;40782;47.264;11.330;2024-03-23T06:24:38;5.50;13.10
29547;DHT22;40782;47.264;11.330;2024-03-23T06:27:04;5.50;9.10
29547;DHT22;40782;47.264;11.330;2024-03-23T06:29:31;5.50;9.60
29547;DHT22;40782;47.264;11.330;2024-03-23T06:31:58;5.60;9.70
29547;DHT22;40782;47.264;11.330;2024-03-23T06:34:25;5.60;6.30
29547;DHT22;40782;47.264;11.330;2024-03-23T06:36:51;5.70;4.10
29547;DHT22;40782;47.264;11.330;2024-03-23T06:39:19;5.70;1.20
29547;DHT22;40782;47.264;11.330;2024-03-23T06:41:54;5.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T06:44:20;5.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T06:46:47;5.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T06:49:14;5.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T06:51:42;5.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T06:54:08;6.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T06:56:35;6.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T06:59:03;6.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T07:01:30;6.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T07:03:56;6.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T07:06:23;6.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T07:08:49;6.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T07:11:19;6.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T07:13:46;6.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T07:16:15;6.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T07:18:41;6.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T07:21:09;6.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T07:23:35;6.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T07:26:03;6.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T07:28:30;7.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T07:31:02;7.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T07:33:30;7.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T07:35:58;7.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T07:38:26;7.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T07:41:03;7.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T07:43:29;7.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T07:45:56;7.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T07:48:22;8.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T07:51:01;8.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T07:53:29;8.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T07:55:56;8.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T07:58:24;9.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T08:00:50;9.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T08:03:17;10.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T08:05:43;10.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T08:08:12;11.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T08:10:48;12.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T08:13:15;12.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T08:15:41;13.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T08:18:09;12.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T08:20:35;12.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T08:23:02;12.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T08:25:33;12.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T08:28:00;11.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T08:30:28;11.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T08:32:55;11.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T08:35:21;11.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T08:37:48;11.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T08:40:15;11.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T08:42:43;11.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T08:45:11;11.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T08:47:37;11.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T08:50:05;11.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T08:52:32;11.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T08:54:59;11.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T08:57:25;11.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T08:59:53;11.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T09:02:20;11.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T09:04:47;12.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T09:07:13;12.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T09:09:40;12.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T09:12:06;12.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T09:14:33;12.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T09:17:01;12.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T09:19:29;12.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T09:21:55;13.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T09:24:22;13.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T09:26:48;13.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T09:29:16;13.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T09:31:42;14.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T09:34:10;14.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T09:36:36;14.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T09:39:03;14.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T09:41:31;14.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T09:43:59;15.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T09:46:25;15.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T09:48:52;15.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T09:51:19;15.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T09:53:47;15.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T09:56:13;15.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T09:58:42;15.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T10:01:09;15.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T10:03:43;15.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T10:06:09;15.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T10:08:37;15.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T10:11:13;15.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T10:13:42;15.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T10:16:09;15.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T10:18:40;15.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T10:21:09;15.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T10:23:40;15.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T10:26:14;15.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T10:28:57;16.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T10:31:26;15.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T10:33:53;15.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T10:36:20;15.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T10:38:50;15.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T10:41:17;16.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T10:43:46;16.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T10:46:12;16.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T10:48:40;16.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T10:51:08;16.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T10:53:35;16.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T10:56:05;16.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T10:58:36;16.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T11:01:04;16.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T11:03:35;17.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T11:06:03;17.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T11:08:33;17.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T11:11:19;17.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T11:13:48;17.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T11:16:15;17.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T11:18:43;17.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T11:21:10;17.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T11:23:37;17.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T11:26:07;17.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T11:28:36;17.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T11:31:09;16.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T11:33:38;16.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T11:36:04;15.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T11:38:36;15.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T11:41:03;14.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T11:43:31;14.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T11:45:58;13.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T11:48:28;13.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T11:50:56;12.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T11:53:24;12.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T11:55:55;11.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T11:58:24;11.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T12:00:51;10.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T12:03:20;10.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T12:05:49;9.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T12:08:20;9.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T12:10:48;9.00;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T12:13:17;8.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T12:15:45;8.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T12:18:12;8.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T12:20:40;8.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T12:23:09;7.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T12:25:35;7.50;5.30
29547;DHT22;40782;47.264;11.330;2024-03-23T12:28:03;7.30;31.00
29547;DHT22;40782;47.264;11.330;2024-03-23T12:30:32;7.10;44.90
29547;DHT22;40782;47.264;11.330;2024-03-23T12:32:59;6.80;88.70
29547;DHT22;40782;47.264;11.330;2024-03-23T12:35:26;6.70;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T12:37:54;6.50;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T12:40:21;6.40;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T12:42:47;6.30;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T12:45:15;6.20;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T12:47:41;6.10;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T12:50:09;6.10;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T12:52:35;6.00;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T12:55:05;5.90;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T12:57:32;5.90;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T12:59:59;5.80;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T13:02:26;5.70;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T13:04:53;5.60;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T13:07:21;5.50;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T13:09:52;5.40;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T13:12:20;5.30;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T13:14:47;5.30;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T13:17:14;5.20;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T13:19:41;5.20;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T13:22:08;5.10;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T13:24:37;5.10;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T13:27:04;5.10;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T13:29:35;5.00;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T13:32:01;5.00;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T13:34:28;5.00;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T13:36:55;5.00;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T13:39:23;5.00;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T13:41:49;5.00;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T13:44:17;5.10;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T13:46:44;5.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T13:49:29;5.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T13:51:56;5.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T13:54:25;5.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T13:56:51;5.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T13:59:20;5.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T14:01:48;5.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T14:04:15;5.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T14:06:42;5.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T14:09:10;5.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T14:11:37;5.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T14:14:04;5.70;9.00
29547;DHT22;40782;47.264;11.330;2024-03-23T14:16:30;5.70;31.90
29547;DHT22;40782;47.264;11.330;2024-03-23T14:18:59;5.70;12.20
29547;DHT22;40782;47.264;11.330;2024-03-23T14:21:25;5.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T14:23:52;5.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T14:26:21;5.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T14:28:49;5.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T14:31:16;5.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T14:33:43;5.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T14:36:13;6.00;6.30
29547;DHT22;40782;47.264;11.330;2024-03-23T14:38:40;6.20;43.10
29547;DHT22;40782;47.264;11.330;2024-03-23T14:41:07;6.30;81.10
29547;DHT22;40782;47.264;11.330;2024-03-23T14:43:34;6.30;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T14:46:11;6.40;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T14:48:38;6.50;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T14:51:05;6.50;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T14:53:36;6.50;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T14:56:04;6.50;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T14:58:31;6.50;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T15:01:01;6.40;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T15:03:28;6.50;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T15:05:55;6.40;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T15:08:24;6.40;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T15:10:51;6.50;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T15:13:18;6.50;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T15:15:45;6.50;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T15:18:14;6.60;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T15:20:41;6.60;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T15:23:08;6.60;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T15:25:34;6.60;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T15:28:03;6.60;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T15:30:30;6.60;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T15:32:58;6.60;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T15:35:24;6.70;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T15:37:51;6.70;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T15:40:17;6.70;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T15:42:44;6.80;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T15:45:12;7.10;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T15:47:39;7.60;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T15:50:06;8.10;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T15:52:36;8.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T15:55:02;8.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T15:57:32;8.80;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T15:59:59;8.80;99.90
29547;DHT22;40782;47.264;11.330;2024-03-23T16:02:27;8.70;95.80
29547;DHT22;40782;47.264;11.330;2024-03-23T16:04:53;8.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T16:07:21;8.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T16:09:47;8.60;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T16:12:14;8.50;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T16:14:40;8.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T16:17:07;8.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T16:19:35;8.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T16:22:02;8.20;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T16:24:29;8.40;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T16:26:56;8.70;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T16:29:22;8.90;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T16:31:49;9.30;1.00
29547;DHT22;40782;47.264;11.330;2024-03-23T16:34:15;9.50;1.00