sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3866;DHT22;1948;53.250;10.412;2023-08-20T00:08:13;20.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T00:10:42;20.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T00:13:11;20.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T00:15:38;20.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T00:18:06;21.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T00:20:33;21.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T00:23:01;21.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T00:25:30;21.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T00:28:00;21.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T00:30:32;21.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T00:33:01;21.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T00:35:31;21.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T00:37:58;21.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T00:40:30;21.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T00:43:00;21.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T00:45:30;21.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T00:47:57;21.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T00:50:25;21.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T00:52:52;21.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T00:55:19;21.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T00:57:46;21.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T01:00:13;21.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T01:02:40;21.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T01:05:11;21.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T01:10:29;21.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T01:13:16;21.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T01:15:43;21.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T01:18:13;21.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T01:20:50;21.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T01:23:44;21.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T01:26:32;21.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T01:29:10;21.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T01:31:38;21.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T01:34:09;21.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T01:36:36;21.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T01:39:06;21.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T01:41:35;21.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T01:44:02;21.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T01:46:34;21.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T01:49:01;21.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T01:51:28;21.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T01:53:55;20.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T01:56:22;20.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T01:58:51;20.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T02:01:22;20.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T02:03:52;20.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T02:06:18;20.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T02:08:45;20.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T02:11:14;20.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T02:13:43;20.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T02:16:13;20.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T02:18:42;20.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T02:21:09;20.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T02:23:39;20.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T02:26:10;20.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T02:28:36;20.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T02:31:04;20.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T02:33:31;20.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T02:36:04;20.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T02:38:34;20.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T02:41:03;20.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T02:43:33;20.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T02:46:00;20.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T02:48:27;20.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T02:50:56;20.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T02:53:23;20.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T02:55:52;20.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T02:58:19;20.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T03:00:46;20.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T03:03:13;20.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T03:05:42;20.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T03:08:09;20.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T03:10:36;20.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T03:13:04;20.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T03:15:31;20.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T03:18:00;20.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T03:20:27;20.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T03:22:55;20.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T03:25:22;20.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T03:27:51;20.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T03:30:18;20.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T03:32:45;20.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T03:35:14;20.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T03:37:44;20.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T03:40:13;20.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T03:42:40;20.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T03:45:12;20.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T03:47:39;20.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T03:50:11;20.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T03:52:38;20.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T03:55:06;20.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T03:57:36;20.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T04:00:05;20.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T04:02:36;20.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T04:05:03;20.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T04:07:33;20.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T04:10:03;19.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T04:12:32;19.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T04:14:59;19.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T04:17:28;19.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T04:19:55;19.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T04:22:22;19.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T04:24:49;19.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T04:27:16;19.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T04:29:43;19.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T04:32:12;19.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T04:34:41;19.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T04:37:12;19.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T04:39:39;19.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T04:42:06;19.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T04:44:35;19.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T04:47:05;19.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T04:49:32;19.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T04:51:59;19.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T04:54:28;19.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T04:56:55;19.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T04:59:22;19.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T05:01:50;19.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T05:04:17;19.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T05:06:44;20.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T05:09:11;20.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T05:11:38;20.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T05:14:07;20.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T05:16:34;20.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T05:19:01;20.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T05:21:28;20.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T05:23:55;20.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T05:26:22;20.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T05:28:49;20.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T05:31:16;20.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T05:33:43;20.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T05:36:10;20.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T05:38:37;20.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T05:41:04;20.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T05:43:33;20.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T05:46:00;20.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T05:48:28;20.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T05:50:55;20.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T05:53:25;21.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T05:55:54;20.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T05:58:21;20.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T06:00:48;21.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T06:03:15;21.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T06:05:42;21.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T06:08:11;21.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T06:10:38;21.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T06:13:07;21.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T06:15:37;21.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T06:18:04;21.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T06:20:34;21.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T06:23:01;21.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T06:25:28;21.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T06:27:55;21.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T06:30:25;21.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T06:32:52;21.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T06:35:19;21.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T06:37:50;21.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T06:40:20;21.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T06:42:50;21.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T06:45:17;21.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T06:47:44;22.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T06:50:11;22.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T06:52:38;22.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T06:55:05;22.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T06:57:35;22.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T07:00:03;22.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T07:02:33;22.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T07:05:00;22.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T07:07:27;22.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T07:09:54;22.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T07:12:21;23.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T07:14:47;23.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T07:17:14;23.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T07:19:41;23.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T07:22:08;23.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T07:24:35;23.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T07:27:05;24.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T07:29:41;24.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T07:32:29;24.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T07:35:28;24.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T07:38:11;24.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T07:40:46;24.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T07:43:12;24.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T07:45:42;25.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T07:48:09;25.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T07:50:36;25.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T07:53:04;25.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T07:55:31;25.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T07:57:59;25.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T08:00:27;25.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T08:02:54;25.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T08:05:23;25.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T08:07:50;25.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T08:10:30;25.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T08:13:11;26.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T08:15:41;26.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T08:18:13;26.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T08:20:40;26.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T08:23:07;26.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T08:25:34;27.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T08:28:04;27.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T08:30:32;27.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T08:32:59;27.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T08:35:26;27.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T08:37:56;27.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T08:40:28;27.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T08:42:58;27.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T08:45:27;28.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T08:47:54;27.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T08:50:22;27.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T08:52:51;28.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T08:55:19;28.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T08:57:46;28.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T09:00:18;28.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T09:02:45;28.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T09:05:15;28.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T09:07:43;29.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T09:10:16;29.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T09:12:44;29.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T09:15:12;29.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T09:17:42;29.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T09:20:11;30.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T09:22:48;30.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T09:25:18;30.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T09:27:46;30.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T09:30:18;30.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T09:33:08;30.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T09:35:39;30.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T09:38:18;30.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T09:40:52;30.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T09:43:27;30.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T09:45:56;30.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T09:48:31;30.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T09:51:10;30.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T09:53:46;30.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T09:56:27;30.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T09:58:58;31.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T10:01:31;31.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T10:03:58;31.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T10:06:32;31.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T10:09:01;31.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T10:11:29;31.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T10:13:59;31.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T10:16:27;32.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T10:19:02;32.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T10:21:35;32.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T10:24:06;32.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T10:26:38;32.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T10:29:36;32.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T10:32:13;32.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T10:34:44;32.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T10:37:26;32.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T10:39:56;33.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T10:42:28;33.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T10:47:57;33.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T10:50:29;33.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T10:53:04;33.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T10:55:31;33.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T10:57:59;33.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T11:00:29;33.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T11:02:59;33.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T11:05:27;33.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T11:07:54;33.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T11:10:21;33.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T11:12:52;33.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T11:15:19;33.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T11:17:48;33.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T11:20:17;33.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T11:22:44;34.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T11:25:14;34.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T11:27:42;34.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T11:30:12;34.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T11:32:40;34.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T11:35:08;34.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T11:37:36;34.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T11:40:07;34.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T11:42:37;35.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T11:45:04;34.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T11:47:42;34.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T11:50:10;34.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T11:52:37;34.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T11:55:08;34.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T11:57:36;34.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T12:00:08;34.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T12:02:41;34.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T12:05:09;34.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T12:07:36;34.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T12:10:20;34.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T12:12:50;34.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T12:15:18;34.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T12:18:03;34.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T12:20:35;34.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T12:23:06;34.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T12:25:34;34.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T12:28:03;34.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T12:30:32;35.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T12:33:06;35.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T12:35:36;35.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T12:38:04;34.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T12:40:31;34.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T12:43:01;34.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T12:45:28;34.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T12:47:55;35.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T12:50:27;35.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T12:52:56;35.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T12:55:24;35.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T12:57:56;34.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T13:00:26;34.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T13:02:54;35.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T13:05:23;35.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T13:07:52;35.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T13:10:20;35.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T13:12:54;35.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T13:15:28;35.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T13:17:56;35.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T13:20:23;35.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T13:22:54;35.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T13:25:21;35.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T13:27:49;35.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T13:30:16;34.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T13:32:44;34.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T13:35:11;34.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T13:37:41;34.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T13:40:09;34.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T13:42:37;34.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T13:45:05;34.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T13:47:33;34.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T13:50:01;34.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T13:52:31;34.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T13:55:04;34.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T13:57:32;34.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T14:00:02;34.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T14:02:35;34.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T14:05:03;34.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T14:07:31;34.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T14:10:02;34.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T14:12:31;34.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T14:15:03;34.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T14:17:30;34.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T14:19:58;34.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T14:22:25;34.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T14:24:52;34.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T14:27:19;34.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T14:29:49;34.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T14:32:20;34.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T14:34:47;33.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T14:37:14;33.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T14:39:41;33.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T14:42:08;33.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T14:44:38;33.40;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T14:47:05;33.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T14:49:32;33.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T14:52:01;33.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T14:54:45;33.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T14:57:15;32.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T14:59:44;32.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T15:02:11;32.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T15:04:38;32.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T15:07:10;32.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T15:09:40;32.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T15:12:07;32.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T15:14:34;32.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T15:17:01;32.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T15:19:29;32.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T15:21:56;32.70;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T15:24:23;32.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T15:26:51;32.60;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T15:29:18;32.50;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T15:31:45;32.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T15:34:18;32.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T15:36:46;32.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T15:39:13;32.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T15:41:40;32.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T15:44:13;32.30;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T15:46:42;32.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T15:49:12;32.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T15:51:39;32.20;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T15:54:09;32.10;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T15:56:39;32.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T15:59:06;32.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T16:01:33;32.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T16:04:03;32.00;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T16:06:30;31.90;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T16:08:57;31.80;99.90
3866;DHT22;1948;53.250;10.412;2023-08-20T16:11:24;31.60;99.90