sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24336;BME280;33098;52.400;16.880;2022-07-29T00:01:02;101148.23;;;20.31;45.04
24336;BME280;33098;52.400;16.880;2022-07-29T00:03:28;101150.25;;;20.27;45.20
24336;BME280;33098;52.400;16.880;2022-07-29T00:05:55;101145.38;;;20.29;45.22
24336;BME280;33098;52.400;16.880;2022-07-29T00:08:21;101153.56;;;20.30;45.28
24336;BME280;33098;52.400;16.880;2022-07-29T00:10:48;101151.13;;;20.28;45.40
24336;BME280;33098;52.400;16.880;2022-07-29T00:13:14;101149.23;;;20.20;45.59
24336;BME280;33098;52.400;16.880;2022-07-29T00:15:41;101146.75;;;20.15;45.64
24336;BME280;33098;52.400;16.880;2022-07-29T00:18:08;101144.24;;;20.10;45.76
24336;BME280;33098;52.400;16.880;2022-07-29T00:20:34;101148.40;;;20.06;45.87
24336;BME280;33098;52.400;16.880;2022-07-29T00:23:01;101146.88;;;20.03;46.10
24336;BME280;33098;52.400;16.880;2022-07-29T00:25:27;101148.72;;;20.03;46.13
24336;BME280;33098;52.400;16.880;2022-07-29T00:27:54;101154.12;;;20.00;46.31
24336;BME280;33098;52.400;16.880;2022-07-29T00:30:21;101157.20;;;19.98;46.27
24336;BME280;33098;52.400;16.880;2022-07-29T00:32:47;101158.36;;;19.94;46.43
24336;BME280;33098;52.400;16.880;2022-07-29T00:35:14;101155.79;;;19.91;46.52
24336;BME280;33098;52.400;16.880;2022-07-29T00:37:59;101152.70;;;19.88;46.71
24336;BME280;33098;52.400;16.880;2022-07-29T00:40:26;101151.96;;;19.86;46.79
24336;BME280;33098;52.400;16.880;2022-07-29T00:42:52;101153.77;;;19.85;46.94
24336;BME280;33098;52.400;16.880;2022-07-29T00:45:19;101153.98;;;19.81;47.00
24336;BME280;33098;52.400;16.880;2022-07-29T00:47:46;101152.02;;;19.77;47.06
24336;BME280;33098;52.400;16.880;2022-07-29T00:50:13;101152.88;;;19.77;47.28
24336;BME280;33098;52.400;16.880;2022-07-29T00:52:41;101152.76;;;19.79;47.34
24336;BME280;33098;52.400;16.880;2022-07-29T00:55:13;101152.17;;;19.68;47.36
24336;BME280;33098;52.400;16.880;2022-07-29T00:57:42;101154.65;;;19.62;47.59
24336;BME280;33098;52.400;16.880;2022-07-29T01:00:16;101154.57;;;19.58;47.79
24336;BME280;33098;52.400;16.880;2022-07-29T01:02:44;101152.80;;;19.56;48.10
24336;BME280;33098;52.400;16.880;2022-07-29T01:05:12;101155.24;;;19.56;48.16
24336;BME280;33098;52.400;16.880;2022-07-29T01:07:39;101152.93;;;19.55;48.32
24336;BME280;33098;52.400;16.880;2022-07-29T01:10:07;101152.75;;;19.50;48.48
24336;BME280;33098;52.400;16.880;2022-07-29T01:12:36;101155.04;;;19.48;48.74
24336;BME280;33098;52.400;16.880;2022-07-29T01:15:05;101152.67;;;19.49;48.85
24336;BME280;33098;52.400;16.880;2022-07-29T01:20:13;101151.23;;;19.40;49.26
24336;BME280;33098;52.400;16.880;2022-07-29T01:26:01;101144.21;;;19.38;49.73
24336;BME280;33098;52.400;16.880;2022-07-29T01:31:02;101146.14;;;19.32;49.99
24336;BME280;33098;52.400;16.880;2022-07-29T01:33:33;101148.83;;;19.27;50.35
24336;BME280;33098;52.400;16.880;2022-07-29T01:39:11;101146.16;;;19.19;50.61
24336;BME280;33098;52.400;16.880;2022-07-29T01:41:48;101147.94;;;19.13;50.78
24336;BME280;33098;52.400;16.880;2022-07-29T01:44:22;101139.42;;;19.09;51.11
24336;BME280;33098;52.400;16.880;2022-07-29T01:46:55;101136.14;;;19.10;51.32
24336;BME280;33098;52.400;16.880;2022-07-29T01:49:33;101135.75;;;19.10;51.52
24336;BME280;33098;52.400;16.880;2022-07-29T01:52:05;101135.17;;;19.07;51.71
24336;BME280;33098;52.400;16.880;2022-07-29T01:54:43;101133.73;;;19.02;51.97
24336;BME280;33098;52.400;16.880;2022-07-29T01:57:14;101133.40;;;19.00;52.16
24336;BME280;33098;52.400;16.880;2022-07-29T01:59:41;101131.86;;;18.99;52.30
24336;BME280;33098;52.400;16.880;2022-07-29T02:02:10;101133.50;;;18.96;52.47
24336;BME280;33098;52.400;16.880;2022-07-29T02:04:40;101133.29;;;18.91;52.78
24336;BME280;33098;52.400;16.880;2022-07-29T02:07:12;101131.05;;;18.86;52.92
24336;BME280;33098;52.400;16.880;2022-07-29T02:09:40;101134.76;;;18.88;53.30
24336;BME280;33098;52.400;16.880;2022-07-29T02:12:09;101134.10;;;18.90;53.34
24336;BME280;33098;52.400;16.880;2022-07-29T02:14:39;101129.23;;;18.88;53.52
24336;BME280;33098;52.400;16.880;2022-07-29T02:17:06;101125.77;;;18.87;53.87
24336;BME280;33098;52.400;16.880;2022-07-29T02:19:34;101121.84;;;18.79;53.93
24336;BME280;33098;52.400;16.880;2022-07-29T02:22:05;101117.08;;;18.75;54.05
24336;BME280;33098;52.400;16.880;2022-07-29T02:24:35;101116.52;;;18.75;54.44
24336;BME280;33098;52.400;16.880;2022-07-29T02:27:04;101121.50;;;18.77;54.56
24336;BME280;33098;52.400;16.880;2022-07-29T02:29:32;101122.38;;;18.79;54.66
24336;BME280;33098;52.400;16.880;2022-07-29T02:32:00;101121.54;;;18.78;54.85
24336;BME280;33098;52.400;16.880;2022-07-29T02:34:30;101117.90;;;18.79;54.96
24336;BME280;33098;52.400;16.880;2022-07-29T02:36:57;101115.71;;;18.76;55.03
24336;BME280;33098;52.400;16.880;2022-07-29T02:39:26;101109.73;;;18.71;55.26
24336;BME280;33098;52.400;16.880;2022-07-29T02:41:55;101116.55;;;18.66;55.48
24336;BME280;33098;52.400;16.880;2022-07-29T02:44:25;101121.09;;;18.58;55.62
24336;BME280;33098;52.400;16.880;2022-07-29T02:47:02;101121.71;;;18.58;55.78
24336;BME280;33098;52.400;16.880;2022-07-29T02:49:38;101121.26;;;18.50;56.08
24336;BME280;33098;52.400;16.880;2022-07-29T02:52:20;101117.25;;;18.45;56.31
24336;BME280;33098;52.400;16.880;2022-07-29T02:55:11;101118.27;;;18.42;56.55
24336;BME280;33098;52.400;16.880;2022-07-29T02:57:58;101116.10;;;18.42;56.84
24336;BME280;33098;52.400;16.880;2022-07-29T03:00:28;101104.05;;;18.43;56.99
24336;BME280;33098;52.400;16.880;2022-07-29T03:02:58;101102.83;;;18.47;56.99
24336;BME280;33098;52.400;16.880;2022-07-29T03:05:26;101107.58;;;18.46;57.17
24336;BME280;33098;52.400;16.880;2022-07-29T03:07:57;101105.66;;;18.47;57.28
24336;BME280;33098;52.400;16.880;2022-07-29T03:10:27;101102.59;;;18.50;57.42
24336;BME280;33098;52.400;16.880;2022-07-29T03:12:55;101105.75;;;18.49;57.58
24336;BME280;33098;52.400;16.880;2022-07-29T03:15:23;101106.16;;;18.46;57.63
24336;BME280;33098;52.400;16.880;2022-07-29T03:17:51;101103.77;;;18.41;57.73
24336;BME280;33098;52.400;16.880;2022-07-29T03:20:18;101099.52;;;18.41;57.89
24336;BME280;33098;52.400;16.880;2022-07-29T03:22:45;101099.77;;;18.42;58.10
24336;BME280;33098;52.400;16.880;2022-07-29T03:25:16;101097.54;;;18.41;58.09
24336;BME280;33098;52.400;16.880;2022-07-29T03:27:44;101099.59;;;18.40;58.13
24336;BME280;33098;52.400;16.880;2022-07-29T03:30:12;101102.40;;;18.39;58.28
24336;BME280;33098;52.400;16.880;2022-07-29T03:32:40;101101.70;;;18.32;58.35
24336;BME280;33098;52.400;16.880;2022-07-29T03:35:07;101095.14;;;18.27;58.56
24336;BME280;33098;52.400;16.880;2022-07-29T03:37:34;101106.86;;;18.25;58.65
24336;BME280;33098;52.400;16.880;2022-07-29T03:40:05;101108.56;;;18.22;58.81
24336;BME280;33098;52.400;16.880;2022-07-29T03:42:37;101107.68;;;18.19;58.92
24336;BME280;33098;52.400;16.880;2022-07-29T03:45:08;101109.10;;;18.19;59.08
24336;BME280;33098;52.400;16.880;2022-07-29T03:47:40;101109.25;;;18.23;59.23
24336;BME280;33098;52.400;16.880;2022-07-29T03:50:11;101103.39;;;18.22;59.36
24336;BME280;33098;52.400;16.880;2022-07-29T03:52:39;101102.10;;;18.19;59.39
24336;BME280;33098;52.400;16.880;2022-07-29T03:55:07;101100.44;;;18.15;59.57
24336;BME280;33098;52.400;16.880;2022-07-29T03:57:35;101100.52;;;18.17;59.66
24336;BME280;33098;52.400;16.880;2022-07-29T04:00:03;101107.25;;;18.18;59.70
24336;BME280;33098;52.400;16.880;2022-07-29T04:02:32;101108.58;;;18.17;59.86
24336;BME280;33098;52.400;16.880;2022-07-29T04:04:59;101112.23;;;18.18;59.96
24336;BME280;33098;52.400;16.880;2022-07-29T04:07:25;101114.30;;;18.19;60.01
24336;BME280;33098;52.400;16.880;2022-07-29T04:09:52;101111.44;;;18.15;60.07
24336;BME280;33098;52.400;16.880;2022-07-29T04:12:19;101113.64;;;18.11;60.10
24336;BME280;33098;52.400;16.880;2022-07-29T04:14:47;101117.68;;;18.10;60.30
24336;BME280;33098;52.400;16.880;2022-07-29T04:17:13;101119.83;;;18.05;60.38
24336;BME280;33098;52.400;16.880;2022-07-29T04:19:40;101126.38;;;18.09;60.54
24336;BME280;33098;52.400;16.880;2022-07-29T04:22:06;101126.09;;;18.16;60.53
24336;BME280;33098;52.400;16.880;2022-07-29T04:24:33;101128.64;;;18.18;60.53
24336;BME280;33098;52.400;16.880;2022-07-29T04:26:59;101135.70;;;18.15;60.60
24336;BME280;33098;52.400;16.880;2022-07-29T04:29:25;101137.81;;;18.17;60.66
24336;BME280;33098;52.400;16.880;2022-07-29T04:31:52;101141.20;;;18.18;60.70
24336;BME280;33098;52.400;16.880;2022-07-29T04:34:19;101139.39;;;18.20;60.91
24336;BME280;33098;52.400;16.880;2022-07-29T04:36:46;101140.33;;;18.15;60.80
24336;BME280;33098;52.400;16.880;2022-07-29T04:39:12;101141.77;;;18.17;60.97
24336;BME280;33098;52.400;16.880;2022-07-29T04:41:39;101142.35;;;18.22;60.98
24336;BME280;33098;52.400;16.880;2022-07-29T04:44:05;101143.67;;;18.23;60.98
24336;BME280;33098;52.400;16.880;2022-07-29T04:46:32;101145.70;;;18.25;61.06
24336;BME280;33098;52.400;16.880;2022-07-29T04:48:58;101142.34;;;18.29;61.17
24336;BME280;33098;52.400;16.880;2022-07-29T04:51:25;101139.52;;;18.34;61.29
24336;BME280;33098;52.400;16.880;2022-07-29T04:53:51;101138.48;;;18.41;61.24
24336;BME280;33098;52.400;16.880;2022-07-29T04:56:18;101135.30;;;18.44;61.14
24336;BME280;33098;52.400;16.880;2022-07-29T04:58:44;101133.56;;;18.51;61.17
24336;BME280;33098;52.400;16.880;2022-07-29T05:01:10;101136.89;;;18.53;61.08
24336;BME280;33098;52.400;16.880;2022-07-29T05:03:37;101137.17;;;18.51;61.12
24336;BME280;33098;52.400;16.880;2022-07-29T05:06:03;101137.09;;;18.53;61.11
24336;BME280;33098;52.400;16.880;2022-07-29T05:08:30;101135.35;;;18.56;61.15
24336;BME280;33098;52.400;16.880;2022-07-29T05:10:57;101132.20;;;18.61;61.23
24336;BME280;33098;52.400;16.880;2022-07-29T05:13:23;101129.67;;;18.66;61.16
24336;BME280;33098;52.400;16.880;2022-07-29T05:15:50;101128.77;;;18.68;61.16
24336;BME280;33098;52.400;16.880;2022-07-29T05:18:16;101126.22;;;18.75;61.04
24336;BME280;33098;52.400;16.880;2022-07-29T05:20:43;101127.88;;;18.78;60.99
24336;BME280;33098;52.400;16.880;2022-07-29T05:23:09;101126.97;;;18.86;60.98
24336;BME280;33098;52.400;16.880;2022-07-29T05:25:38;101129.88;;;18.92;60.93
24336;BME280;33098;52.400;16.880;2022-07-29T05:28:05;101130.88;;;18.97;60.84
24336;BME280;33098;52.400;16.880;2022-07-29T05:30:31;101131.88;;;19.03;60.78
24336;BME280;33098;52.400;16.880;2022-07-29T05:32:58;101139.86;;;19.09;60.60
24336;BME280;33098;52.400;16.880;2022-07-29T05:35:25;101142.79;;;19.14;60.51
24336;BME280;33098;52.400;16.880;2022-07-29T05:37:51;101142.95;;;19.19;60.59
24336;BME280;33098;52.400;16.880;2022-07-29T05:40:18;101144.59;;;19.24;60.43
24336;BME280;33098;52.400;16.880;2022-07-29T05:42:45;101144.88;;;19.25;60.20
24336;BME280;33098;52.400;16.880;2022-07-29T05:45:11;101145.24;;;19.25;60.24
24336;BME280;33098;52.400;16.880;2022-07-29T05:47:38;101139.37;;;19.33;60.27
24336;BME280;33098;52.400;16.880;2022-07-29T05:50:05;101141.48;;;19.40;60.16
24336;BME280;33098;52.400;16.880;2022-07-29T05:52:32;101141.66;;;19.47;59.98
24336;BME280;33098;52.400;16.880;2022-07-29T05:54:58;101140.77;;;19.49;59.93
24336;BME280;33098;52.400;16.880;2022-07-29T05:57:25;101137.20;;;19.54;59.80
24336;BME280;33098;52.400;16.880;2022-07-29T05:59:52;101142.13;;;19.60;59.88
24336;BME280;33098;52.400;16.880;2022-07-29T06:02:18;101139.50;;;19.64;59.68
24336;BME280;33098;52.400;16.880;2022-07-29T06:04:45;101142.38;;;19.69;59.63
24336;BME280;33098;52.400;16.880;2022-07-29T06:07:12;101139.57;;;19.75;59.60
24336;BME280;33098;52.400;16.880;2022-07-29T06:09:38;101138.27;;;19.83;59.70
24336;BME280;33098;52.400;16.880;2022-07-29T06:12:05;101127.16;;;19.93;59.47
24336;BME280;33098;52.400;16.880;2022-07-29T06:14:31;101124.02;;;20.00;59.38
24336;BME280;33098;52.400;16.880;2022-07-29T06:16:58;101120.59;;;20.10;59.08
24336;BME280;33098;52.400;16.880;2022-07-29T06:19:25;101123.07;;;20.16;58.94
24336;BME280;33098;52.400;16.880;2022-07-29T06:21:52;101121.88;;;20.21;58.92
24336;BME280;33098;52.400;16.880;2022-07-29T06:24:18;101126.80;;;20.28;58.79
24336;BME280;33098;52.400;16.880;2022-07-29T06:26:45;101127.91;;;20.35;58.73
24336;BME280;33098;52.400;16.880;2022-07-29T06:29:11;101127.47;;;20.41;58.61
24336;BME280;33098;52.400;16.880;2022-07-29T06:31:38;101127.75;;;20.47;58.46
24336;BME280;33098;52.400;16.880;2022-07-29T06:34:05;101129.64;;;20.54;58.41
24336;BME280;33098;52.400;16.880;2022-07-29T06:36:37;101130.77;;;20.64;58.08
24336;BME280;33098;52.400;16.880;2022-07-29T06:39:05;101134.52;;;20.74;57.97
24336;BME280;33098;52.400;16.880;2022-07-29T06:41:33;101131.01;;;20.85;57.84
24336;BME280;33098;52.400;16.880;2022-07-29T06:44:00;101130.96;;;20.95;57.57
24336;BME280;33098;52.400;16.880;2022-07-29T06:46:27;101132.88;;;21.03;57.27
24336;BME280;33098;52.400;16.880;2022-07-29T06:48:54;101134.30;;;21.12;57.05
24336;BME280;33098;52.400;16.880;2022-07-29T06:51:21;101129.64;;;21.23;56.85
24336;BME280;33098;52.400;16.880;2022-07-29T06:53:48;101128.98;;;21.35;56.61
24336;BME280;33098;52.400;16.880;2022-07-29T06:56:14;101123.80;;;21.49;56.20
24336;BME280;33098;52.400;16.880;2022-07-29T06:58:40;101123.09;;;21.63;56.13
24336;BME280;33098;52.400;16.880;2022-07-29T07:01:07;101121.30;;;21.78;55.48
24336;BME280;33098;52.400;16.880;2022-07-29T07:03:33;101120.19;;;21.92;55.21
24336;BME280;33098;52.400;16.880;2022-07-29T07:06:00;101119.24;;;22.06;54.91
24336;BME280;33098;52.400;16.880;2022-07-29T07:08:27;101122.55;;;22.22;54.71
24336;BME280;33098;52.400;16.880;2022-07-29T07:10:54;101122.08;;;22.38;54.10
24336;BME280;33098;52.400;16.880;2022-07-29T07:13:21;101118.32;;;22.54;53.80
24336;BME280;33098;52.400;16.880;2022-07-29T07:15:48;101114.90;;;22.71;53.58
24336;BME280;33098;52.400;16.880;2022-07-29T07:18:15;101110.73;;;22.87;53.10
24336;BME280;33098;52.400;16.880;2022-07-29T07:20:42;101107.60;;;23.04;52.82
24336;BME280;33098;52.400;16.880;2022-07-29T07:23:09;101104.69;;;23.19;52.74
24336;BME280;33098;52.400;16.880;2022-07-29T07:25:35;101104.75;;;23.29;52.16
24336;BME280;33098;52.400;16.880;2022-07-29T07:28:02;101104.33;;;23.36;51.83
24336;BME280;33098;52.400;16.880;2022-07-29T07:30:29;101105.16;;;23.42;51.46
24336;BME280;33098;52.400;16.880;2022-07-29T07:32:55;101104.21;;;23.43;50.93
24336;BME280;33098;52.400;16.880;2022-07-29T07:35:22;101104.91;;;23.43;50.76
24336;BME280;33098;52.400;16.880;2022-07-29T07:37:49;101110.94;;;23.50;50.64
24336;BME280;33098;52.400;16.880;2022-07-29T07:40:15;101112.36;;;23.57;50.49
24336;BME280;33098;52.400;16.880;2022-07-29T07:42:42;101115.69;;;23.66;50.35
24336;BME280;33098;52.400;16.880;2022-07-29T07:45:09;101118.11;;;23.73;49.87
24336;BME280;33098;52.400;16.880;2022-07-29T07:47:37;101116.30;;;23.73;49.56
24336;BME280;33098;52.400;16.880;2022-07-29T07:50:06;101117.56;;;23.76;49.45
24336;BME280;33098;52.400;16.880;2022-07-29T07:52:32;101118.95;;;23.78;49.28
24336;BME280;33098;52.400;16.880;2022-07-29T07:54:59;101122.33;;;23.84;49.25
24336;BME280;33098;52.400;16.880;2022-07-29T07:57:26;101125.24;;;23.87;48.84
24336;BME280;33098;52.400;16.880;2022-07-29T07:59:53;101119.60;;;23.90;48.81
24336;BME280;33098;52.400;16.880;2022-07-29T08:02:19;101122.33;;;23.93;48.74
24336;BME280;33098;52.400;16.880;2022-07-29T08:04:46;101118.21;;;23.95;48.47
24336;BME280;33098;52.400;16.880;2022-07-29T08:07:12;101114.84;;;24.02;48.39
24336;BME280;33098;52.400;16.880;2022-07-29T08:09:41;101125.59;;;24.06;48.39
24336;BME280;33098;52.400;16.880;2022-07-29T08:12:07;101125.29;;;24.11;48.49
24336;BME280;33098;52.400;16.880;2022-07-29T08:14:34;101126.38;;;24.17;48.42
24336;BME280;33098;52.400;16.880;2022-07-29T08:17:00;101127.56;;;24.18;48.00
24336;BME280;33098;52.400;16.880;2022-07-29T08:19:27;101127.89;;;24.22;48.02
24336;BME280;33098;52.400;16.880;2022-07-29T08:21:53;101133.80;;;24.27;47.90
24336;BME280;33098;52.400;16.880;2022-07-29T08:24:21;101139.45;;;24.31;47.56
24336;BME280;33098;52.400;16.880;2022-07-29T08:27:06;101137.52;;;24.34;47.64
24336;BME280;33098;52.400;16.880;2022-07-29T08:29:33;101140.98;;;24.42;47.41
24336;BME280;33098;52.400;16.880;2022-07-29T08:32:00;101143.58;;;24.49;47.30
24336;BME280;33098;52.400;16.880;2022-07-29T08:34:26;101139.79;;;24.56;47.19
24336;BME280;33098;52.400;16.880;2022-07-29T08:36:53;101141.46;;;24.63;47.11
24336;BME280;33098;52.400;16.880;2022-07-29T08:39:20;101141.31;;;24.70;47.07
24336;BME280;33098;52.400;16.880;2022-07-29T08:41:46;101142.45;;;24.71;46.67
24336;BME280;33098;52.400;16.880;2022-07-29T08:44:15;101143.79;;;24.70;46.63
24336;BME280;33098;52.400;16.880;2022-07-29T08:46:42;101137.01;;;24.72;46.56
24336;BME280;33098;52.400;16.880;2022-07-29T08:49:09;101134.55;;;24.77;46.59
24336;BME280;33098;52.400;16.880;2022-07-29T08:51:38;101140.19;;;24.77;46.27
24336;BME280;33098;52.400;16.880;2022-07-29T08:54:08;101140.04;;;24.74;46.07
24336;BME280;33098;52.400;16.880;2022-07-29T08:56:35;101137.13;;;24.76;45.92
24336;BME280;33098;52.400;16.880;2022-07-29T08:59:03;101135.98;;;24.79;45.88
24336;BME280;33098;52.400;16.880;2022-07-29T09:01:33;101137.72;;;24.82;45.79
24336;BME280;33098;52.400;16.880;2022-07-29T09:04:01;101137.56;;;24.90;45.77
24336;BME280;33098;52.400;16.880;2022-07-29T09:06:31;101134.95;;;24.95;45.61
24336;BME280;33098;52.400;16.880;2022-07-29T09:08:59;101137.00;;;24.95;45.42
24336;BME280;33098;52.400;16.880;2022-07-29T09:11:27;101137.85;;;24.98;45.30
24336;BME280;33098;52.400;16.880;2022-07-29T09:13:54;101135.89;;;25.02;45.24
24336;BME280;33098;52.400;16.880;2022-07-29T09:16:20;101136.05;;;25.09;45.40
24336;BME280;33098;52.400;16.880;2022-07-29T09:18:47;101137.20;;;25.19;45.18
24336;BME280;33098;52.400;16.880;2022-07-29T09:21:16;101136.54;;;25.21;44.97
24336;BME280;33098;52.400;16.880;2022-07-29T09:24:12;101137.79;;;25.28;44.80
24336;BME280;33098;52.400;16.880;2022-07-29T09:26:43;101138.20;;;25.38;44.74
24336;BME280;33098;52.400;16.880;2022-07-29T09:29:16;101136.45;;;25.47;44.77
24336;BME280;33098;52.400;16.880;2022-07-29T09:31:45;101141.02;;;25.55;44.23
24336;BME280;33098;52.400;16.880;2022-07-29T09:34:14;101136.77;;;25.61;44.21
24336;BME280;33098;52.400;16.880;2022-07-29T09:36:46;101133.83;;;25.66;44.00
24336;BME280;33098;52.400;16.880;2022-07-29T09:39:16;101131.55;;;25.69;44.03
24336;BME280;33098;52.400;16.880;2022-07-29T09:41:55;101124.47;;;25.74;43.85
24336;BME280;33098;52.400;16.880;2022-07-29T09:44:22;101125.61;;;25.75;43.71
24336;BME280;33098;52.400;16.880;2022-07-29T09:46:57;101123.55;;;25.78;43.74
24336;BME280;33098;52.400;16.880;2022-07-29T09:49:24;101126.24;;;25.80;43.51
24336;BME280;33098;52.400;16.880;2022-07-29T09:52:07;101125.73;;;25.76;43.44
24336;BME280;33098;52.400;16.880;2022-07-29T09:54:35;101121.82;;;25.74;43.25
24336;BME280;33098;52.400;16.880;2022-07-29T09:57:07;101118.34;;;25.75;43.19
24336;BME280;33098;52.400;16.880;2022-07-29T09:59:35;101116.71;;;25.75;43.07
24336;BME280;33098;52.400;16.880;2022-07-29T10:02:11;101112.17;;;25.75;43.01
24336;BME280;33098;52.400;16.880;2022-07-29T10:04:42;101109.20;;;25.76;42.75
24336;BME280;33098;52.400;16.880;2022-07-29T10:07:09;101111.42;;;25.74;42.77
24336;BME280;33098;52.400;16.880;2022-07-29T10:09:36;101112.73;;;25.76;42.84
24336;BME280;33098;52.400;16.880;2022-07-29T10:12:08;101107.86;;;25.76;42.52
24336;BME280;33098;52.400;16.880;2022-07-29T10:14:36;101110.91;;;25.74;42.40
24336;BME280;33098;52.400;16.880;2022-07-29T10:17:05;101105.22;;;25.73;42.28
24336;BME280;33098;52.400;16.880;2022-07-29T10:19:32;101106.29;;;25.72;42.10
24336;BME280;33098;52.400;16.880;2022-07-29T10:22:01;101099.30;;;25.76;42.01
24336;BME280;33098;52.400;16.880;2022-07-29T10:24:30;101096.50;;;25.85;41.86
24336;BME280;33098;52.400;16.880;2022-07-29T10:27:00;101093.80;;;25.94;41.42
24336;BME280;33098;52.400;16.880;2022-07-29T10:29:27;101090.66;;;26.09;41.67
24336;BME280;33098;52.400;16.880;2022-07-29T10:35:06;101083.12;;;26.31;41.28
24336;BME280;33098;52.400;16.880;2022-07-29T10:44:13;101080.73;;;26.87;40.84
24336;BME280;33098;52.400;16.880;2022-07-29T10:46:40;101081.39;;;27.02;40.67
24336;BME280;33098;52.400;16.880;2022-07-29T10:49:09;101079.30;;;27.18;40.43
24336;BME280;33098;52.400;16.880;2022-07-29T10:51:55;101077.84;;;27.37;40.40
24336;BME280;33098;52.400;16.880;2022-07-29T10:54:37;101078.97;;;27.58;40.18
24336;BME280;33098;52.400;16.880;2022-07-29T10:57:30;101076.89;;;27.82;39.81
24336;BME280;33098;52.400;16.880;2022-07-29T11:05:04;101072.63;;;28.37;38.77
24336;BME280;33098;52.400;16.880;2022-07-29T11:07:33;101070.83;;;28.55;38.43
24336;BME280;33098;52.400;16.880;2022-07-29T11:15:08;101078.09;;;29.00;37.57
24336;BME280;33098;52.400;16.880;2022-07-29T11:20:36;101071.58;;;29.17;37.16
24336;BME280;33098;52.400;16.880;2022-07-29T11:23:29;101064.36;;;29.20;36.90
24336;BME280;33098;52.400;16.880;2022-07-29T11:34:27;101060.27;;;29.80;36.08
24336;BME280;33098;52.400;16.880;2022-07-29T11:37:14;101060.19;;;29.91;35.90
24336;BME280;33098;52.400;16.880;2022-07-29T11:39:43;101060.20;;;30.00;35.54
24336;BME280;33098;52.400;16.880;2022-07-29T11:44:56;101048.00;;;30.20;35.47
24336;BME280;33098;52.400;16.880;2022-07-29T11:47:24;101052.46;;;30.34;35.27
24336;BME280;33098;52.400;16.880;2022-07-29T11:49:52;101048.52;;;30.50;35.20
24336;BME280;33098;52.400;16.880;2022-07-29T11:52:20;101044.48;;;30.63;34.73
24336;BME280;33098;52.400;16.880;2022-07-29T11:54:48;101043.92;;;30.71;34.20
24336;BME280;33098;52.400;16.880;2022-07-29T11:57:16;101045.04;;;30.81;34.53
24336;BME280;33098;52.400;16.880;2022-07-29T11:59:45;101049.32;;;31.02;34.42
24336;BME280;33098;52.400;16.880;2022-07-29T12:02:13;101044.08;;;31.22;33.97
24336;BME280;33098;52.400;16.880;2022-07-29T12:04:51;101044.02;;;31.41;33.91
24336;BME280;33098;52.400;16.880;2022-07-29T12:07:18;101040.99;;;31.50;33.60
24336;BME280;33098;52.400;16.880;2022-07-29T12:09:52;101042.26;;;31.56;33.22
24336;BME280;33098;52.400;16.880;2022-07-29T12:12:20;101044.21;;;31.69;33.39
24336;BME280;33098;52.400;16.880;2022-07-29T12:14:47;101039.84;;;31.86;33.38
24336;BME280;33098;52.400;16.880;2022-07-29T12:17:27;101032.54;;;31.94;32.77
24336;BME280;33098;52.400;16.880;2022-07-29T12:19:55;101037.09;;;32.03;32.79
24336;BME280;33098;52.400;16.880;2022-07-29T12:22:48;101033.99;;;32.16;32.53
24336;BME280;33098;52.400;16.880;2022-07-29T12:25:15;101027.75;;;32.35;32.40
24336;BME280;33098;52.400;16.880;2022-07-29T12:27:44;101023.36;;;32.40;32.26
24336;BME280;33098;52.400;16.880;2022-07-29T12:30:14;101021.41;;;32.50;31.91
24336;BME280;33098;52.400;16.880;2022-07-29T12:32:44;101016.43;;;32.64;31.75
24336;BME280;33098;52.400;16.880;2022-07-29T12:35:16;101009.14;;;32.82;31.41
24336;BME280;33098;52.400;16.880;2022-07-29T12:37:46;101005.48;;;32.95;31.15
24336;BME280;33098;52.400;16.880;2022-07-29T12:40:15;101008.78;;;32.99;30.94
24336;BME280;33098;52.400;16.880;2022-07-29T12:43:06;101004.86;;;32.86;30.78
24336;BME280;33098;52.400;16.880;2022-07-29T12:45:33;101000.48;;;32.82;30.82
24336;BME280;33098;52.400;16.880;2022-07-29T12:48:00;100995.40;;;32.82;30.99
24336;BME280;33098;52.400;16.880;2022-07-29T12:50:26;100988.45;;;32.82;30.63
24336;BME280;33098;52.400;16.880;2022-07-29T12:52:53;100996.00;;;32.86;30.64
24336;BME280;33098;52.400;16.880;2022-07-29T12:55:46;100997.48;;;33.01;30.55
24336;BME280;33098;52.400;16.880;2022-07-29T12:58:34;100993.67;;;33.14;30.25
24336;BME280;33098;52.400;16.880;2022-07-29T13:01:06;100996.29;;;33.30;30.10
24336;BME280;33098;52.400;16.880;2022-07-29T13:06:33;100987.91;;;33.65;29.62
24336;BME280;33098;52.400;16.880;2022-07-29T13:11:36;100986.09;;;34.22;29.20
24336;BME280;33098;52.400;16.880;2022-07-29T13:14:04;100982.36;;;34.52;28.93
24336;BME280;33098;52.400;16.880;2022-07-29T13:16:30;100980.53;;;34.87;28.77
24336;BME280;33098;52.400;16.880;2022-07-29T13:19:08;100974.21;;;35.19;28.44
24336;BME280;33098;52.400;16.880;2022-07-29T13:21:36;100976.44;;;35.51;28.00
24336;BME280;33098;52.400;16.880;2022-07-29T13:24:05;100971.90;;;35.61;27.68
24336;BME280;33098;52.400;16.880;2022-07-29T13:26:32;100976.27;;;35.89;27.89
24336;BME280;33098;52.400;16.880;2022-07-29T13:28:58;100977.27;;;36.26;27.74
24336;BME280;33098;52.400;16.880;2022-07-29T13:31:25;100972.55;;;36.43;27.39
24336;BME280;33098;52.400;16.880;2022-07-29T13:33:52;100968.47;;;36.25;27.07
24336;BME280;33098;52.400;16.880;2022-07-29T13:36:18;100963.70;;;35.89;27.11
24336;BME280;33098;52.400;16.880;2022-07-29T13:38:45;100961.48;;;35.80;27.29
24336;BME280;33098;52.400;16.880;2022-07-29T13:41:11;100965.65;;;35.94;27.26