sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41924;DHT22;27613;48.116;11.656;2023-03-17T00:00:41;2.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T00:05:41;2.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T00:08:22;1.90;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T00:10:49;1.80;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T00:13:15;1.80;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T00:15:42;1.80;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T00:18:12;1.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T00:20:39;1.80;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T00:23:07;1.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T00:25:36;1.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T00:28:01;1.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T00:30:28;1.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T00:32:56;1.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T00:35:24;1.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T00:37:52;1.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T00:40:24;1.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T00:42:51;1.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T00:45:18;1.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T00:47:45;1.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T00:50:17;1.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T00:52:44;1.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T00:55:10;1.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T00:57:37;1.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T01:00:04;1.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T01:02:31;1.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T01:04:57;1.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T01:07:24;1.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T01:09:50;1.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T01:12:16;1.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T01:14:42;1.00;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T01:17:26;1.00;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T01:19:52;1.00;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T01:22:17;0.90;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T01:24:43;0.90;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T01:27:09;0.90;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T01:29:35;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T01:32:02;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T01:34:27;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T01:36:53;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T01:39:19;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T01:41:44;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T01:44:20;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T01:46:46;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T01:49:26;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T01:52:11;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T01:57:34;0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T02:00:07;0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T02:02:36;0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T02:05:05;0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T02:07:31;0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T02:09:57;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T02:12:24;0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T02:14:52;0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T02:17:23;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T02:19:49;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T02:22:16;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T02:24:50;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T02:27:20;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T02:29:47;0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T02:32:16;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T02:34:43;0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T02:37:09;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T02:39:35;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T02:42:01;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T02:44:27;0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T02:46:53;0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T02:49:18;0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T02:51:44;0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T02:54:10;0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T02:56:36;0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T02:59:03;0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T03:01:28;0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T03:03:55;0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T03:06:21;0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T03:08:48;0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T03:11:14;0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T03:13:39;0.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T03:16:06;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T03:18:32;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T03:20:57;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T03:23:23;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T03:25:48;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T03:28:14;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T03:30:40;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T03:33:06;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T03:35:32;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T03:37:59;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T03:40:25;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T03:42:51;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T03:45:17;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T03:47:42;0.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T03:50:08;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T03:52:35;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T03:55:01;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T03:57:26;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T03:59:52;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T04:02:17;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T04:04:43;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T04:07:09;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T04:09:35;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T04:12:02;0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T04:14:28;0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T04:16:54;0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T04:19:20;0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T04:21:46;0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T04:24:12;0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T04:26:38;0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T04:29:03;0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T04:31:32;0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T04:33:57;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T04:36:23;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T04:38:49;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T04:41:15;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T04:43:40;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T04:46:07;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T04:48:33;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T04:50:59;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T04:53:25;0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T04:55:50;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T04:58:16;0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T05:00:41;0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T05:03:07;0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T05:05:33;0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T05:07:59;0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T05:10:25;0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T05:12:51;0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T05:15:17;0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T05:17:42;0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T05:20:08;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T05:22:35;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T05:25:01;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T05:27:27;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T05:29:52;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T05:32:18;0.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T05:34:44;0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T05:37:10;0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T05:39:37;0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T05:42:02;0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T05:44:28;0.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T05:46:54;0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T05:49:20;0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T05:51:46;0.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T05:54:11;0.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T05:56:37;0.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T05:59:03;0.80;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T06:01:29;0.90;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T06:03:56;1.00;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T06:06:21;1.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T06:08:48;1.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T06:11:14;1.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T06:13:40;1.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T06:16:06;1.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T06:18:32;1.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T06:20:57;1.80;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T06:23:23;1.90;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T06:25:49;2.00;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T06:28:14;2.00;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T06:30:41;2.00;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T06:33:07;2.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T06:35:33;2.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T06:37:59;2.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T06:40:25;2.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T06:42:51;2.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T06:45:16;2.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T06:47:42;2.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T06:50:09;2.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T06:52:36;2.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T06:55:03;2.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T06:57:29;2.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T06:59:55;2.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T07:02:20;2.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T07:04:46;2.80;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T07:07:11;2.90;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T07:09:37;2.90;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T07:12:04;3.00;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T07:14:36;3.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T07:17:03;3.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T07:19:29;3.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T07:21:56;3.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T07:24:22;3.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T07:26:48;3.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T07:29:15;3.70;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T07:31:41;3.80;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T07:34:07;3.90;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T07:36:33;4.10;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T07:38:59;4.30;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T07:41:26;4.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T07:43:52;4.50;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T07:46:18;4.60;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T07:48:44;5.00;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T07:51:14;5.00;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T07:53:41;5.20;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T07:56:07;5.40;99.90
41924;DHT22;27613;48.116;11.656;2023-03-17T07:58:33;5.60;99.70
41924;DHT22;27613;48.116;11.656;2023-03-17T08:00:59;5.90;98.10
41924;DHT22;27613;48.116;11.656;2023-03-17T08:03:24;6.20;97.10
41924;DHT22;27613;48.116;11.656;2023-03-17T08:05:51;6.40;96.90
41924;DHT22;27613;48.116;11.656;2023-03-17T08:08:22;6.80;96.50
41924;DHT22;27613;48.116;11.656;2023-03-17T08:10:49;7.40;94.80
41924;DHT22;27613;48.116;11.656;2023-03-17T08:13:15;8.80;91.30
41924;DHT22;27613;48.116;11.656;2023-03-17T08:15:40;9.80;83.40
41924;DHT22;27613;48.116;11.656;2023-03-17T08:18:06;11.00;77.00
41924;DHT22;27613;48.116;11.656;2023-03-17T08:20:32;12.00;70.90
41924;DHT22;27613;48.116;11.656;2023-03-17T08:22:58;13.10;68.90
41924;DHT22;27613;48.116;11.656;2023-03-17T08:25:25;13.90;63.80
41924;DHT22;27613;48.116;11.656;2023-03-17T08:27:50;14.30;61.50
41924;DHT22;27613;48.116;11.656;2023-03-17T08:30:16;15.10;59.20
41924;DHT22;27613;48.116;11.656;2023-03-17T08:32:43;15.40;58.30
41924;DHT22;27613;48.116;11.656;2023-03-17T08:35:13;16.10;57.40
41924;DHT22;27613;48.116;11.656;2023-03-17T08:37:43;17.20;55.70
41924;DHT22;27613;48.116;11.656;2023-03-17T08:40:15;18.00;52.90
41924;DHT22;27613;48.116;11.656;2023-03-17T08:42:42;18.10;51.30
41924;DHT22;27613;48.116;11.656;2023-03-17T08:45:08;18.50;50.50
41924;DHT22;27613;48.116;11.656;2023-03-17T08:47:36;19.50;48.50
41924;DHT22;27613;48.116;11.656;2023-03-17T08:50:03;17.90;49.20
41924;DHT22;27613;48.116;11.656;2023-03-17T08:52:29;18.60;49.40
41924;DHT22;27613;48.116;11.656;2023-03-17T08:54:55;19.80;48.20
41924;DHT22;27613;48.116;11.656;2023-03-17T08:57:22;19.80;48.10
41924;DHT22;27613;48.116;11.656;2023-03-17T08:59:49;20.50;46.90
41924;DHT22;27613;48.116;11.656;2023-03-17T09:02:15;21.50;44.80
41924;DHT22;27613;48.116;11.656;2023-03-17T09:04:41;21.60;44.50
41924;DHT22;27613;48.116;11.656;2023-03-17T09:07:07;21.00;45.10
41924;DHT22;27613;48.116;11.656;2023-03-17T09:09:34;20.60;46.00
41924;DHT22;27613;48.116;11.656;2023-03-17T09:12:02;21.30;45.40
41924;DHT22;27613;48.116;11.656;2023-03-17T09:14:29;22.00;43.40
41924;DHT22;27613;48.116;11.656;2023-03-17T09:16:55;21.40;44.60
41924;DHT22;27613;48.116;11.656;2023-03-17T09:19:21;21.90;44.20
41924;DHT22;27613;48.116;11.656;2023-03-17T09:21:48;23.00;42.50
41924;DHT22;27613;48.116;11.656;2023-03-17T09:24:14;24.10;40.60
41924;DHT22;27613;48.116;11.656;2023-03-17T09:26:40;24.50;40.50
41924;DHT22;27613;48.116;11.656;2023-03-17T09:29:06;24.90;40.20
41924;DHT22;27613;48.116;11.656;2023-03-17T09:31:32;25.00;39.20
41924;DHT22;27613;48.116;11.656;2023-03-17T09:33:58;25.30;38.90
41924;DHT22;27613;48.116;11.656;2023-03-17T09:36:24;25.80;38.10
41924;DHT22;27613;48.116;11.656;2023-03-17T09:38:50;25.40;38.10
41924;DHT22;27613;48.116;11.656;2023-03-17T09:41:29;25.80;38.10
41924;DHT22;27613;48.116;11.656;2023-03-17T09:46:30;24.90;39.00
41924;DHT22;27613;48.116;11.656;2023-03-17T09:51:42;24.60;38.70
41924;DHT22;27613;48.116;11.656;2023-03-17T09:54:27;24.30;37.80
41924;DHT22;27613;48.116;11.656;2023-03-17T09:57:07;24.20;38.60
41924;DHT22;27613;48.116;11.656;2023-03-17T09:59:37;23.90;38.80
41924;DHT22;27613;48.116;11.656;2023-03-17T10:02:27;24.10;39.90
41924;DHT22;27613;48.116;11.656;2023-03-17T10:04:53;24.90;39.30
41924;DHT22;27613;48.116;11.656;2023-03-17T10:07:24;23.80;40.00
41924;DHT22;27613;48.116;11.656;2023-03-17T10:09:59;23.50;39.90
41924;DHT22;27613;48.116;11.656;2023-03-17T10:12:45;24.60;38.20
41924;DHT22;27613;48.116;11.656;2023-03-17T10:16:13;25.50;37.80
41924;DHT22;27613;48.116;11.656;2023-03-17T10:18:25;25.70;38.00
41924;DHT22;27613;48.116;11.656;2023-03-17T10:21:04;24.40;37.40
41924;DHT22;27613;48.116;11.656;2023-03-17T10:23:33;23.90;39.50
41924;DHT22;27613;48.116;11.656;2023-03-17T10:26:20;24.30;40.20
41924;DHT22;27613;48.116;11.656;2023-03-17T10:28:48;24.90;40.20
41924;DHT22;27613;48.116;11.656;2023-03-17T10:31:18;25.50;39.30
41924;DHT22;27613;48.116;11.656;2023-03-17T10:33:48;23.70;40.90
41924;DHT22;27613;48.116;11.656;2023-03-17T10:36:15;23.70;41.80
41924;DHT22;27613;48.116;11.656;2023-03-17T10:38:49;24.60;41.20
41924;DHT22;27613;48.116;11.656;2023-03-17T10:41:16;25.50;39.80
41924;DHT22;27613;48.116;11.656;2023-03-17T10:43:47;25.80;38.90
41924;DHT22;27613;48.116;11.656;2023-03-17T10:46:19;25.70;39.00
41924;DHT22;27613;48.116;11.656;2023-03-17T10:48:52;24.60;40.10
41924;DHT22;27613;48.116;11.656;2023-03-17T10:51:31;24.70;40.50
41924;DHT22;27613;48.116;11.656;2023-03-17T10:54:06;23.90;41.40
41924;DHT22;27613;48.116;11.656;2023-03-17T10:56:34;23.60;41.30
41924;DHT22;27613;48.116;11.656;2023-03-17T10:59:06;23.40;41.30
41924;DHT22;27613;48.116;11.656;2023-03-17T11:01:38;23.10;41.70
41924;DHT22;27613;48.116;11.656;2023-03-17T11:06:56;22.80;42.70
41924;DHT22;27613;48.116;11.656;2023-03-17T11:09:23;24.00;42.10
41924;DHT22;27613;48.116;11.656;2023-03-17T11:12:01;24.20;41.10
41924;DHT22;27613;48.116;11.656;2023-03-17T11:14:27;23.70;41.40
41924;DHT22;27613;48.116;11.656;2023-03-17T11:16:56;25.10;40.20
41924;DHT22;27613;48.116;11.656;2023-03-17T11:19:40;25.90;38.90
41924;DHT22;27613;48.116;11.656;2023-03-17T11:22:16;25.10;39.40
41924;DHT22;27613;48.116;11.656;2023-03-17T11:25:13;26.50;38.20
41924;DHT22;27613;48.116;11.656;2023-03-17T11:27:43;26.60;38.00
41924;DHT22;27613;48.116;11.656;2023-03-17T11:30:33;28.00;36.60
41924;DHT22;27613;48.116;11.656;2023-03-17T11:39:52;26.30;35.10
41924;DHT22;27613;48.116;11.656;2023-03-17T11:42:41;26.90;35.80
41924;DHT22;27613;48.116;11.656;2023-03-17T11:47:52;25.60;38.60
41924;DHT22;27613;48.116;11.656;2023-03-17T11:50:26;25.60;38.80
41924;DHT22;27613;48.116;11.656;2023-03-17T11:53:05;24.90;39.70
41924;DHT22;27613;48.116;11.656;2023-03-17T11:55:49;25.00;40.00
41924;DHT22;27613;48.116;11.656;2023-03-17T11:58:34;25.20;40.20
41924;DHT22;27613;48.116;11.656;2023-03-17T12:01:03;25.30;40.00
41924;DHT22;27613;48.116;11.656;2023-03-17T12:03:46;25.10;40.70
41924;DHT22;27613;48.116;11.656;2023-03-17T12:06:29;25.40;40.40
41924;DHT22;27613;48.116;11.656;2023-03-17T12:11:35;26.10;39.00
41924;DHT22;27613;48.116;11.656;2023-03-17T12:14:22;26.50;38.30
41924;DHT22;27613;48.116;11.656;2023-03-17T12:17:16;26.40;38.30
41924;DHT22;27613;48.116;11.656;2023-03-17T12:22:30;25.60;38.50
41924;DHT22;27613;48.116;11.656;2023-03-17T12:30:54;26.10;37.90
41924;DHT22;27613;48.116;11.656;2023-03-17T12:33:32;26.70;37.40
41924;DHT22;27613;48.116;11.656;2023-03-17T12:36:01;26.20;38.00
41924;DHT22;27613;48.116;11.656;2023-03-17T12:41:26;26.50;37.40
41924;DHT22;27613;48.116;11.656;2023-03-17T12:44:18;26.40;37.60
41924;DHT22;27613;48.116;11.656;2023-03-17T12:47:09;25.90;37.70
41924;DHT22;27613;48.116;11.656;2023-03-17T12:52:45;25.40;39.20
41924;DHT22;27613;48.116;11.656;2023-03-17T12:55:16;24.30;40.80
41924;DHT22;27613;48.116;11.656;2023-03-17T12:57:44;24.30;44.60
41924;DHT22;27613;48.116;11.656;2023-03-17T13:02:45;25.60;44.60
41924;DHT22;27613;48.116;11.656;2023-03-17T13:05:15;24.80;45.10
41924;DHT22;27613;48.116;11.656;2023-03-17T13:10:11;25.30;44.20
41924;DHT22;27613;48.116;11.656;2023-03-17T13:18:25;25.20;45.50
41924;DHT22;27613;48.116;11.656;2023-03-17T13:26:18;23.40;48.70
41924;DHT22;27613;48.116;11.656;2023-03-17T13:28:46;23.60;47.90
41924;DHT22;27613;48.116;11.656;2023-03-17T13:31:31;22.40;50.50
41924;DHT22;27613;48.116;11.656;2023-03-17T13:34:18;22.20;51.00
41924;DHT22;27613;48.116;11.656;2023-03-17T13:37:21;22.80;50.20
41924;DHT22;27613;48.116;11.656;2023-03-17T13:43:00;22.10;51.00
41924;DHT22;27613;48.116;11.656;2023-03-17T13:45:37;22.20;51.40
41924;DHT22;27613;48.116;11.656;2023-03-17T13:48:26;22.60;51.10
41924;DHT22;27613;48.116;11.656;2023-03-17T13:53:36;22.40;50.80
41924;DHT22;27613;48.116;11.656;2023-03-17T13:58:34;22.30;51.50
41924;DHT22;27613;48.116;11.656;2023-03-17T14:01:14;21.60;53.90
41924;DHT22;27613;48.116;11.656;2023-03-17T14:03:45;21.80;52.70
41924;DHT22;27613;48.116;11.656;2023-03-17T14:06:14;22.00;52.90
41924;DHT22;27613;48.116;11.656;2023-03-17T14:08:45;21.20;53.50
41924;DHT22;27613;48.116;11.656;2023-03-17T14:11:30;21.60;53.40
41924;DHT22;27613;48.116;11.656;2023-03-17T14:16:50;23.00;50.10
41924;DHT22;27613;48.116;11.656;2023-03-17T14:19:20;22.40;51.70
41924;DHT22;27613;48.116;11.656;2023-03-17T14:21:46;22.10;51.70
41924;DHT22;27613;48.116;11.656;2023-03-17T14:24:32;21.00;54.40
41924;DHT22;27613;48.116;11.656;2023-03-17T14:27:04;21.00;54.70
41924;DHT22;27613;48.116;11.656;2023-03-17T14:29:31;21.90;53.90
41924;DHT22;27613;48.116;11.656;2023-03-17T14:32:09;22.40;53.10
41924;DHT22;27613;48.116;11.656;2023-03-17T14:34:45;22.10;52.90
41924;DHT22;27613;48.116;11.656;2023-03-17T14:37:12;22.10;53.30
41924;DHT22;27613;48.116;11.656;2023-03-17T14:39:51;22.40;52.50
41924;DHT22;27613;48.116;11.656;2023-03-17T14:42:23;21.70;53.20
41924;DHT22;27613;48.116;11.656;2023-03-17T14:45:17;22.00;52.70
41924;DHT22;27613;48.116;11.656;2023-03-17T14:47:43;21.30;53.70
41924;DHT22;27613;48.116;11.656;2023-03-17T14:50:29;20.50;55.60
41924;DHT22;27613;48.116;11.656;2023-03-17T14:52:59;19.80;56.80
41924;DHT22;27613;48.116;11.656;2023-03-17T14:55:44;19.70;57.80
41924;DHT22;27613;48.116;11.656;2023-03-17T14:58:30;19.20;58.60
41924;DHT22;27613;48.116;11.656;2023-03-17T15:01:52;18.60;59.50
41924;DHT22;27613;48.116;11.656;2023-03-17T15:03:56;18.40;60.60
41924;DHT22;27613;48.116;11.656;2023-03-17T15:08:49;18.90;60.20
41924;DHT22;27613;48.116;11.656;2023-03-17T15:11:42;19.00;59.90
41924;DHT22;27613;48.116;11.656;2023-03-17T15:14:26;19.50;59.60
41924;DHT22;27613;48.116;11.656;2023-03-17T15:16:54;19.80;58.20
41924;DHT22;27613;48.116;11.656;2023-03-17T15:22:04;19.30;58.90
41924;DHT22;27613;48.116;11.656;2023-03-17T15:24:52;19.90;57.70
41924;DHT22;27613;48.116;11.656;2023-03-17T15:27:22;20.20;56.50
41924;DHT22;27613;48.116;11.656;2023-03-17T15:29:47;19.40;58.30
41924;DHT22;27613;48.116;11.656;2023-03-17T15:32:14;19.50;58.70
41924;DHT22;27613;48.116;11.656;2023-03-17T15:34:40;19.60;57.50
41924;DHT22;27613;48.116;11.656;2023-03-17T15:37:23;19.40;58.60
41924;DHT22;27613;48.116;11.656;2023-03-17T15:39:49;20.00;57.10
41924;DHT22;27613;48.116;11.656;2023-03-17T15:42:16;20.30;56.90
41924;DHT22;27613;48.116;11.656;2023-03-17T15:44:42;20.60;55.50
41924;DHT22;27613;48.116;11.656;2023-03-17T15:47:15;20.40;56.30
41924;DHT22;27613;48.116;11.656;2023-03-17T15:49:45;20.00;56.70
41924;DHT22;27613;48.116;11.656;2023-03-17T15:52:22;20.90;55.30
41924;DHT22;27613;48.116;11.656;2023-03-17T15:54:53;19.60;57.40
41924;DHT22;27613;48.116;11.656;2023-03-17T15:57:18;19.80;57.60
41924;DHT22;27613;48.116;11.656;2023-03-17T15:59:44;20.20;56.80
41924;DHT22;27613;48.116;11.656;2023-03-17T16:04:48;20.50;55.90
41924;DHT22;27613;48.116;11.656;2023-03-17T16:07:13;21.30;55.30
41924;DHT22;27613;48.116;11.656;2023-03-17T16:09:39;21.50;53.90
41924;DHT22;27613;48.116;11.656;2023-03-17T16:12:04;20.40;54.70
41924;DHT22;27613;48.116;11.656;2023-03-17T16:14:30;19.70;56.50
41924;DHT22;27613;48.116;11.656;2023-03-17T16:16:55;19.80;57.00
41924;DHT22;27613;48.116;11.656;2023-03-17T16:19:21;19.90;56.00
41924;DHT22;27613;48.116;11.656;2023-03-17T16:21:49;19.30;57.10
41924;DHT22;27613;48.116;11.656;2023-03-17T16:24:20;18.90;58.30
41924;DHT22;27613;48.116;11.656;2023-03-17T16:26:47;18.40;59.60
41924;DHT22;27613;48.116;11.656;2023-03-17T16:29:14;18.40;60.10
41924;DHT22;27613;48.116;11.656;2023-03-17T16:31:40;18.50;59.50
41924;DHT22;27613;48.116;11.656;2023-03-17T16:34:18;18.20;60.20
41924;DHT22;27613;48.116;11.656;2023-03-17T16:36:44;17.70;61.90
41924;DHT22;27613;48.116;11.656;2023-03-17T16:39:17;17.20;62.80
41924;DHT22;27613;48.116;11.656;2023-03-17T16:41:47;17.30;62.00
41924;DHT22;27613;48.116;11.656;2023-03-17T16:44:15;17.30;62.00
41924;DHT22;27613;48.116;11.656;2023-03-17T16:46:41;17.20;62.80
41924;DHT22;27613;48.116;11.656;2023-03-17T16:49:16;17.20;62.10
41924;DHT22;27613;48.116;11.656;2023-03-17T16:51:42;16.90;61.80
41924;DHT22;27613;48.116;11.656;2023-03-17T16:54:09;16.90;62.60