sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69775;SDS011;57049;51.450;-2.516;2023-04-25T00:01:54;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T00:04:21;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T00:06:47;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T00:09:13;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T00:11:38;110.67;;;15.43;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T00:14:05;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T00:16:31;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T00:18:59;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T00:21:25;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T00:23:51;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T00:26:17;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T00:28:43;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T00:31:08;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T00:33:34;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T00:35:59;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T00:38:25;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T00:40:50;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T00:43:17;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T00:45:43;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T00:48:11;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T00:50:39;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T00:53:05;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T00:55:31;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T00:57:59;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T01:00:25;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T01:02:51;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T01:05:17;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T01:10:52;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T01:13:18;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T01:15:44;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T01:18:10;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T01:20:37;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T01:23:03;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T01:25:29;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T01:27:56;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T01:30:23;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T01:32:51;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T01:35:17;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T01:37:43;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T01:40:09;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T01:42:36;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T01:45:03;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T01:47:29;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T01:49:55;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T01:52:20;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T01:54:46;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T01:57:13;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T01:59:38;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T02:02:04;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T02:04:30;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T02:06:56;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T02:09:21;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T02:11:47;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T02:14:12;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T02:16:38;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T02:19:04;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T02:21:30;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T02:23:56;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T02:26:22;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T02:28:49;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T02:31:15;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T02:33:41;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T02:36:07;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T02:38:32;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T02:40:58;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T02:43:23;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T02:45:49;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T02:48:14;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T02:50:40;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T02:53:05;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T02:55:31;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T02:57:56;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T03:00:22;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T03:02:47;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T03:05:13;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T03:07:39;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T03:10:06;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T03:12:32;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T03:14:58;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T03:17:23;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T03:19:52;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T03:22:17;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T03:24:43;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T03:27:08;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T03:29:34;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T03:32:00;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T03:34:26;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T03:36:51;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T03:39:17;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T03:41:42;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T03:44:08;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T03:46:33;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T03:48:59;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T03:51:24;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T03:53:51;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T03:56:17;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T03:58:42;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T04:01:08;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T04:03:34;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T04:06:05;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T04:08:33;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T04:10:59;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T04:13:28;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T04:15:54;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T04:18:20;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T04:20:46;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T04:23:11;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T04:25:37;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T04:28:03;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T04:30:28;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T04:32:54;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T04:35:20;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T04:37:46;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T04:40:13;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T04:42:40;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T04:45:06;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T04:47:33;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T04:49:59;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T04:52:24;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T04:54:50;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T04:57:15;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T04:59:41;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T05:02:07;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T05:04:32;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T05:06:58;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T05:09:23;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T05:11:52;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T05:14:17;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T05:16:43;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T05:19:09;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T05:21:34;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T05:24:00;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T05:26:26;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T05:28:55;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T05:31:24;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T05:33:50;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T05:36:16;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T05:38:41;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T05:41:07;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T05:43:32;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T05:45:58;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T05:48:24;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T05:50:49;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T05:53:16;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T05:55:45;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T05:58:11;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T06:00:36;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T06:03:02;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T06:05:28;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T06:07:53;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T06:10:19;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T06:12:44;211.83;;;30.13;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T06:15:10;479.07;;;78.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T06:17:36;431.05;;;116.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T06:20:01;408.67;;;84.53;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T06:22:28;401.80;;;115.97;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T06:24:54;305.07;;;103.93;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T06:27:22;65.43;;;30.80;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T06:29:47;33.88;;;15.85;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T06:32:13;18.20;;;16.53;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T06:34:39;17.60;;;10.82;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T06:37:04;25.47;;;8.57;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T06:39:30;9.25;;;6.57;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T06:41:55;9.00;;;5.70;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T06:44:23;125.43;;;96.95;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T06:46:51;198.23;;;147.50;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T06:49:16;373.00;;;171.37;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T06:51:42;204.75;;;97.43;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T06:54:08;346.83;;;181.80;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T06:56:33;580.60;;;251.23;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T06:58:59;223.30;;;50.25;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T07:01:25;11.88;;;6.85;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T07:03:51;141.70;;;34.00;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T07:06:17;22.73;;;9.40;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T07:08:43;180.20;;;56.93;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T07:11:08;10.70;;;6.95;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T07:13:34;45.50;;;20.73;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T07:15:59;375.73;;;126.53;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T07:18:25;25.65;;;23.58;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T07:20:53;26.85;;;13.98;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T07:23:19;27.00;;;21.87;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T07:25:45;120.05;;;35.05;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T07:28:10;125.07;;;35.47;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T07:30:36;15.63;;;14.37;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T07:33:01;23.35;;;21.60;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T07:35:27;380.73;;;162.53;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T07:37:52;297.13;;;200.77;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T07:40:18;400.08;;;212.75;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T07:42:43;575.93;;;222.83;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T07:45:09;489.38;;;192.50;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T07:47:35;516.80;;;151.27;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T07:50:01;456.10;;;203.40;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T07:52:28;165.25;;;120.40;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T07:54:54;484.03;;;203.60;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T07:57:19;234.93;;;113.10;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T07:59:45;488.07;;;212.57;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T08:02:11;110.63;;;96.78;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T08:04:36;148.57;;;131.30;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T08:07:02;161.63;;;110.80;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T08:09:27;101.07;;;29.33;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T08:11:54;67.22;;;62.97;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T08:14:19;71.13;;;66.00;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T08:16:45;105.43;;;68.47;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T08:19:10;38.60;;;35.83;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T08:21:38;72.18;;;66.75;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T08:24:04;77.43;;;72.00;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T08:26:30;16.95;;;15.85;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T08:28:55;275.20;;;71.47;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T08:31:21;267.57;;;88.23;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T08:33:46;140.35;;;68.25;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T08:36:12;330.80;;;137.77;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T08:38:38;36.00;;;32.65;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T08:41:03;122.30;;;100.20;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T08:43:31;120.18;;;96.68;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T08:46:00;523.25;;;198.15;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T08:48:27;605.97;;;174.52;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T08:50:55;850.37;;;230.33;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T08:53:22;292.80;;;87.50;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T08:55:52;480.63;;;101.40;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T08:58:19;1120.10;;;519.25;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T09:00:46;151.60;;;18.03;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T09:03:12;1132.80;;;531.38;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T09:05:38;1098.05;;;517.45;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T09:08:05;391.90;;;88.00;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T09:10:31;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T09:15:30;1454.30;;;681.37;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T09:17:56;642.00;;;266.25;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T09:20:23;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T09:22:49;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T09:25:26;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T09:27:53;1451.67;;;684.53;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T09:30:28;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T09:33:08;201.90;;;35.47;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T09:35:44;1517.15;;;752.38;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T09:38:14;731.17;;;290.17;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T09:40:42;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T09:45:47;297.83;;;48.15;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T09:48:18;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T09:50:45;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T09:53:28;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T09:55:55;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T09:58:21;1081.10;;;508.10;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T10:00:49;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T10:03:16;635.17;;;263.67;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T10:05:42;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T10:08:09;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T10:10:37;107.90;;;18.15;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T10:13:05;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T10:15:34;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T10:18:02;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T10:20:28;618.45;;;262.95;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T10:22:55;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T10:25:28;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T10:27:54;836.73;;;353.73;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T10:30:20;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T10:32:45;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T10:35:13;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T10:37:59;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T10:40:30;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T10:42:56;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T10:45:57;1433.67;;;681.17;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T10:48:28;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T10:51:11;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T10:53:40;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T10:56:48;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T11:01:43;1010.92;;;502.58;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T11:09:31;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T11:11:58;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T11:14:25;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T11:16:55;1529.13;;;754.35;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T11:19:22;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T11:21:48;673.67;;;286.17;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T11:24:15;1123.60;;;518.33;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T11:26:42;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T11:29:08;1281.60;;;542.60;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T11:31:34;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T11:34:00;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T11:36:26;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T11:38:52;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T11:41:21;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T11:43:47;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T11:46:13;1233.97;;;532.42;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T11:48:42;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T11:51:08;1256.40;;;534.95;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T11:53:33;226.85;;;38.47;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T11:56:00;1174.78;;;529.50;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T11:58:26;502.53;;;92.30;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T12:00:52;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T12:03:17;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T12:05:44;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T12:08:11;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T12:10:39;235.32;;;42.47;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T12:13:19;345.23;;;115.82;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T12:15:45;373.60;;;83.07;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T12:18:11;540.80;;;84.77;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T12:20:36;1383.57;;;676.10;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T12:23:05;643.75;;;292.27;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T12:25:42;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T12:31:01;360.33;;;176.35;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T12:33:29;334.75;;;91.32;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T12:35:56;425.65;;;117.72;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T12:40:55;253.03;;;129.80;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T12:43:21;387.00;;;192.23;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T12:45:47;606.05;;;180.40;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T12:48:15;276.17;;;88.23;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T12:50:40;1607.30;;;778.33;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T12:53:06;1999.90;;;999.90;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T12:55:31;1207.05;;;546.22;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T12:57:57;920.17;;;393.43;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T13:00:23;1552.20;;;707.73;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T13:02:48;359.67;;;110.03;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T13:05:14;416.67;;;190.50;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T13:07:40;557.23;;;152.47;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T13:10:06;280.17;;;86.10;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T13:12:32;694.25;;;320.10;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T13:14:58;1427.77;;;706.33;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T13:17:23;341.55;;;109.40;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T13:19:49;598.67;;;127.60;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T13:22:15;547.58;;;134.32;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T13:24:42;554.43;;;221.53;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T13:27:08;306.13;;;177.82;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T13:29:33;1172.82;;;568.42;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T13:32:00;702.83;;;160.82;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T13:34:27;240.87;;;56.87;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T13:36:53;435.08;;;158.23;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T13:39:19;1527.82;;;758.03;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T13:41:47;454.70;;;243.77;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T13:44:14;492.00;;;267.52;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T13:46:39;578.80;;;298.40;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T13:49:05;567.40;;;184.38;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T13:51:30;400.17;;;298.93;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T13:53:56;252.85;;;190.00;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T13:56:22;421.20;;;173.20;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T13:58:49;483.67;;;188.85;;
69775;SDS011;57049;51.450;-2.516;2023-04-25T14:01:16;445.58;;;178.30;;