sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77523;SHT31;66637;-29.628;-49.938;2023-06-24T00:02:02;17.33;85.67
77523;SHT31;66637;-29.628;-49.938;2023-06-24T00:04:52;17.32;85.86
77523;SHT31;66637;-29.628;-49.938;2023-06-24T00:07:57;17.23;85.41
77523;SHT31;66637;-29.628;-49.938;2023-06-24T00:10:45;17.21;85.16
77523;SHT31;66637;-29.628;-49.938;2023-06-24T00:13:49;17.22;86.15
77523;SHT31;66637;-29.628;-49.938;2023-06-24T00:16:45;17.18;85.84
77523;SHT31;66637;-29.628;-49.938;2023-06-24T00:19:24;17.18;86.04
77523;SHT31;66637;-29.628;-49.938;2023-06-24T00:22:08;17.16;86.03
77523;SHT31;66637;-29.628;-49.938;2023-06-24T00:25:03;17.19;86.33
77523;SHT31;66637;-29.628;-49.938;2023-06-24T00:28:13;17.26;86.99
77523;SHT31;66637;-29.628;-49.938;2023-06-24T00:31:02;17.25;86.57
77523;SHT31;66637;-29.628;-49.938;2023-06-24T00:34:01;17.33;86.81
77523;SHT31;66637;-29.628;-49.938;2023-06-24T00:37:04;17.38;86.92
77523;SHT31;66637;-29.628;-49.938;2023-06-24T00:40:20;17.38;86.79
77523;SHT31;66637;-29.628;-49.938;2023-06-24T00:43:32;17.42;86.51
77523;SHT31;66637;-29.628;-49.938;2023-06-24T00:46:19;17.42;86.83
77523;SHT31;66637;-29.628;-49.938;2023-06-24T00:49:18;17.42;86.63
77523;SHT31;66637;-29.628;-49.938;2023-06-24T00:52:26;17.36;86.70
77523;SHT31;66637;-29.628;-49.938;2023-06-24T00:55:26;17.33;86.36
77523;SHT31;66637;-29.628;-49.938;2023-06-24T00:58:28;17.35;86.76
77523;SHT31;66637;-29.628;-49.938;2023-06-24T01:01:45;17.35;86.76
77523;SHT31;66637;-29.628;-49.938;2023-06-24T01:04:45;17.29;87.21
77523;SHT31;66637;-29.628;-49.938;2023-06-24T01:10:46;17.29;86.95
77523;SHT31;66637;-29.628;-49.938;2023-06-24T01:13:46;17.39;87.09
77523;SHT31;66637;-29.628;-49.938;2023-06-24T01:17:13;17.47;87.28
77523;SHT31;66637;-29.628;-49.938;2023-06-24T01:35:32;17.35;86.35
77523;SHT31;66637;-29.628;-49.938;2023-06-24T01:38:24;17.29;86.34
77523;SHT31;66637;-29.628;-49.938;2023-06-24T01:41:54;17.28;86.23
77523;SHT31;66637;-29.628;-49.938;2023-06-24T01:44:45;17.23;85.70
77523;SHT31;66637;-29.628;-49.938;2023-06-24T01:47:34;17.21;85.65
77523;SHT31;66637;-29.628;-49.938;2023-06-24T01:50:43;17.26;86.09
77523;SHT31;66637;-29.628;-49.938;2023-06-24T01:53:41;17.21;85.97
77523;SHT31;66637;-29.628;-49.938;2023-06-24T01:56:20;17.16;85.62
77523;SHT31;66637;-29.628;-49.938;2023-06-24T01:59:03;17.25;85.83
77523;SHT31;66637;-29.628;-49.938;2023-06-24T02:01:56;17.23;85.57
77523;SHT31;66637;-29.628;-49.938;2023-06-24T02:04:51;17.28;85.19
77523;SHT31;66637;-29.628;-49.938;2023-06-24T02:07:52;17.31;85.23
77523;SHT31;66637;-29.628;-49.938;2023-06-24T02:10:56;17.36;84.91
77523;SHT31;66637;-29.628;-49.938;2023-06-24T02:14:05;17.36;84.79
77523;SHT31;66637;-29.628;-49.938;2023-06-24T02:17:23;17.36;84.60
77523;SHT31;66637;-29.628;-49.938;2023-06-24T02:20:16;17.38;84.36
77523;SHT31;66637;-29.628;-49.938;2023-06-24T02:23:07;17.40;84.40
77523;SHT31;66637;-29.628;-49.938;2023-06-24T02:25:59;17.46;84.35
77523;SHT31;66637;-29.628;-49.938;2023-06-24T02:29:07;17.43;84.31
77523;SHT31;66637;-29.628;-49.938;2023-06-24T02:31:43;17.40;84.40
77523;SHT31;66637;-29.628;-49.938;2023-06-24T02:34:42;17.45;84.59
77523;SHT31;66637;-29.628;-49.938;2023-06-24T02:37:24;17.42;84.33
77523;SHT31;66637;-29.628;-49.938;2023-06-24T02:40:19;17.43;84.46
77523;SHT31;66637;-29.628;-49.938;2023-06-24T02:43:17;17.40;84.43
77523;SHT31;66637;-29.628;-49.938;2023-06-24T02:46:06;17.39;84.25
77523;SHT31;66637;-29.628;-49.938;2023-06-24T02:48:53;17.39;84.42
77523;SHT31;66637;-29.628;-49.938;2023-06-24T02:51:36;17.36;84.71
77523;SHT31;66637;-29.628;-49.938;2023-06-24T02:54:09;17.38;84.37
77523;SHT31;66637;-29.628;-49.938;2023-06-24T02:57:03;17.40;84.56
77523;SHT31;66637;-29.628;-49.938;2023-06-24T03:00:13;17.49;84.78
77523;SHT31;66637;-29.628;-49.938;2023-06-24T03:04:10;17.46;84.72
77523;SHT31;66637;-29.628;-49.938;2023-06-24T03:07:06;17.43;85.09
77523;SHT31;66637;-29.628;-49.938;2023-06-24T03:10:08;17.42;84.92
77523;SHT31;66637;-29.628;-49.938;2023-06-24T03:13:40;17.46;84.88
77523;SHT31;66637;-29.628;-49.938;2023-06-24T03:16:21;17.49;84.54
77523;SHT31;66637;-29.628;-49.938;2023-06-24T03:19:13;17.52;84.36
77523;SHT31;66637;-29.628;-49.938;2023-06-24T03:22:04;17.50;84.44
77523;SHT31;66637;-29.628;-49.938;2023-06-24T03:25:03;17.43;84.75
77523;SHT31;66637;-29.628;-49.938;2023-06-24T03:27:51;17.38;85.24
77523;SHT31;66637;-29.628;-49.938;2023-06-24T03:30:46;17.32;84.99
77523;SHT31;66637;-29.628;-49.938;2023-06-24T03:33:43;17.33;85.26
77523;SHT31;66637;-29.628;-49.938;2023-06-24T03:36:33;17.33;85.20
77523;SHT31;66637;-29.628;-49.938;2023-06-24T03:39:22;17.31;85.03
77523;SHT31;66637;-29.628;-49.938;2023-06-24T03:42:02;17.31;85.06
77523;SHT31;66637;-29.628;-49.938;2023-06-24T03:44:55;17.36;85.35
77523;SHT31;66637;-29.628;-49.938;2023-06-24T03:47:41;17.31;84.88
77523;SHT31;66637;-29.628;-49.938;2023-06-24T03:54:02;17.42;84.11
77523;SHT31;66637;-29.628;-49.938;2023-06-24T03:56:52;17.40;83.81
77523;SHT31;66637;-29.628;-49.938;2023-06-24T04:00:00;17.53;83.53
77523;SHT31;66637;-29.628;-49.938;2023-06-24T04:03:21;17.59;83.53
77523;SHT31;66637;-29.628;-49.938;2023-06-24T04:05:55;17.59;83.80
77523;SHT31;66637;-29.628;-49.938;2023-06-24T04:08:26;17.50;84.21
77523;SHT31;66637;-29.628;-49.938;2023-06-24T04:11:03;17.47;84.25
77523;SHT31;66637;-29.628;-49.938;2023-06-24T04:13:47;17.49;84.22
77523;SHT31;66637;-29.628;-49.938;2023-06-24T04:16:56;17.47;83.90
77523;SHT31;66637;-29.628;-49.938;2023-06-24T04:19:43;17.47;83.86
77523;SHT31;66637;-29.628;-49.938;2023-06-24T04:22:41;17.47;83.81
77523;SHT31;66637;-29.628;-49.938;2023-06-24T04:25:33;17.42;83.65
77523;SHT31;66637;-29.628;-49.938;2023-06-24T04:28:39;17.46;83.88
77523;SHT31;66637;-29.628;-49.938;2023-06-24T04:31:16;17.39;83.84
77523;SHT31;66637;-29.628;-49.938;2023-06-24T04:34:09;17.31;83.50
77523;SHT31;66637;-29.628;-49.938;2023-06-24T04:36:55;17.25;83.97
77523;SHT31;66637;-29.628;-49.938;2023-06-24T04:39:33;17.23;84.05
77523;SHT31;66637;-29.628;-49.938;2023-06-24T04:42:28;17.21;84.08
77523;SHT31;66637;-29.628;-49.938;2023-06-24T04:45:42;17.14;83.99
77523;SHT31;66637;-29.628;-49.938;2023-06-24T04:48:31;17.15;84.22
77523;SHT31;66637;-29.628;-49.938;2023-06-24T04:51:35;17.12;83.82
77523;SHT31;66637;-29.628;-49.938;2023-06-24T04:54:20;17.10;83.83
77523;SHT31;66637;-29.628;-49.938;2023-06-24T04:56:57;17.07;83.54
77523;SHT31;66637;-29.628;-49.938;2023-06-24T04:59:36;17.05;83.72
77523;SHT31;66637;-29.628;-49.938;2023-06-24T05:02:24;17.01;83.49
77523;SHT31;66637;-29.628;-49.938;2023-06-24T05:05:23;17.11;83.46
77523;SHT31;66637;-29.628;-49.938;2023-06-24T05:08:14;17.16;83.29
77523;SHT31;66637;-29.628;-49.938;2023-06-24T05:11:00;17.12;83.44
77523;SHT31;66637;-29.628;-49.938;2023-06-24T05:14:07;17.11;83.19
77523;SHT31;66637;-29.628;-49.938;2023-06-24T05:17:19;17.08;83.34
77523;SHT31;66637;-29.628;-49.938;2023-06-24T05:20:19;17.10;83.05
77523;SHT31;66637;-29.628;-49.938;2023-06-24T05:23:27;17.14;82.74
77523;SHT31;66637;-29.628;-49.938;2023-06-24T05:26:14;17.14;82.70
77523;SHT31;66637;-29.628;-49.938;2023-06-24T05:28:49;17.21;82.62
77523;SHT31;66637;-29.628;-49.938;2023-06-24T05:31:36;17.21;82.54
77523;SHT31;66637;-29.628;-49.938;2023-06-24T05:34:14;17.39;82.18
77523;SHT31;66637;-29.628;-49.938;2023-06-24T05:37:06;17.49;81.89
77523;SHT31;66637;-29.628;-49.938;2023-06-24T05:40:20;17.46;81.94
77523;SHT31;66637;-29.628;-49.938;2023-06-24T05:42:54;17.49;81.77
77523;SHT31;66637;-29.628;-49.938;2023-06-24T05:45:35;17.62;81.30
77523;SHT31;66637;-29.628;-49.938;2023-06-24T05:48:06;17.69;80.96
77523;SHT31;66637;-29.628;-49.938;2023-06-24T05:50:37;17.77;80.72
77523;SHT31;66637;-29.628;-49.938;2023-06-24T05:53:07;17.82;80.46
77523;SHT31;66637;-29.628;-49.938;2023-06-24T05:55:37;17.97;79.96
77523;SHT31;66637;-29.628;-49.938;2023-06-24T05:58:08;18.03;79.82
77523;SHT31;66637;-29.628;-49.938;2023-06-24T06:00:38;18.11;79.42
77523;SHT31;66637;-29.628;-49.938;2023-06-24T06:03:10;18.28;78.89
77523;SHT31;66637;-29.628;-49.938;2023-06-24T06:05:42;18.38;78.68
77523;SHT31;66637;-29.628;-49.938;2023-06-24T06:09:06;18.43;78.55
77523;SHT31;66637;-29.628;-49.938;2023-06-24T06:12:03;18.58;78.00
77523;SHT31;66637;-29.628;-49.938;2023-06-24T06:15:01;18.65;77.66
77523;SHT31;66637;-29.628;-49.938;2023-06-24T06:17:40;18.73;77.26
77523;SHT31;66637;-29.628;-49.938;2023-06-24T06:20:51;18.79;77.11
77523;SHT31;66637;-29.628;-49.938;2023-06-24T06:23:40;18.85;76.92
77523;SHT31;66637;-29.628;-49.938;2023-06-24T06:26:33;18.82;76.93
77523;SHT31;66637;-29.628;-49.938;2023-06-24T06:29:31;18.58;78.02
77523;SHT31;66637;-29.628;-49.938;2023-06-24T06:32:39;18.37;79.12
77523;SHT31;66637;-29.628;-49.938;2023-06-24T06:35:23;18.27;80.12
77523;SHT31;66637;-29.628;-49.938;2023-06-24T06:38:15;18.16;80.85
77523;SHT31;66637;-29.628;-49.938;2023-06-24T06:40:53;18.14;81.26
77523;SHT31;66637;-29.628;-49.938;2023-06-24T06:43:47;18.16;81.71
77523;SHT31;66637;-29.628;-49.938;2023-06-24T06:47:17;18.14;82.00
77523;SHT31;66637;-29.628;-49.938;2023-06-24T06:50:11;18.08;82.22
77523;SHT31;66637;-29.628;-49.938;2023-06-24T06:52:48;18.06;82.52
77523;SHT31;66637;-29.628;-49.938;2023-06-24T06:55:29;18.03;82.30
77523;SHT31;66637;-29.628;-49.938;2023-06-24T06:58:17;18.10;81.84
77523;SHT31;66637;-29.628;-49.938;2023-06-24T07:01:25;18.34;80.96
77523;SHT31;66637;-29.628;-49.938;2023-06-24T07:04:07;18.68;78.84
77523;SHT31;66637;-29.628;-49.938;2023-06-24T07:06:47;18.85;78.35
77523;SHT31;66637;-29.628;-49.938;2023-06-24T07:09:39;18.87;78.96
77523;SHT31;66637;-29.628;-49.938;2023-06-24T07:12:39;18.68;79.42
77523;SHT31;66637;-29.628;-49.938;2023-06-24T07:15:27;18.51;80.59
77523;SHT31;66637;-29.628;-49.938;2023-06-24T07:18:12;18.38;81.44
77523;SHT31;66637;-29.628;-49.938;2023-06-24T07:21:06;18.31;81.70
77523;SHT31;66637;-29.628;-49.938;2023-06-24T07:24:04;18.24;81.86
77523;SHT31;66637;-29.628;-49.938;2023-06-24T07:27:00;18.24;82.18
77523;SHT31;66637;-29.628;-49.938;2023-06-24T07:30:05;18.26;82.33
77523;SHT31;66637;-29.628;-49.938;2023-06-24T07:32:56;18.26;82.24
77523;SHT31;66637;-29.628;-49.938;2023-06-24T07:35:57;18.23;82.08
77523;SHT31;66637;-29.628;-49.938;2023-06-24T07:38:55;18.24;81.92
77523;SHT31;66637;-29.628;-49.938;2023-06-24T07:41:57;18.18;81.97
77523;SHT31;66637;-29.628;-49.938;2023-06-24T07:44:37;18.20;81.83
77523;SHT31;66637;-29.628;-49.938;2023-06-24T07:47:18;18.23;81.80
77523;SHT31;66637;-29.628;-49.938;2023-06-24T07:49:55;18.23;81.41
77523;SHT31;66637;-29.628;-49.938;2023-06-24T07:52:29;18.30;80.98
77523;SHT31;66637;-29.628;-49.938;2023-06-24T07:55:26;18.37;80.57
77523;SHT31;66637;-29.628;-49.938;2023-06-24T07:58:00;18.38;80.04
77523;SHT31;66637;-29.628;-49.938;2023-06-24T08:00:34;18.34;80.08
77523;SHT31;66637;-29.628;-49.938;2023-06-24T08:03:23;18.44;79.87
77523;SHT31;66637;-29.628;-49.938;2023-06-24T08:06:14;18.45;79.73
77523;SHT31;66637;-29.628;-49.938;2023-06-24T08:09:19;18.38;79.66
77523;SHT31;66637;-29.628;-49.938;2023-06-24T08:12:26;18.28;79.82
77523;SHT31;66637;-29.628;-49.938;2023-06-24T08:15:40;18.21;80.25
77523;SHT31;66637;-29.628;-49.938;2023-06-24T08:18:50;18.16;80.69
77523;SHT31;66637;-29.628;-49.938;2023-06-24T08:21:47;18.10;80.89
77523;SHT31;66637;-29.628;-49.938;2023-06-24T08:24:33;18.20;81.25
77523;SHT31;66637;-29.628;-49.938;2023-06-24T08:27:19;18.18;81.26
77523;SHT31;66637;-29.628;-49.938;2023-06-24T08:30:33;18.21;81.06
77523;SHT31;66637;-29.628;-49.938;2023-06-24T08:33:54;18.16;81.18
77523;SHT31;66637;-29.628;-49.938;2023-06-24T08:36:48;18.16;81.12
77523;SHT31;66637;-29.628;-49.938;2023-06-24T08:39:33;18.24;80.57
77523;SHT31;66637;-29.628;-49.938;2023-06-24T08:42:40;18.17;80.82
77523;SHT31;66637;-29.628;-49.938;2023-06-24T08:45:40;18.06;83.39
77523;SHT31;66637;-29.628;-49.938;2023-06-24T08:48:10;18.04;83.83
77523;SHT31;66637;-29.628;-49.938;2023-06-24T08:50:44;18.07;83.50
77523;SHT31;66637;-29.628;-49.938;2023-06-24T08:53:18;18.11;83.20
77523;SHT31;66637;-29.628;-49.938;2023-06-24T08:55:49;18.14;82.93
77523;SHT31;66637;-29.628;-49.938;2023-06-24T08:58:23;18.16;82.85
77523;SHT31;66637;-29.628;-49.938;2023-06-24T09:00:53;18.18;82.88
77523;SHT31;66637;-29.628;-49.938;2023-06-24T09:03:24;18.13;82.26
77523;SHT31;66637;-29.628;-49.938;2023-06-24T09:05:55;18.17;82.32
77523;SHT31;66637;-29.628;-49.938;2023-06-24T09:08:26;18.28;82.80
77523;SHT31;66637;-29.628;-49.938;2023-06-24T09:11:27;18.34;82.39
77523;SHT31;66637;-29.628;-49.938;2023-06-24T09:14:28;18.31;82.61
77523;SHT31;66637;-29.628;-49.938;2023-06-24T09:17:16;18.30;82.48
77523;SHT31;66637;-29.628;-49.938;2023-06-24T09:20:40;18.33;82.56
77523;SHT31;66637;-29.628;-49.938;2023-06-24T09:24:01;18.27;82.72
77523;SHT31;66637;-29.628;-49.938;2023-06-24T09:26:36;18.30;82.94
77523;SHT31;66637;-29.628;-49.938;2023-06-24T09:29:11;18.27;83.11
77523;SHT31;66637;-29.628;-49.938;2023-06-24T09:32:05;18.28;82.92
77523;SHT31;66637;-29.628;-49.938;2023-06-24T09:35:13;18.30;82.61
77523;SHT31;66637;-29.628;-49.938;2023-06-24T09:38:02;18.38;82.55
77523;SHT31;66637;-29.628;-49.938;2023-06-24T09:40:41;18.24;82.24
77523;SHT31;66637;-29.628;-49.938;2023-06-24T09:44:17;18.28;82.24
77523;SHT31;66637;-29.628;-49.938;2023-06-24T09:47:06;18.20;82.32
77523;SHT31;66637;-29.628;-49.938;2023-06-24T09:49:45;18.20;82.24
77523;SHT31;66637;-29.628;-49.938;2023-06-24T09:52:27;18.26;81.87
77523;SHT31;66637;-29.628;-49.938;2023-06-24T09:55:05;18.13;82.23
77523;SHT31;66637;-29.628;-49.938;2023-06-24T09:58:05;18.07;82.66
77523;SHT31;66637;-29.628;-49.938;2023-06-24T10:00:39;18.00;83.06
77523;SHT31;66637;-29.628;-49.938;2023-06-24T10:03:56;18.01;84.16
77523;SHT31;66637;-29.628;-49.938;2023-06-24T10:06:59;17.98;84.82
77523;SHT31;66637;-29.628;-49.938;2023-06-24T10:10:13;18.04;84.60
77523;SHT31;66637;-29.628;-49.938;2023-06-24T10:13:25;18.03;84.65
77523;SHT31;66637;-29.628;-49.938;2023-06-24T10:16:19;18.06;84.59
77523;SHT31;66637;-29.628;-49.938;2023-06-24T10:19:40;18.13;84.77
77523;SHT31;66637;-29.628;-49.938;2023-06-24T10:22:38;18.16;84.45
77523;SHT31;66637;-29.628;-49.938;2023-06-24T10:25:54;18.16;84.25
77523;SHT31;66637;-29.628;-49.938;2023-06-24T10:37:47;18.23;84.23
77523;SHT31;66637;-29.628;-49.938;2023-06-24T10:40:51;18.27;83.51
77523;SHT31;66637;-29.628;-49.938;2023-06-24T10:44:06;18.27;83.28
77523;SHT31;66637;-29.628;-49.938;2023-06-24T10:46:57;18.24;83.39
77523;SHT31;66637;-29.628;-49.938;2023-06-24T10:49:34;18.33;83.51
77523;SHT31;66637;-29.628;-49.938;2023-06-24T10:52:35;18.38;83.51
77523;SHT31;66637;-29.628;-49.938;2023-06-24T10:55:15;18.37;83.40
77523;SHT31;66637;-29.628;-49.938;2023-06-24T10:58:22;18.40;83.46
77523;SHT31;66637;-29.628;-49.938;2023-06-24T11:01:09;18.33;83.57
77523;SHT31;66637;-29.628;-49.938;2023-06-24T11:03:56;18.28;84.06
77523;SHT31;66637;-29.628;-49.938;2023-06-24T11:07:05;18.31;84.43
77523;SHT31;66637;-29.628;-49.938;2023-06-24T11:10:14;18.37;84.26
77523;SHT31;66637;-29.628;-49.938;2023-06-24T11:13:10;18.37;84.76
77523;SHT31;66637;-29.628;-49.938;2023-06-24T11:15:52;18.44;84.59
77523;SHT31;66637;-29.628;-49.938;2023-06-24T11:19:02;18.57;84.09
77523;SHT31;66637;-29.628;-49.938;2023-06-24T11:21:50;18.71;83.57
77523;SHT31;66637;-29.628;-49.938;2023-06-24T11:24:43;18.81;83.28
77523;SHT31;66637;-29.628;-49.938;2023-06-24T11:27:28;18.96;83.07
77523;SHT31;66637;-29.628;-49.938;2023-06-24T11:30:16;19.00;82.44
77523;SHT31;66637;-29.628;-49.938;2023-06-24T11:33:30;19.02;83.02
77523;SHT31;66637;-29.628;-49.938;2023-06-24T11:36:19;19.02;83.18
77523;SHT31;66637;-29.628;-49.938;2023-06-24T11:39:27;19.02;83.18
77523;SHT31;66637;-29.628;-49.938;2023-06-24T11:42:23;19.03;83.45
77523;SHT31;66637;-29.628;-49.938;2023-06-24T11:45:19;19.10;82.98
77523;SHT31;66637;-29.628;-49.938;2023-06-24T11:48:09;19.09;82.58
77523;SHT31;66637;-29.628;-49.938;2023-06-24T11:51:03;19.10;82.75
77523;SHT31;66637;-29.628;-49.938;2023-06-24T11:53:46;19.30;83.01
77523;SHT31;66637;-29.628;-49.938;2023-06-24T11:56:41;19.45;82.26
77523;SHT31;66637;-29.628;-49.938;2023-06-24T11:59:28;19.45;82.38
77523;SHT31;66637;-29.628;-49.938;2023-06-24T12:02:24;19.62;81.71
77523;SHT31;66637;-29.628;-49.938;2023-06-24T12:05:46;19.84;80.87
77523;SHT31;66637;-29.628;-49.938;2023-06-24T12:08:33;19.97;80.08
77523;SHT31;66637;-29.628;-49.938;2023-06-24T12:11:35;20.25;80.17
77523;SHT31;66637;-29.628;-49.938;2023-06-24T12:14:30;20.32;78.13
77523;SHT31;66637;-29.628;-49.938;2023-06-24T12:17:12;20.44;77.85
77523;SHT31;66637;-29.628;-49.938;2023-06-24T12:19:50;20.13;78.68
77523;SHT31;66637;-29.628;-49.938;2023-06-24T12:22:40;20.18;80.05
77523;SHT31;66637;-29.628;-49.938;2023-06-24T12:25:24;20.31;78.93
77523;SHT31;66637;-29.628;-49.938;2023-06-24T12:28:09;20.36;77.72
77523;SHT31;66637;-29.628;-49.938;2023-06-24T12:30:58;20.26;78.25
77523;SHT31;66637;-29.628;-49.938;2023-06-24T12:33:39;20.44;76.71
77523;SHT31;66637;-29.628;-49.938;2023-06-24T12:36:25;20.68;76.04
77523;SHT31;66637;-29.628;-49.938;2023-06-24T12:39:43;21.09;75.29
77523;SHT31;66637;-29.628;-49.938;2023-06-24T12:42:58;21.51;73.65
77523;SHT31;66637;-29.628;-49.938;2023-06-24T12:45:54;21.34;73.18
77523;SHT31;66637;-29.628;-49.938;2023-06-24T12:49:02;21.50;73.25
77523;SHT31;66637;-29.628;-49.938;2023-06-24T12:51:54;21.80;71.30
77523;SHT31;66637;-29.628;-49.938;2023-06-24T12:54:40;22.09;69.72
77523;SHT31;66637;-29.628;-49.938;2023-06-24T13:00:33;22.79;69.51
77523;SHT31;66637;-29.628;-49.938;2023-06-24T13:03:13;22.99;70.05
77523;SHT31;66637;-29.628;-49.938;2023-06-24T13:06:11;22.96;68.95
77523;SHT31;66637;-29.628;-49.938;2023-06-24T13:09:07;22.89;70.32
77523;SHT31;66637;-29.628;-49.938;2023-06-24T13:11:42;22.53;72.06
77523;SHT31;66637;-29.628;-49.938;2023-06-24T13:14:49;22.22;71.96
77523;SHT31;66637;-29.628;-49.938;2023-06-24T13:18:00;22.28;72.19
77523;SHT31;66637;-29.628;-49.938;2023-06-24T13:20:45;22.18;71.36
77523;SHT31;66637;-29.628;-49.938;2023-06-24T13:23:56;21.75;72.23
77523;SHT31;66637;-29.628;-49.938;2023-06-24T13:26:51;21.60;71.87
77523;SHT31;66637;-29.628;-49.938;2023-06-24T13:29:42;21.61;70.91
77523;SHT31;66637;-29.628;-49.938;2023-06-24T13:33:44;21.88;71.27
77523;SHT31;66637;-29.628;-49.938;2023-06-24T13:36:49;22.23;70.74
77523;SHT31;66637;-29.628;-49.938;2023-06-24T13:39:46;22.66;70.84
77523;SHT31;66637;-29.628;-49.938;2023-06-24T13:42:58;23.04;70.86
77523;SHT31;66637;-29.628;-49.938;2023-06-24T13:45:31;22.82;69.40
77523;SHT31;66637;-29.628;-49.938;2023-06-24T13:48:09;22.39;69.06
77523;SHT31;66637;-29.628;-49.938;2023-06-24T13:51:23;21.91;72.15
77523;SHT31;66637;-29.628;-49.938;2023-06-24T13:54:05;21.50;73.83
77523;SHT31;66637;-29.628;-49.938;2023-06-24T13:56:56;21.24;74.92
77523;SHT31;66637;-29.628;-49.938;2023-06-24T13:59:57;20.90;76.70
77523;SHT31;66637;-29.628;-49.938;2023-06-24T14:03:07;21.03;76.65
77523;SHT31;66637;-29.628;-49.938;2023-06-24T14:05:58;21.27;74.91
77523;SHT31;66637;-29.628;-49.938;2023-06-24T14:09:02;21.23;74.80
77523;SHT31;66637;-29.628;-49.938;2023-06-24T14:12:11;21.13;74.66
77523;SHT31;66637;-29.628;-49.938;2023-06-24T14:14:57;21.43;74.42
77523;SHT31;66637;-29.628;-49.938;2023-06-24T14:17:55;21.51;73.89
77523;SHT31;66637;-29.628;-49.938;2023-06-24T14:20:49;21.91;71.90
77523;SHT31;66637;-29.628;-49.938;2023-06-24T14:23:57;22.19;71.49
77523;SHT31;66637;-29.628;-49.938;2023-06-24T14:26:55;22.31;70.60
77523;SHT31;66637;-29.628;-49.938;2023-06-24T14:29:31;22.59;69.65
77523;SHT31;66637;-29.628;-49.938;2023-06-24T14:32:35;22.94;69.50
77523;SHT31;66637;-29.628;-49.938;2023-06-24T14:35:36;23.13;67.90
77523;SHT31;66637;-29.628;-49.938;2023-06-24T14:38:26;23.40;68.74
77523;SHT31;66637;-29.628;-49.938;2023-06-24T14:41:14;23.27;67.29
77523;SHT31;66637;-29.628;-49.938;2023-06-24T14:44:02;23.43;67.55
77523;SHT31;66637;-29.628;-49.938;2023-06-24T14:46:49;23.35;66.20
77523;SHT31;66637;-29.628;-49.938;2023-06-24T14:50:00;23.28;67.04
77523;SHT31;66637;-29.628;-49.938;2023-06-24T14:52:46;23.27;68.08
77523;SHT31;66637;-29.628;-49.938;2023-06-24T14:55:30;23.59;66.60
77523;SHT31;66637;-29.628;-49.938;2023-06-24T14:58:37;23.50;68.10
77523;SHT31;66637;-29.628;-49.938;2023-06-24T15:01:09;23.33;67.34
77523;SHT31;66637;-29.628;-49.938;2023-06-24T15:03:51;23.15;69.21
77523;SHT31;66637;-29.628;-49.938;2023-06-24T15:06:37;23.17;69.56
77523;SHT31;66637;-29.628;-49.938;2023-06-24T15:09:28;22.70;71.24
77523;SHT31;66637;-29.628;-49.938;2023-06-24T15:12:14;22.35;73.66
77523;SHT31;66637;-29.628;-49.938;2023-06-24T15:14:58;22.55;72.40
77523;SHT31;66637;-29.628;-49.938;2023-06-24T15:17:42;22.93;72.12
77523;SHT31;66637;-29.628;-49.938;2023-06-24T15:20:24;23.69;66.03
77523;SHT31;66637;-29.628;-49.938;2023-06-24T15:23:21;23.48;67.47
77523;SHT31;66637;-29.628;-49.938;2023-06-24T15:26:25;23.45;68.29
77523;SHT31;66637;-29.628;-49.938;2023-06-24T15:29:10;23.64;67.67
77523;SHT31;66637;-29.628;-49.938;2023-06-24T15:31:59;23.53;68.19
77523;SHT31;66637;-29.628;-49.938;2023-06-24T15:34:38;23.41;68.15
77523;SHT31;66637;-29.628;-49.938;2023-06-24T15:38:13;23.69;67.64
77523;SHT31;66637;-29.628;-49.938;2023-06-24T15:41:13;23.69;67.29
77523;SHT31;66637;-29.628;-49.938;2023-06-24T15:44:22;23.15;69.33
77523;SHT31;66637;-29.628;-49.938;2023-06-24T15:47:29;23.24;71.14
77523;SHT31;66637;-29.628;-49.938;2023-06-24T15:50:13;23.17;70.90
77523;SHT31;66637;-29.628;-49.938;2023-06-24T15:53:08;23.21;71.30
77523;SHT31;66637;-29.628;-49.938;2023-06-24T15:55:55;22.72;73.12
77523;SHT31;66637;-29.628;-49.938;2023-06-24T15:58:48;22.69;73.72
77523;SHT31;66637;-29.628;-49.938;2023-06-24T16:01:46;22.97;73.26
77523;SHT31;66637;-29.628;-49.938;2023-06-24T16:04:35;23.21;72.12
77523;SHT31;66637;-29.628;-49.938;2023-06-24T16:07:20;23.37;72.16
77523;SHT31;66637;-29.628;-49.938;2023-06-24T16:10:14;23.50;71.53
77523;SHT31;66637;-29.628;-49.938;2023-06-24T16:12:58;23.67;70.83
77523;SHT31;66637;-29.628;-49.938;2023-06-24T16:15:37;23.74;70.35
77523;SHT31;66637;-29.628;-49.938;2023-06-24T16:18:26;23.95;69.83
77523;SHT31;66637;-29.628;-49.938;2023-06-24T16:21:46;23.99;69.20
77523;SHT31;66637;-29.628;-49.938;2023-06-24T16:24:45;23.51;69.70
77523;SHT31;66637;-29.628;-49.938;2023-06-24T16:27:35;23.44;70.31
77523;SHT31;66637;-29.628;-49.938;2023-06-24T16:30:17;23.25;70.04
77523;SHT31;66637;-29.628;-49.938;2023-06-24T16:33:18;23.30;70.01
77523;SHT31;66637;-29.628;-49.938;2023-06-24T16:36:03;23.55;71.49
77523;SHT31;66637;-29.628;-49.938;2023-06-24T16:38:38;24.05;69.25
77523;SHT31;66637;-29.628;-49.938;2023-06-24T16:45:05;24.08;68.15
77523;SHT31;66637;-29.628;-49.938;2023-06-24T16:48:00;23.94;69.14
77523;SHT31;66637;-29.628;-49.938;2023-06-24T16:51:29;24.26;69.16
77523;SHT31;66637;-29.628;-49.938;2023-06-24T16:54:25;24.37;67.27
77523;SHT31;66637;-29.628;-49.938;2023-06-24T16:57:34;24.23;69.14
77523;SHT31;66637;-29.628;-49.938;2023-06-24T17:00:35;23.86;68.37
77523;SHT31;66637;-29.628;-49.938;2023-06-24T17:03:18;23.00;70.70
77523;SHT31;66637;-29.628;-49.938;2023-06-24T17:06:29;22.89;71.46
77523;SHT31;66637;-29.628;-49.938;2023-06-24T17:09:34;23.25;70.54
77523;SHT31;66637;-29.628;-49.938;2023-06-24T17:12:24;23.67;69.94
77523;SHT31;66637;-29.628;-49.938;2023-06-24T17:15:09;23.53;69.61
77523;SHT31;66637;-29.628;-49.938;2023-06-24T17:18:20;23.40;69.50
77523;SHT31;66637;-29.628;-49.938;2023-06-24T17:20:54;23.20;70.60
77523;SHT31;66637;-29.628;-49.938;2023-06-24T17:23:30;23.33;70.53
77523;SHT31;66637;-29.628;-49.938;2023-06-24T17:26:22;23.62;70.23
77523;SHT31;66637;-29.628;-49.938;2023-06-24T17:29:07;23.71;68.50
77523;SHT31;66637;-29.628;-49.938;2023-06-24T17:32:30;22.96;71.29
77523;SHT31;66637;-29.628;-49.938;2023-06-24T17:35:17;23.20;71.68
77523;SHT31;66637;-29.628;-49.938;2023-06-24T17:38:34;23.51;70.10
77523;SHT31;66637;-29.628;-49.938;2023-06-24T17:41:34;23.48;70.14
77523;SHT31;66637;-29.628;-49.938;2023-06-24T17:44:14;23.53;69.74
77523;SHT31;66637;-29.628;-49.938;2023-06-24T17:47:04;23.53;70.69
77523;SHT31;66637;-29.628;-49.938;2023-06-24T17:50:17;23.43;70.38
77523;SHT31;66637;-29.628;-49.938;2023-06-24T17:53:33;23.31;70.84
77523;SHT31;66637;-29.628;-49.938;2023-06-24T17:56:48;23.30;71.22
77523;SHT31;66637;-29.628;-49.938;2023-06-24T17:59:37;23.45;70.93
77523;SHT31;66637;-29.628;-49.938;2023-06-24T18:02:24;23.31;70.43
77523;SHT31;66637;-29.628;-49.938;2023-06-24T18:05:11;23.37;71.01
77523;SHT31;66637;-29.628;-49.938;2023-06-24T18:07:54;23.37;70.13