sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5924;DHT22;2987;50.884;14.818;2022-08-25T00:01:31;16.00;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T00:03:59;16.00;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T00:06:26;15.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T00:08:52;15.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T00:11:22;15.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T00:13:52;15.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T00:16:20;15.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T00:18:50;15.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T00:21:18;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T00:23:44;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T00:26:13;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T00:28:41;15.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T00:31:12;15.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T00:33:39;15.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T00:36:06;15.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T00:38:32;15.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T00:40:58;15.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T00:43:35;15.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T00:46:08;15.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T00:48:36;15.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T00:51:07;15.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T00:53:36;15.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T00:56:04;15.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T00:58:31;15.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T01:00:59;15.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T01:03:29;15.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T01:06:00;15.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T01:08:30;15.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T01:11:01;15.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T01:13:34;15.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T01:16:02;15.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T01:18:30;15.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T01:21:06;15.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T01:23:33;15.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T01:26:04;15.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T01:28:36;15.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T01:31:03;15.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T01:33:30;15.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T01:35:57;15.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T01:38:23;15.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T01:40:49;15.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T01:43:34;15.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T01:46:02;15.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T01:48:28;15.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T01:50:54;15.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T01:53:26;15.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T01:55:53;15.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T01:58:30;15.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T02:01:00;15.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T02:03:28;15.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T02:05:58;15.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T02:08:26;15.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T02:10:53;15.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T02:13:21;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T02:15:51;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T02:18:19;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T02:20:47;15.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T02:23:14;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T02:25:41;15.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T02:28:08;15.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T02:30:38;15.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T02:33:05;15.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T02:35:31;15.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T02:37:57;15.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T02:40:25;15.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T02:42:53;15.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T02:45:20;15.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T02:47:47;15.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T02:50:13;15.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T02:52:39;15.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T02:55:08;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T02:57:36;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T03:00:04;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T03:02:31;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T03:04:57;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T03:07:24;15.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T03:09:50;15.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T03:12:16;15.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T03:14:42;15.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T03:17:09;15.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T03:19:35;15.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T03:22:01;15.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T03:24:27;15.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T03:26:54;15.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T03:29:25;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T03:31:53;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T03:34:21;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T03:36:52;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T03:39:21;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T03:41:48;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T03:44:15;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T03:46:46;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T03:49:16;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T03:51:46;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T03:54:16;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T03:56:42;15.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T03:59:09;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T04:01:36;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T04:04:04;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T04:06:31;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T04:08:57;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T04:11:25;15.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T04:13:55;15.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T04:16:25;15.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T04:18:53;15.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T04:21:21;15.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T04:23:49;15.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T04:26:20;15.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T04:28:48;15.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T04:31:16;15.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T04:33:43;15.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T04:36:10;15.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T04:38:38;15.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T04:41:07;15.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T04:43:34;15.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T04:46:13;15.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T04:48:39;15.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T04:51:08;15.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T04:53:36;15.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T04:56:07;16.00;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T04:58:35;16.00;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T05:01:03;16.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T05:03:30;16.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T05:05:57;16.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T05:08:23;16.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T05:10:49;16.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T05:13:16;16.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T05:15:42;16.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T05:18:17;16.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T05:20:44;16.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T05:23:11;16.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T05:25:37;16.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T05:28:04;16.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T05:30:30;16.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T05:32:57;16.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T05:35:23;16.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T05:37:49;16.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T05:40:15;16.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T05:42:41;16.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T05:45:08;16.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T05:47:34;16.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T05:50:01;16.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T05:52:27;16.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T05:54:53;17.00;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T05:57:19;17.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T05:59:45;17.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T06:02:12;17.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T06:04:58;17.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T06:07:24;17.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T06:09:50;17.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T06:12:17;17.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T06:14:44;17.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T06:17:10;17.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T06:19:36;17.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T06:22:03;17.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T06:24:29;17.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T06:26:56;18.00;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T06:29:22;18.00;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T06:31:49;18.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T06:34:16;18.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T06:36:43;18.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T06:39:10;18.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T06:41:37;18.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T06:44:05;19.00;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T06:46:32;19.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T06:48:58;19.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T06:51:26;19.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T06:53:52;19.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T06:56:20;19.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T06:58:47;19.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T07:01:16;20.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T07:03:45;20.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T07:06:11;20.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T07:08:38;20.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T07:11:07;20.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T07:13:34;20.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T07:16:01;20.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T07:18:28;20.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T07:20:55;20.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T07:23:23;20.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T07:25:50;21.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T07:28:17;21.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T07:30:44;21.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T07:33:11;21.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T07:35:37;21.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T07:38:06;21.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T07:40:35;21.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T07:43:04;22.00;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T07:45:35;22.00;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T07:48:06;22.00;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T07:50:35;22.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T07:53:04;22.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T07:55:31;22.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T07:58:02;22.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T08:00:29;22.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T08:02:59;22.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T08:05:26;22.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T08:07:54;22.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T08:10:21;23.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T08:12:48;23.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T08:15:14;23.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T08:17:41;24.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T08:20:08;24.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T08:22:37;25.00;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T08:25:04;25.00;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T08:27:31;25.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T08:29:57;25.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T08:32:23;25.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T08:34:49;25.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T08:37:16;25.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T08:39:42;26.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T08:42:37;26.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T08:48:21;26.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T08:53:39;27.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T08:56:15;27.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T08:58:49;27.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T09:01:31;27.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T09:04:21;27.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T09:06:51;27.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T09:09:29;27.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T09:12:21;27.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T09:18:00;27.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T09:20:40;28.00;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T09:23:23;27.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T09:26:02;27.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T09:28:38;27.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T09:31:21;28.00;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T09:33:49;28.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T09:36:18;28.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T09:38:44;28.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T09:41:15;28.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T09:43:50;28.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T09:46:27;28.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T09:48:57;28.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T09:51:37;28.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T09:54:19;29.00;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T09:56:51;29.00;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T09:59:23;29.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T10:01:56;29.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T10:04:29;29.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T10:06:59;29.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T10:09:33;29.00;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T10:12:17;29.00;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T10:14:46;29.00;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T10:17:22;29.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T10:19:51;29.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T10:22:26;29.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T10:24:59;29.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T10:27:34;29.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T10:30:14;29.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T10:33:08;29.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T10:36:01;29.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T10:47:15;29.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T10:49:47;29.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T10:58:01;29.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T11:00:36;29.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T11:03:17;29.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T11:05:50;29.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T11:08:41;29.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T11:11:41;28.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T11:14:24;28.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T11:22:25;28.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T11:25:17;28.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T11:27:51;28.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T11:30:19;28.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T11:35:12;28.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T11:49:22;29.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T11:51:53;29.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T11:57:04;28.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T12:00:07;29.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T12:05:52;29.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T12:11:43;30.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T12:22:38;29.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T12:25:26;29.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T12:28:07;29.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T12:30:47;29.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T12:33:47;29.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T12:36:32;29.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T12:39:19;29.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T12:49:49;29.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T12:52:19;29.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T12:54:51;29.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T12:57:40;29.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T13:00:21;29.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T13:06:14;29.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T13:11:24;28.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T13:16:26;28.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T13:18:55;28.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T13:21:38;28.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T13:24:17;28.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T13:26:47;28.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T13:29:20;27.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T13:32:06;27.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T13:34:35;27.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T13:37:07;27.00;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T13:45:14;26.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T13:47:42;26.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T13:50:32;26.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T13:53:05;26.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T13:55:37;26.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T13:58:10;26.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T14:00:47;26.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T14:03:33;27.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T14:06:19;27.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T14:09:04;27.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T14:11:42;27.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T14:14:32;27.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T14:17:07;27.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T14:19:41;27.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T14:22:11;27.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T14:24:40;27.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T14:27:06;27.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T14:29:32;27.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T14:31:59;26.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T14:34:31;26.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T14:36:59;26.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T14:39:26;26.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T14:41:54;26.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T14:44:20;26.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T14:46:51;26.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T14:49:23;26.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T14:51:52;26.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T14:54:22;26.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T14:56:50;26.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T14:59:16;26.00;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T15:01:44;26.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T15:04:13;26.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T15:06:41;26.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T15:09:11;26.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T15:11:43;26.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T15:14:12;26.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T15:16:44;27.00;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T15:19:13;27.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T15:21:42;27.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T15:24:10;27.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T15:26:43;26.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T15:29:10;26.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T15:31:36;26.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T15:34:06;26.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T15:36:34;26.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T15:39:02;26.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T15:41:29;26.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T15:43:56;26.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T15:46:25;26.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T15:48:52;26.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T15:51:19;26.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T15:53:45;26.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T15:56:12;26.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T15:58:44;26.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T16:01:13;25.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T16:03:39;25.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T16:06:06;25.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T16:08:34;25.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T16:11:00;25.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T16:13:26;25.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T16:15:53;25.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T16:18:21;25.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T16:20:48;25.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T16:23:16;25.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T16:25:44;25.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T16:28:17;25.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T16:30:46;25.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T16:33:14;25.40;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T16:35:42;25.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T16:38:09;25.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T16:40:39;25.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T16:43:05;25.30;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T16:45:32;25.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T16:47:58;25.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T16:50:24;25.20;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T16:52:50;25.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T16:55:37;25.10;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T16:58:03;25.00;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T17:00:29;25.00;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T17:02:58;24.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T17:05:27;24.90;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T17:07:55;24.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T17:10:44;24.80;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T17:13:11;24.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T17:15:40;24.70;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T17:18:07;24.60;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T17:20:34;24.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T17:23:00;24.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T17:25:26;24.50;99.90
5924;DHT22;2987;50.884;14.818;2022-08-25T17:27:53;24.40;99.90