sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-06-22T00:14:44;20.13
73876;DS18B20;62209;47.568;7.558;2023-06-22T00:29:50;20.06
73876;DS18B20;62209;47.568;7.558;2023-06-22T00:44:56;20.06
73876;DS18B20;62209;47.568;7.558;2023-06-22T01:00:04;20.00
73876;DS18B20;62209;47.568;7.558;2023-06-22T01:15:25;19.88
73876;DS18B20;62209;47.568;7.558;2023-06-22T01:30:34;19.81
73876;DS18B20;62209;47.568;7.558;2023-06-22T01:45:42;19.88
73876;DS18B20;62209;47.568;7.558;2023-06-22T02:00:50;19.75
73876;DS18B20;62209;47.568;7.558;2023-06-22T02:15:58;19.63
73876;DS18B20;62209;47.568;7.558;2023-06-22T02:31:05;19.19
73876;DS18B20;62209;47.568;7.558;2023-06-22T02:46:10;19.44
73876;DS18B20;62209;47.568;7.558;2023-06-22T03:01:16;19.38
73876;DS18B20;62209;47.568;7.558;2023-06-22T03:16:29;19.44
73876;DS18B20;62209;47.568;7.558;2023-06-22T03:31:34;19.44
73876;DS18B20;62209;47.568;7.558;2023-06-22T03:46:41;19.50
73876;DS18B20;62209;47.568;7.558;2023-06-22T04:01:47;19.44
73876;DS18B20;62209;47.568;7.558;2023-06-22T04:16:53;19.56
73876;DS18B20;62209;47.568;7.558;2023-06-22T04:32:00;19.69
73876;DS18B20;62209;47.568;7.558;2023-06-22T04:47:07;19.81
73876;DS18B20;62209;47.568;7.558;2023-06-22T05:02:14;19.88
73876;DS18B20;62209;47.568;7.558;2023-06-22T05:17:19;20.31
73876;DS18B20;62209;47.568;7.558;2023-06-22T05:32:25;20.69
73876;DS18B20;62209;47.568;7.558;2023-06-22T05:47:31;20.88
73876;DS18B20;62209;47.568;7.558;2023-06-22T06:02:37;21.75
73876;DS18B20;62209;47.568;7.558;2023-06-22T06:17:49;21.69
73876;DS18B20;62209;47.568;7.558;2023-06-22T06:32:55;21.31
73876;DS18B20;62209;47.568;7.558;2023-06-22T06:48:01;21.25
73876;DS18B20;62209;47.568;7.558;2023-06-22T07:03:06;21.94
73876;DS18B20;62209;47.568;7.558;2023-06-22T07:18:12;22.88
73876;DS18B20;62209;47.568;7.558;2023-06-22T07:33:18;22.38
73876;DS18B20;62209;47.568;7.558;2023-06-22T07:48:23;22.94
73876;DS18B20;62209;47.568;7.558;2023-06-22T08:03:30;23.31
73876;DS18B20;62209;47.568;7.558;2023-06-22T08:18:35;24.56
73876;DS18B20;62209;47.568;7.558;2023-06-22T08:33:41;24.38
73876;DS18B20;62209;47.568;7.558;2023-06-22T08:48:53;24.63
73876;DS18B20;62209;47.568;7.558;2023-06-22T09:03:59;24.19
73876;DS18B20;62209;47.568;7.558;2023-06-22T09:19:05;23.56
73876;DS18B20;62209;47.568;7.558;2023-06-22T09:34:10;24.25
73876;DS18B20;62209;47.568;7.558;2023-06-22T09:49:16;24.38
73876;DS18B20;62209;47.568;7.558;2023-06-22T10:04:40;24.25
73876;DS18B20;62209;47.568;7.558;2023-06-22T10:19:46;24.19
73876;DS18B20;62209;47.568;7.558;2023-06-22T10:34:52;24.25
73876;DS18B20;62209;47.568;7.558;2023-06-22T10:50:02;24.38
73876;DS18B20;62209;47.568;7.558;2023-06-22T11:05:08;24.56
73876;DS18B20;62209;47.568;7.558;2023-06-22T11:20:14;24.81
73876;DS18B20;62209;47.568;7.558;2023-06-22T11:35:20;24.81
73876;DS18B20;62209;47.568;7.558;2023-06-22T11:50:26;27.00
73876;DS18B20;62209;47.568;7.558;2023-06-22T12:05:34;26.06
73876;DS18B20;62209;47.568;7.558;2023-06-22T12:20:40;25.19
73876;DS18B20;62209;47.568;7.558;2023-06-22T12:35:46;25.69
73876;DS18B20;62209;47.568;7.558;2023-06-22T12:50:53;26.38
73876;DS18B20;62209;47.568;7.558;2023-06-22T13:05:59;25.63
73876;DS18B20;62209;47.568;7.558;2023-06-22T13:21:04;24.06
73876;DS18B20;62209;47.568;7.558;2023-06-22T13:36:10;23.75
73876;DS18B20;62209;47.568;7.558;2023-06-22T13:51:16;24.44
73876;DS18B20;62209;47.568;7.558;2023-06-22T14:06:22;24.31
73876;DS18B20;62209;47.568;7.558;2023-06-22T14:21:27;24.63
73876;DS18B20;62209;47.568;7.558;2023-06-22T14:36:33;24.69
73876;DS18B20;62209;47.568;7.558;2023-06-22T14:51:39;25.13
73876;DS18B20;62209;47.568;7.558;2023-06-22T15:06:44;24.75
73876;DS18B20;62209;47.568;7.558;2023-06-22T15:21:50;24.19
73876;DS18B20;62209;47.568;7.558;2023-06-22T15:36:56;23.88
73876;DS18B20;62209;47.568;7.558;2023-06-22T15:52:02;23.44
73876;DS18B20;62209;47.568;7.558;2023-06-22T16:07:07;23.75
73876;DS18B20;62209;47.568;7.558;2023-06-22T16:22:14;24.13
73876;DS18B20;62209;47.568;7.558;2023-06-22T16:37:21;23.50
73876;DS18B20;62209;47.568;7.558;2023-06-22T16:52:27;23.25
73876;DS18B20;62209;47.568;7.558;2023-06-22T17:07:34;23.00
73876;DS18B20;62209;47.568;7.558;2023-06-22T17:22:44;18.75
73876;DS18B20;62209;47.568;7.558;2023-06-22T17:37:51;18.06
73876;DS18B20;62209;47.568;7.558;2023-06-22T17:52:57;18.31
73876;DS18B20;62209;47.568;7.558;2023-06-22T18:08:04;18.69
73876;DS18B20;62209;47.568;7.558;2023-06-22T18:23:11;18.88
73876;DS18B20;62209;47.568;7.558;2023-06-22T18:38:18;19.31
73876;DS18B20;62209;47.568;7.558;2023-06-22T18:53:27;19.44
73876;DS18B20;62209;47.568;7.558;2023-06-22T19:24:29;19.31
73876;DS18B20;62209;47.568;7.558;2023-06-22T19:39:39;19.38
73876;DS18B20;62209;47.568;7.558;2023-06-22T19:54:48;19.44
73876;DS18B20;62209;47.568;7.558;2023-06-22T20:10:10;19.50
73876;DS18B20;62209;47.568;7.558;2023-06-22T20:25:20;19.31
73876;DS18B20;62209;47.568;7.558;2023-06-22T20:40:27;19.06
73876;DS18B20;62209;47.568;7.558;2023-06-22T20:55:34;19.06
73876;DS18B20;62209;47.568;7.558;2023-06-22T21:10:42;19.19
73876;DS18B20;62209;47.568;7.558;2023-06-22T21:25:48;19.31
73876;DS18B20;62209;47.568;7.558;2023-06-22T21:40:54;19.06
73876;DS18B20;62209;47.568;7.558;2023-06-22T21:56:00;19.00
73876;DS18B20;62209;47.568;7.558;2023-06-22T22:11:06;18.94
73876;DS18B20;62209;47.568;7.558;2023-06-22T22:26:12;18.63
73876;DS18B20;62209;47.568;7.558;2023-06-22T22:41:18;18.56
73876;DS18B20;62209;47.568;7.558;2023-06-22T22:56:23;18.63
73876;DS18B20;62209;47.568;7.558;2023-06-22T23:11:30;18.69
73876;DS18B20;62209;47.568;7.558;2023-06-22T23:26:36;18.50
73876;DS18B20;62209;47.568;7.558;2023-06-22T23:41:42;18.44
73876;DS18B20;62209;47.568;7.558;2023-06-22T23:56:50;18.44
