sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74995;SDS011;63545;51.690;5.202;2023-02-22T00:00:57;49.50;;;18.55;;
74995;SDS011;63545;51.690;5.202;2023-02-22T00:03:43;47.20;;;17.90;;
74995;SDS011;63545;51.690;5.202;2023-02-22T00:06:15;49.90;;;18.67;;
74995;SDS011;63545;51.690;5.202;2023-02-22T00:08:42;50.50;;;18.35;;
74995;SDS011;63545;51.690;5.202;2023-02-22T00:11:08;49.40;;;17.60;;
74995;SDS011;63545;51.690;5.202;2023-02-22T00:13:34;50.27;;;17.73;;
74995;SDS011;63545;51.690;5.202;2023-02-22T00:16:00;52.58;;;18.83;;
74995;SDS011;63545;51.690;5.202;2023-02-22T00:18:26;51.40;;;18.20;;
74995;SDS011;63545;51.690;5.202;2023-02-22T00:20:53;47.95;;;18.35;;
74995;SDS011;63545;51.690;5.202;2023-02-22T00:23:25;54.15;;;18.15;;
74995;SDS011;63545;51.690;5.202;2023-02-22T00:25:52;55.03;;;19.63;;
74995;SDS011;63545;51.690;5.202;2023-02-22T00:28:18;49.42;;;18.42;;
74995;SDS011;63545;51.690;5.202;2023-02-22T00:30:44;48.97;;;18.27;;
74995;SDS011;63545;51.690;5.202;2023-02-22T00:33:10;49.88;;;18.00;;
74995;SDS011;63545;51.690;5.202;2023-02-22T00:35:37;56.13;;;19.50;;
74995;SDS011;63545;51.690;5.202;2023-02-22T00:38:02;53.63;;;19.63;;
74995;SDS011;63545;51.690;5.202;2023-02-22T00:40:29;49.47;;;18.20;;
74995;SDS011;63545;51.690;5.202;2023-02-22T00:42:57;55.70;;;18.53;;
74995;SDS011;63545;51.690;5.202;2023-02-22T00:45:24;50.00;;;18.55;;
74995;SDS011;63545;51.690;5.202;2023-02-22T00:47:51;57.40;;;20.08;;
74995;SDS011;63545;51.690;5.202;2023-02-22T00:50:18;53.88;;;18.58;;
74995;SDS011;63545;51.690;5.202;2023-02-22T00:52:44;54.10;;;20.23;;
74995;SDS011;63545;51.690;5.202;2023-02-22T00:55:14;56.83;;;19.53;;
74995;SDS011;63545;51.690;5.202;2023-02-22T00:57:41;52.20;;;19.20;;
74995;SDS011;63545;51.690;5.202;2023-02-22T01:00:07;53.67;;;18.77;;
74995;SDS011;63545;51.690;5.202;2023-02-22T01:02:40;55.92;;;20.23;;
74995;SDS011;63545;51.690;5.202;2023-02-22T01:05:08;56.37;;;19.90;;
74995;SDS011;63545;51.690;5.202;2023-02-22T01:07:36;59.10;;;19.67;;
74995;SDS011;63545;51.690;5.202;2023-02-22T01:10:02;55.17;;;19.70;;
74995;SDS011;63545;51.690;5.202;2023-02-22T01:12:28;57.40;;;19.77;;
74995;SDS011;63545;51.690;5.202;2023-02-22T01:14:53;58.10;;;19.25;;
74995;SDS011;63545;51.690;5.202;2023-02-22T01:17:21;56.83;;;20.38;;
74995;SDS011;63545;51.690;5.202;2023-02-22T01:19:47;59.70;;;20.77;;
74995;SDS011;63545;51.690;5.202;2023-02-22T01:22:12;54.67;;;19.60;;
74995;SDS011;63545;51.690;5.202;2023-02-22T01:24:37;58.83;;;20.40;;
74995;SDS011;63545;51.690;5.202;2023-02-22T01:27:03;66.77;;;21.20;;
74995;SDS011;63545;51.690;5.202;2023-02-22T01:29:28;60.87;;;20.47;;
74995;SDS011;63545;51.690;5.202;2023-02-22T01:31:54;58.43;;;20.43;;
74995;SDS011;63545;51.690;5.202;2023-02-22T01:34:20;55.20;;;19.70;;
74995;SDS011;63545;51.690;5.202;2023-02-22T01:36:47;60.27;;;21.50;;
74995;SDS011;63545;51.690;5.202;2023-02-22T01:39:12;53.45;;;19.67;;
74995;SDS011;63545;51.690;5.202;2023-02-22T01:41:38;60.23;;;21.83;;
74995;SDS011;63545;51.690;5.202;2023-02-22T01:46:52;59.75;;;20.88;;
74995;SDS011;63545;51.690;5.202;2023-02-22T01:49:18;63.10;;;22.45;;
74995;SDS011;63545;51.690;5.202;2023-02-22T01:51:45;61.30;;;21.60;;
74995;SDS011;63545;51.690;5.202;2023-02-22T01:54:17;60.67;;;20.38;;
74995;SDS011;63545;51.690;5.202;2023-02-22T01:56:53;61.13;;;21.55;;
74995;SDS011;63545;51.690;5.202;2023-02-22T01:59:33;63.43;;;22.13;;
74995;SDS011;63545;51.690;5.202;2023-02-22T02:02:00;56.38;;;20.88;;
74995;SDS011;63545;51.690;5.202;2023-02-22T02:04:28;61.47;;;21.30;;
74995;SDS011;63545;51.690;5.202;2023-02-22T02:06:56;62.57;;;20.37;;
74995;SDS011;63545;51.690;5.202;2023-02-22T02:09:29;57.58;;;20.63;;
74995;SDS011;63545;51.690;5.202;2023-02-22T02:12:00;58.50;;;20.83;;
74995;SDS011;63545;51.690;5.202;2023-02-22T02:14:26;62.63;;;21.80;;
74995;SDS011;63545;51.690;5.202;2023-02-22T02:16:56;61.83;;;21.27;;
74995;SDS011;63545;51.690;5.202;2023-02-22T02:19:44;62.78;;;21.38;;
74995;SDS011;63545;51.690;5.202;2023-02-22T02:30:19;62.80;;;22.20;;
74995;SDS011;63545;51.690;5.202;2023-02-22T02:33:10;63.92;;;22.38;;
74995;SDS011;63545;51.690;5.202;2023-02-22T02:35:57;67.00;;;22.25;;
74995;SDS011;63545;51.690;5.202;2023-02-22T02:41:19;58.72;;;20.98;;
74995;SDS011;63545;51.690;5.202;2023-02-22T02:43:52;60.10;;;20.63;;
74995;SDS011;63545;51.690;5.202;2023-02-22T02:49:24;68.60;;;21.23;;
74995;SDS011;63545;51.690;5.202;2023-02-22T02:51:52;63.58;;;21.10;;
74995;SDS011;63545;51.690;5.202;2023-02-22T02:54:19;114.53;;;20.30;;
74995;SDS011;63545;51.690;5.202;2023-02-22T02:56:46;65.87;;;19.10;;
74995;SDS011;63545;51.690;5.202;2023-02-22T02:59:45;121.32;;;20.83;;
74995;SDS011;63545;51.690;5.202;2023-02-22T03:26:52;133.73;;;21.90;;
74995;SDS011;63545;51.690;5.202;2023-02-22T03:29:29;122.53;;;21.27;;
74995;SDS011;63545;51.690;5.202;2023-02-22T03:32:00;114.22;;;21.58;;
74995;SDS011;63545;51.690;5.202;2023-02-22T03:34:36;154.73;;;23.23;;
74995;SDS011;63545;51.690;5.202;2023-02-22T03:37:16;141.00;;;22.17;;
74995;SDS011;63545;51.690;5.202;2023-02-22T03:39:43;135.95;;;22.27;;
74995;SDS011;63545;51.690;5.202;2023-02-22T03:42:13;133.48;;;22.50;;
74995;SDS011;63545;51.690;5.202;2023-02-22T03:44:43;106.97;;;21.40;;
74995;SDS011;63545;51.690;5.202;2023-02-22T03:47:11;145.60;;;22.17;;
74995;SDS011;63545;51.690;5.202;2023-02-22T03:49:59;217.30;;;21.10;;
74995;SDS011;63545;51.690;5.202;2023-02-22T03:52:31;162.15;;;21.55;;
74995;SDS011;63545;51.690;5.202;2023-02-22T03:55:00;141.18;;;22.70;;
74995;SDS011;63545;51.690;5.202;2023-02-22T03:57:32;120.22;;;23.75;;
74995;SDS011;63545;51.690;5.202;2023-02-22T03:59:59;159.52;;;24.63;;
74995;SDS011;63545;51.690;5.202;2023-02-22T04:02:25;169.20;;;24.93;;
74995;SDS011;63545;51.690;5.202;2023-02-22T04:04:50;133.40;;;21.90;;
74995;SDS011;63545;51.690;5.202;2023-02-22T04:07:15;152.70;;;20.17;;
74995;SDS011;63545;51.690;5.202;2023-02-22T04:09:42;143.95;;;21.17;;
74995;SDS011;63545;51.690;5.202;2023-02-22T04:12:07;181.10;;;18.70;;
74995;SDS011;63545;51.690;5.202;2023-02-22T04:14:34;130.63;;;18.27;;
74995;SDS011;63545;51.690;5.202;2023-02-22T04:16:59;105.68;;;18.08;;
74995;SDS011;63545;51.690;5.202;2023-02-22T04:19:25;171.90;;;19.17;;
74995;SDS011;63545;51.690;5.202;2023-02-22T04:21:50;146.10;;;20.20;;
74995;SDS011;63545;51.690;5.202;2023-02-22T04:24:16;129.87;;;19.07;;
74995;SDS011;63545;51.690;5.202;2023-02-22T04:26:41;152.17;;;20.97;;
74995;SDS011;63545;51.690;5.202;2023-02-22T04:29:06;178.43;;;21.50;;
74995;SDS011;63545;51.690;5.202;2023-02-22T04:31:32;139.27;;;20.67;;
74995;SDS011;63545;51.690;5.202;2023-02-22T04:33:58;110.93;;;21.50;;
74995;SDS011;63545;51.690;5.202;2023-02-22T04:36:24;144.60;;;21.17;;
74995;SDS011;63545;51.690;5.202;2023-02-22T04:38:51;132.55;;;23.88;;
74995;SDS011;63545;51.690;5.202;2023-02-22T04:41:17;107.30;;;22.07;;
74995;SDS011;63545;51.690;5.202;2023-02-22T04:43:42;97.43;;;22.20;;
74995;SDS011;63545;51.690;5.202;2023-02-22T04:46:08;141.63;;;21.07;;
74995;SDS011;63545;51.690;5.202;2023-02-22T04:48:33;122.90;;;19.23;;
74995;SDS011;63545;51.690;5.202;2023-02-22T04:50:59;114.30;;;19.77;;
74995;SDS011;63545;51.690;5.202;2023-02-22T04:53:24;104.73;;;19.30;;
74995;SDS011;63545;51.690;5.202;2023-02-22T04:55:49;99.93;;;19.80;;
74995;SDS011;63545;51.690;5.202;2023-02-22T04:58:15;121.30;;;19.77;;
74995;SDS011;63545;51.690;5.202;2023-02-22T05:00:40;122.17;;;19.73;;
74995;SDS011;63545;51.690;5.202;2023-02-22T05:03:05;126.33;;;19.73;;
74995;SDS011;63545;51.690;5.202;2023-02-22T05:05:31;135.47;;;20.30;;
74995;SDS011;63545;51.690;5.202;2023-02-22T05:07:56;112.47;;;20.00;;
74995;SDS011;63545;51.690;5.202;2023-02-22T05:10:22;99.23;;;22.00;;
74995;SDS011;63545;51.690;5.202;2023-02-22T05:12:48;82.60;;;19.38;;
74995;SDS011;63545;51.690;5.202;2023-02-22T05:15:15;100.77;;;19.63;;
74995;SDS011;63545;51.690;5.202;2023-02-22T05:17:42;117.25;;;19.77;;
74995;SDS011;63545;51.690;5.202;2023-02-22T05:20:09;88.57;;;18.90;;
74995;SDS011;63545;51.690;5.202;2023-02-22T05:22:41;89.65;;;19.42;;
74995;SDS011;63545;51.690;5.202;2023-02-22T05:25:06;71.50;;;18.33;;
74995;SDS011;63545;51.690;5.202;2023-02-22T05:27:31;90.93;;;19.90;;
74995;SDS011;63545;51.690;5.202;2023-02-22T05:29:57;82.17;;;19.30;;
74995;SDS011;63545;51.690;5.202;2023-02-22T05:32:23;82.35;;;20.30;;
74995;SDS011;63545;51.690;5.202;2023-02-22T05:34:48;95.93;;;21.00;;
74995;SDS011;63545;51.690;5.202;2023-02-22T05:37:14;96.47;;;19.67;;
74995;SDS011;63545;51.690;5.202;2023-02-22T05:39:39;87.83;;;20.50;;
74995;SDS011;63545;51.690;5.202;2023-02-22T05:42:04;78.35;;;19.02;;
74995;SDS011;63545;51.690;5.202;2023-02-22T05:44:30;67.50;;;18.53;;
74995;SDS011;63545;51.690;5.202;2023-02-22T05:46:55;60.20;;;18.67;;
74995;SDS011;63545;51.690;5.202;2023-02-22T05:49:20;74.30;;;18.30;;
74995;SDS011;63545;51.690;5.202;2023-02-22T05:51:46;74.80;;;19.93;;
74995;SDS011;63545;51.690;5.202;2023-02-22T05:54:11;65.67;;;18.13;;
74995;SDS011;63545;51.690;5.202;2023-02-22T05:56:36;60.57;;;18.70;;
74995;SDS011;63545;51.690;5.202;2023-02-22T05:59:02;55.37;;;19.43;;
74995;SDS011;63545;51.690;5.202;2023-02-22T06:01:27;66.63;;;19.53;;
74995;SDS011;63545;51.690;5.202;2023-02-22T06:03:52;57.20;;;18.90;;
74995;SDS011;63545;51.690;5.202;2023-02-22T06:06:18;61.17;;;20.47;;
74995;SDS011;63545;51.690;5.202;2023-02-22T06:08:44;58.28;;;19.02;;
74995;SDS011;63545;51.690;5.202;2023-02-22T06:11:10;59.40;;;20.37;;
74995;SDS011;63545;51.690;5.202;2023-02-22T06:13:35;66.13;;;21.17;;
74995;SDS011;63545;51.690;5.202;2023-02-22T06:16:01;68.03;;;20.55;;
74995;SDS011;63545;51.690;5.202;2023-02-22T06:18:27;75.10;;;21.33;;
74995;SDS011;63545;51.690;5.202;2023-02-22T06:20:55;65.87;;;20.27;;
74995;SDS011;63545;51.690;5.202;2023-02-22T06:23:21;79.03;;;22.70;;
74995;SDS011;63545;51.690;5.202;2023-02-22T06:25:46;74.73;;;22.70;;
74995;SDS011;63545;51.690;5.202;2023-02-22T06:28:12;90.35;;;23.13;;
74995;SDS011;63545;51.690;5.202;2023-02-22T06:30:38;68.65;;;22.20;;
74995;SDS011;63545;51.690;5.202;2023-02-22T06:33:04;66.30;;;20.50;;
74995;SDS011;63545;51.690;5.202;2023-02-22T06:35:30;60.58;;;20.73;;
74995;SDS011;63545;51.690;5.202;2023-02-22T06:37:55;64.60;;;21.07;;
74995;SDS011;63545;51.690;5.202;2023-02-22T06:40:20;63.23;;;21.27;;
74995;SDS011;63545;51.690;5.202;2023-02-22T06:42:46;66.27;;;20.93;;
74995;SDS011;63545;51.690;5.202;2023-02-22T06:45:13;63.72;;;20.98;;
74995;SDS011;63545;51.690;5.202;2023-02-22T06:47:38;57.00;;;20.47;;
74995;SDS011;63545;51.690;5.202;2023-02-22T06:50:05;57.42;;;19.27;;
74995;SDS011;63545;51.690;5.202;2023-02-22T06:52:31;54.60;;;20.45;;
74995;SDS011;63545;51.690;5.202;2023-02-22T06:54:57;61.47;;;20.07;;
74995;SDS011;63545;51.690;5.202;2023-02-22T06:57:22;54.60;;;19.43;;
74995;SDS011;63545;51.690;5.202;2023-02-22T06:59:47;57.33;;;20.10;;
74995;SDS011;63545;51.690;5.202;2023-02-22T07:02:13;57.50;;;20.30;;
74995;SDS011;63545;51.690;5.202;2023-02-22T07:04:38;58.07;;;20.37;;
74995;SDS011;63545;51.690;5.202;2023-02-22T07:07:04;69.22;;;20.17;;
74995;SDS011;63545;51.690;5.202;2023-02-22T07:09:29;54.13;;;20.37;;
74995;SDS011;63545;51.690;5.202;2023-02-22T07:11:55;55.47;;;20.03;;
74995;SDS011;63545;51.690;5.202;2023-02-22T07:14:20;59.97;;;19.77;;
74995;SDS011;63545;51.690;5.202;2023-02-22T07:16:46;60.77;;;19.97;;
74995;SDS011;63545;51.690;5.202;2023-02-22T07:19:11;57.23;;;19.47;;
74995;SDS011;63545;51.690;5.202;2023-02-22T07:21:37;59.95;;;20.40;;
74995;SDS011;63545;51.690;5.202;2023-02-22T07:24:02;54.93;;;19.00;;
74995;SDS011;63545;51.690;5.202;2023-02-22T07:26:27;48.00;;;19.27;;
74995;SDS011;63545;51.690;5.202;2023-02-22T07:28:53;54.37;;;20.50;;
74995;SDS011;63545;51.690;5.202;2023-02-22T07:31:18;54.57;;;19.70;;
74995;SDS011;63545;51.690;5.202;2023-02-22T07:33:47;60.60;;;20.47;;
74995;SDS011;63545;51.690;5.202;2023-02-22T07:36:12;54.83;;;20.03;;
74995;SDS011;63545;51.690;5.202;2023-02-22T07:38:41;51.30;;;18.27;;
74995;SDS011;63545;51.690;5.202;2023-02-22T07:41:07;56.53;;;19.20;;
74995;SDS011;63545;51.690;5.202;2023-02-22T07:43:32;48.45;;;18.50;;
74995;SDS011;63545;51.690;5.202;2023-02-22T07:45:58;56.57;;;20.07;;
74995;SDS011;63545;51.690;5.202;2023-02-22T07:48:27;58.58;;;20.80;;
74995;SDS011;63545;51.690;5.202;2023-02-22T07:50:53;54.83;;;20.33;;
74995;SDS011;63545;51.690;5.202;2023-02-22T07:53:19;57.17;;;20.10;;
74995;SDS011;63545;51.690;5.202;2023-02-22T07:55:46;52.35;;;19.35;;
74995;SDS011;63545;51.690;5.202;2023-02-22T07:58:16;55.90;;;19.70;;
74995;SDS011;63545;51.690;5.202;2023-02-22T08:00:43;54.15;;;19.23;;
74995;SDS011;63545;51.690;5.202;2023-02-22T08:03:10;54.55;;;20.05;;
74995;SDS011;63545;51.690;5.202;2023-02-22T08:05:37;50.17;;;20.03;;
74995;SDS011;63545;51.690;5.202;2023-02-22T08:08:04;51.88;;;18.00;;
74995;SDS011;63545;51.690;5.202;2023-02-22T08:10:30;49.92;;;19.17;;
74995;SDS011;63545;51.690;5.202;2023-02-22T08:12:56;52.97;;;19.42;;
74995;SDS011;63545;51.690;5.202;2023-02-22T08:15:24;54.87;;;21.00;;
74995;SDS011;63545;51.690;5.202;2023-02-22T08:17:55;56.63;;;20.02;;
74995;SDS011;63545;51.690;5.202;2023-02-22T08:20:21;51.88;;;19.55;;
74995;SDS011;63545;51.690;5.202;2023-02-22T08:22:47;52.63;;;19.02;;
74995;SDS011;63545;51.690;5.202;2023-02-22T08:25:13;52.03;;;19.63;;
74995;SDS011;63545;51.690;5.202;2023-02-22T08:27:39;54.83;;;20.23;;
74995;SDS011;63545;51.690;5.202;2023-02-22T08:30:05;54.50;;;20.55;;
74995;SDS011;63545;51.690;5.202;2023-02-22T08:32:31;54.22;;;19.23;;
74995;SDS011;63545;51.690;5.202;2023-02-22T08:34:57;52.57;;;19.27;;
74995;SDS011;63545;51.690;5.202;2023-02-22T08:37:22;54.77;;;19.53;;
74995;SDS011;63545;51.690;5.202;2023-02-22T08:39:47;53.03;;;20.53;;
74995;SDS011;63545;51.690;5.202;2023-02-22T08:42:13;52.33;;;20.13;;
74995;SDS011;63545;51.690;5.202;2023-02-22T08:44:38;51.55;;;19.80;;
74995;SDS011;63545;51.690;5.202;2023-02-22T08:47:04;55.63;;;22.30;;
74995;SDS011;63545;51.690;5.202;2023-02-22T08:49:30;52.75;;;20.30;;
74995;SDS011;63545;51.690;5.202;2023-02-22T08:51:55;50.83;;;19.50;;
74995;SDS011;63545;51.690;5.202;2023-02-22T08:54:20;51.37;;;19.57;;
74995;SDS011;63545;51.690;5.202;2023-02-22T08:56:46;52.53;;;20.23;;
74995;SDS011;63545;51.690;5.202;2023-02-22T08:59:12;48.47;;;20.20;;
74995;SDS011;63545;51.690;5.202;2023-02-22T09:01:37;56.30;;;20.03;;
74995;SDS011;63545;51.690;5.202;2023-02-22T09:04:03;50.00;;;19.65;;
74995;SDS011;63545;51.690;5.202;2023-02-22T09:06:28;47.30;;;18.40;;
74995;SDS011;63545;51.690;5.202;2023-02-22T09:08:54;48.83;;;19.93;;
74995;SDS011;63545;51.690;5.202;2023-02-22T09:11:19;52.47;;;19.17;;
74995;SDS011;63545;51.690;5.202;2023-02-22T09:13:45;49.47;;;20.25;;
74995;SDS011;63545;51.690;5.202;2023-02-22T09:16:10;48.03;;;18.60;;
74995;SDS011;63545;51.690;5.202;2023-02-22T09:18:35;49.57;;;20.17;;
74995;SDS011;63545;51.690;5.202;2023-02-22T09:21:01;47.73;;;19.63;;
74995;SDS011;63545;51.690;5.202;2023-02-22T09:23:27;50.42;;;19.38;;
74995;SDS011;63545;51.690;5.202;2023-02-22T09:25:53;51.30;;;19.88;;
74995;SDS011;63545;51.690;5.202;2023-02-22T09:28:19;49.93;;;20.10;;
74995;SDS011;63545;51.690;5.202;2023-02-22T09:30:45;49.00;;;19.55;;
74995;SDS011;63545;51.690;5.202;2023-02-22T09:33:13;50.57;;;19.47;;
74995;SDS011;63545;51.690;5.202;2023-02-22T09:35:40;45.78;;;19.90;;
74995;SDS011;63545;51.690;5.202;2023-02-22T09:38:07;47.42;;;19.58;;
74995;SDS011;63545;51.690;5.202;2023-02-22T09:40:34;43.63;;;18.88;;
74995;SDS011;63545;51.690;5.202;2023-02-22T09:49:08;43.60;;;18.88;;
74995;SDS011;63545;51.690;5.202;2023-02-22T09:51:44;38.17;;;17.48;;
74995;SDS011;63545;51.690;5.202;2023-02-22T09:56:49;37.45;;;16.52;;
74995;SDS011;63545;51.690;5.202;2023-02-22T09:59:20;37.80;;;17.37;;
74995;SDS011;63545;51.690;5.202;2023-02-22T10:01:49;35.60;;;15.77;;
74995;SDS011;63545;51.690;5.202;2023-02-22T10:04:23;38.42;;;16.77;;
74995;SDS011;63545;51.690;5.202;2023-02-22T10:07:05;34.67;;;16.02;;
74995;SDS011;63545;51.690;5.202;2023-02-22T10:09:39;35.50;;;16.13;;
74995;SDS011;63545;51.690;5.202;2023-02-22T10:17:42;34.40;;;15.88;;
74995;SDS011;63545;51.690;5.202;2023-02-22T10:20:38;33.13;;;15.80;;
74995;SDS011;63545;51.690;5.202;2023-02-22T10:25:47;32.33;;;15.70;;
74995;SDS011;63545;51.690;5.202;2023-02-22T10:28:33;34.70;;;16.98;;
74995;SDS011;63545;51.690;5.202;2023-02-22T10:31:07;36.38;;;15.93;;
74995;SDS011;63545;51.690;5.202;2023-02-22T10:33:45;31.02;;;15.68;;
74995;SDS011;63545;51.690;5.202;2023-02-22T10:36:14;33.35;;;15.85;;
74995;SDS011;63545;51.690;5.202;2023-02-22T10:38:46;33.87;;;15.97;;
74995;SDS011;63545;51.690;5.202;2023-02-22T10:41:22;32.38;;;15.68;;
74995;SDS011;63545;51.690;5.202;2023-02-22T10:43:57;33.05;;;15.57;;
74995;SDS011;63545;51.690;5.202;2023-02-22T10:46:23;31.30;;;15.10;;
74995;SDS011;63545;51.690;5.202;2023-02-22T10:48:51;29.15;;;14.95;;
74995;SDS011;63545;51.690;5.202;2023-02-22T10:51:19;32.30;;;16.23;;
74995;SDS011;63545;51.690;5.202;2023-02-22T10:53:44;32.10;;;15.67;;
74995;SDS011;63545;51.690;5.202;2023-02-22T10:56:22;33.00;;;14.80;;
74995;SDS011;63545;51.690;5.202;2023-02-22T10:58:51;28.20;;;14.63;;
74995;SDS011;63545;51.690;5.202;2023-02-22T11:03:55;27.15;;;13.70;;
74995;SDS011;63545;51.690;5.202;2023-02-22T11:06:23;26.98;;;14.10;;
74995;SDS011;63545;51.690;5.202;2023-02-22T11:08:50;25.93;;;13.70;;
74995;SDS011;63545;51.690;5.202;2023-02-22T11:11:20;28.40;;;13.88;;
74995;SDS011;63545;51.690;5.202;2023-02-22T11:13:52;27.75;;;13.55;;
74995;SDS011;63545;51.690;5.202;2023-02-22T11:16:27;25.65;;;13.45;;
74995;SDS011;63545;51.690;5.202;2023-02-22T11:19:01;27.63;;;14.13;;
74995;SDS011;63545;51.690;5.202;2023-02-22T11:21:36;24.67;;;12.50;;
74995;SDS011;63545;51.690;5.202;2023-02-22T11:24:04;26.33;;;14.30;;
74995;SDS011;63545;51.690;5.202;2023-02-22T11:26:46;26.23;;;13.43;;
74995;SDS011;63545;51.690;5.202;2023-02-22T11:29:30;27.37;;;13.70;;
74995;SDS011;63545;51.690;5.202;2023-02-22T11:31:57;28.20;;;14.73;;
74995;SDS011;63545;51.690;5.202;2023-02-22T11:34:28;25.27;;;13.75;;
74995;SDS011;63545;51.690;5.202;2023-02-22T11:36:55;26.08;;;14.48;;
74995;SDS011;63545;51.690;5.202;2023-02-22T11:39:26;28.67;;;14.70;;
74995;SDS011;63545;51.690;5.202;2023-02-22T11:41:58;27.97;;;14.17;;
74995;SDS011;63545;51.690;5.202;2023-02-22T11:44:42;27.05;;;14.43;;
74995;SDS011;63545;51.690;5.202;2023-02-22T11:47:10;30.48;;;14.88;;
74995;SDS011;63545;51.690;5.202;2023-02-22T11:49:36;29.73;;;15.40;;
74995;SDS011;63545;51.690;5.202;2023-02-22T11:57:29;33.05;;;16.35;;
74995;SDS011;63545;51.690;5.202;2023-02-22T12:08:57;27.97;;;15.53;;
74995;SDS011;63545;51.690;5.202;2023-02-22T12:17:43;31.33;;;16.10;;
74995;SDS011;63545;51.690;5.202;2023-02-22T12:23:12;30.07;;;16.13;;
74995;SDS011;63545;51.690;5.202;2023-02-22T12:25:34;30.27;;;16.75;;
74995;SDS011;63545;51.690;5.202;2023-02-22T12:28:22;30.20;;;16.30;;
74995;SDS011;63545;51.690;5.202;2023-02-22T12:30:55;27.58;;;16.10;;
74995;SDS011;63545;51.690;5.202;2023-02-22T12:33:30;27.55;;;15.93;;
74995;SDS011;63545;51.690;5.202;2023-02-22T12:36:07;30.93;;;16.27;;
74995;SDS011;63545;51.690;5.202;2023-02-22T12:38:39;31.00;;;16.02;;
74995;SDS011;63545;51.690;5.202;2023-02-22T12:41:19;30.38;;;17.15;;
74995;SDS011;63545;51.690;5.202;2023-02-22T12:44:07;32.97;;;16.65;;
74995;SDS011;63545;51.690;5.202;2023-02-22T12:46:39;31.02;;;16.80;;
74995;SDS011;63545;51.690;5.202;2023-02-22T12:49:18;28.43;;;16.07;;
74995;SDS011;63545;51.690;5.202;2023-02-22T12:52:09;27.80;;;16.23;;
74995;SDS011;63545;51.690;5.202;2023-02-22T12:57:43;27.92;;;16.30;;
74995;SDS011;63545;51.690;5.202;2023-02-22T13:01:13;27.15;;;15.85;;
74995;SDS011;63545;51.690;5.202;2023-02-22T13:05:41;28.75;;;15.75;;
74995;SDS011;63545;51.690;5.202;2023-02-22T13:08:16;28.95;;;16.60;;
74995;SDS011;63545;51.690;5.202;2023-02-22T13:16:13;32.60;;;18.17;;
74995;SDS011;63545;51.690;5.202;2023-02-22T13:18:43;29.60;;;16.98;;
74995;SDS011;63545;51.690;5.202;2023-02-22T13:21:20;28.38;;;18.00;;
74995;SDS011;63545;51.690;5.202;2023-02-22T13:26:59;30.05;;;17.58;;
74995;SDS011;63545;51.690;5.202;2023-02-22T13:29:31;28.03;;;17.47;;
74995;SDS011;63545;51.690;5.202;2023-02-22T13:32:10;29.35;;;17.98;;
74995;SDS011;63545;51.690;5.202;2023-02-22T13:34:49;28.38;;;17.10;;
74995;SDS011;63545;51.690;5.202;2023-02-22T13:53:58;30.15;;;18.70;;
74995;SDS011;63545;51.690;5.202;2023-02-22T13:56:26;32.73;;;18.90;;
74995;SDS011;63545;51.690;5.202;2023-02-22T13:58:59;31.13;;;18.65;;
74995;SDS011;63545;51.690;5.202;2023-02-22T14:01:45;31.40;;;18.23;;
74995;SDS011;63545;51.690;5.202;2023-02-22T14:07:02;31.25;;;18.45;;
74995;SDS011;63545;51.690;5.202;2023-02-22T14:09:54;29.27;;;17.10;;
74995;SDS011;63545;51.690;5.202;2023-02-22T14:20:40;31.77;;;18.17;;
74995;SDS011;63545;51.690;5.202;2023-02-22T14:25:47;32.92;;;19.35;;
74995;SDS011;63545;51.690;5.202;2023-02-22T14:28:33;32.22;;;19.67;;
74995;SDS011;63545;51.690;5.202;2023-02-22T14:31:09;32.95;;;19.38;;
74995;SDS011;63545;51.690;5.202;2023-02-22T14:39:12;33.63;;;21.45;;
74995;SDS011;63545;51.690;5.202;2023-02-22T14:41:41;32.75;;;21.48;;
74995;SDS011;63545;51.690;5.202;2023-02-22T14:44:14;33.72;;;20.25;;
74995;SDS011;63545;51.690;5.202;2023-02-22T14:46:44;32.40;;;20.47;;
74995;SDS011;63545;51.690;5.202;2023-02-22T14:49:14;35.72;;;21.50;;
74995;SDS011;63545;51.690;5.202;2023-02-22T14:51:43;35.03;;;20.25;;
74995;SDS011;63545;51.690;5.202;2023-02-22T14:54:28;36.85;;;20.98;;
74995;SDS011;63545;51.690;5.202;2023-02-22T14:57:08;35.47;;;20.80;;
74995;SDS011;63545;51.690;5.202;2023-02-22T15:00:25;33.80;;;21.03;;
74995;SDS011;63545;51.690;5.202;2023-02-22T15:02:45;31.52;;;21.48;;
74995;SDS011;63545;51.690;5.202;2023-02-22T15:05:12;33.22;;;21.00;;
74995;SDS011;63545;51.690;5.202;2023-02-22T15:07:45;37.55;;;22.25;;
74995;SDS011;63545;51.690;5.202;2023-02-22T15:12:57;37.97;;;22.93;;
74995;SDS011;63545;51.690;5.202;2023-02-22T15:15:35;36.58;;;23.13;;
74995;SDS011;63545;51.690;5.202;2023-02-22T15:18:02;39.08;;;23.25;;
74995;SDS011;63545;51.690;5.202;2023-02-22T15:20:31;37.88;;;22.83;;
74995;SDS011;63545;51.690;5.202;2023-02-22T15:22:59;36.15;;;22.33;;
74995;SDS011;63545;51.690;5.202;2023-02-22T15:25:25;37.87;;;23.20;;
74995;SDS011;63545;51.690;5.202;2023-02-22T15:27:52;42.88;;;24.05;;
74995;SDS011;63545;51.690;5.202;2023-02-22T15:32:50;35.28;;;22.30;;
74995;SDS011;63545;51.690;5.202;2023-02-22T15:37:42;41.87;;;24.83;;
74995;SDS011;63545;51.690;5.202;2023-02-22T15:40:13;39.58;;;23.08;;
74995;SDS011;63545;51.690;5.202;2023-02-22T15:42:44;43.25;;;25.13;;
74995;SDS011;63545;51.690;5.202;2023-02-22T15:45:14;41.55;;;24.00;;
74995;SDS011;63545;51.690;5.202;2023-02-22T15:47:44;42.67;;;26.08;;
74995;SDS011;63545;51.690;5.202;2023-02-22T15:52:45;41.70;;;25.15;;
74995;SDS011;63545;51.690;5.202;2023-02-22T15:55:13;44.42;;;26.45;;
74995;SDS011;63545;51.690;5.202;2023-02-22T15:57:40;40.85;;;25.27;;
74995;SDS011;63545;51.690;5.202;2023-02-22T16:00:06;48.50;;;25.30;;
74995;SDS011;63545;51.690;5.202;2023-02-22T16:02:36;46.20;;;26.02;;
74995;SDS011;63545;51.690;5.202;2023-02-22T16:07:40;49.43;;;26.77;;
74995;SDS011;63545;51.690;5.202;2023-02-22T16:10:24;49.55;;;27.77;;
74995;SDS011;63545;51.690;5.202;2023-02-22T16:16:02;47.17;;;27.98;;
74995;SDS011;63545;51.690;5.202;2023-02-22T16:18:34;47.92;;;28.45;;
74995;SDS011;63545;51.690;5.202;2023-02-22T16:21:04;51.13;;;29.77;;
74995;SDS011;63545;51.690;5.202;2023-02-22T16:23:42;48.08;;;28.25;;
74995;SDS011;63545;51.690;5.202;2023-02-22T16:28:54;47.95;;;28.67;;
74995;SDS011;63545;51.690;5.202;2023-02-22T16:31:22;48.55;;;29.65;;
74995;SDS011;63545;51.690;5.202;2023-02-22T16:33:51;47.93;;;29.47;;
74995;SDS011;63545;51.690;5.202;2023-02-22T16:36:18;54.20;;;31.70;;
74995;SDS011;63545;51.690;5.202;2023-02-22T16:38:45;55.55;;;31.92;;
74995;SDS011;63545;51.690;5.202;2023-02-22T16:41:12;52.25;;;29.98;;
74995;SDS011;63545;51.690;5.202;2023-02-22T16:43:43;53.88;;;31.77;;
74995;SDS011;63545;51.690;5.202;2023-02-22T16:46:10;53.23;;;31.13;;
74995;SDS011;63545;51.690;5.202;2023-02-22T16:48:37;52.72;;;31.55;;
74995;SDS011;63545;51.690;5.202;2023-02-22T16:51:08;52.80;;;30.55;;
74995;SDS011;63545;51.690;5.202;2023-02-22T16:53:44;51.70;;;30.33;;
74995;SDS011;63545;51.690;5.202;2023-02-22T16:56:10;54.47;;;31.37;;
74995;SDS011;63545;51.690;5.202;2023-02-22T16:58:38;53.15;;;31.77;;
74995;SDS011;63545;51.690;5.202;2023-02-22T17:01:04;52.88;;;32.20;;
74995;SDS011;63545;51.690;5.202;2023-02-22T17:03:29;54.67;;;32.23;;
74995;SDS011;63545;51.690;5.202;2023-02-22T17:05:55;55.63;;;32.33;;