sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T00:02:04;25.10;55.30
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T00:04:35;25.10;55.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T00:07:05;25.10;55.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T00:09:34;25.10;55.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T00:12:03;25.10;55.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T00:14:32;25.00;55.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T00:17:04;25.00;55.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T00:19:34;25.00;55.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T00:22:03;25.00;55.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T00:24:32;25.00;55.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T00:27:01;25.00;55.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T00:29:50;25.00;55.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T00:32:20;25.00;55.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T00:34:49;24.90;55.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T00:37:20;24.90;55.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T00:39:50;24.90;55.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T00:42:20;24.90;55.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T00:44:49;24.80;55.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T00:47:19;24.80;55.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T00:49:50;24.80;55.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T00:52:24;24.80;55.70
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T00:54:56;24.80;55.70
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T00:57:29;24.80;55.70
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T01:00:05;24.80;56.30
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T01:02:39;24.80;55.70
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T01:05:11;24.70;55.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T01:07:42;24.70;55.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T01:10:15;24.70;55.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T01:12:46;24.70;55.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T01:15:19;24.70;55.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T01:17:53;24.60;55.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T01:20:23;24.60;55.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T01:22:56;24.60;55.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T01:25:29;24.60;55.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T01:28:00;24.60;56.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T01:30:36;24.60;56.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T01:33:10;24.60;56.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T01:35:39;24.50;56.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T01:38:19;24.50;56.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T01:40:51;24.50;56.20
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T01:43:19;24.50;56.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T01:45:48;24.40;56.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T01:48:17;24.40;56.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T01:50:46;24.40;56.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T01:53:18;24.40;56.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T01:55:48;24.40;56.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T01:58:21;24.40;56.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T02:00:56;24.30;56.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T02:03:25;24.40;56.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T02:05:55;24.30;56.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T02:08:27;24.30;56.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T02:10:57;24.30;56.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T02:13:26;24.30;56.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T02:15:55;24.30;56.20
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T02:18:26;24.30;56.20
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T02:20:54;24.30;56.20
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T02:23:23;24.20;56.20
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T02:25:53;24.20;56.30
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T02:28:22;24.20;56.30
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T02:30:51;24.20;56.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T02:33:20;24.20;56.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T02:35:48;24.20;56.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T02:38:17;24.20;56.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T02:40:57;24.10;56.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T02:43:28;24.10;56.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T02:46:01;24.20;56.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T02:48:30;24.10;56.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T02:50:59;24.10;56.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T02:53:29;24.10;56.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T02:55:59;24.10;56.70
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T02:58:27;24.10;56.70
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T03:00:56;24.10;56.70
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T03:03:26;24.10;56.70
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T03:06:09;24.10;56.70
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T03:08:41;24.10;56.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T03:11:16;24.10;56.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T03:13:47;24.00;56.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T03:16:18;24.00;56.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T03:18:47;24.00;56.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T03:21:18;24.00;56.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T03:23:48;24.00;56.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T03:26:18;24.00;56.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T03:28:46;24.00;57.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T03:31:26;23.90;56.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T03:34:18;23.90;56.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T03:36:48;23.90;56.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T03:39:17;23.90;56.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T03:41:48;23.90;57.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T03:44:38;23.90;57.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T03:47:06;23.90;57.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T03:49:35;23.90;57.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T03:52:04;23.90;57.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T03:54:35;23.80;57.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T03:57:06;23.80;57.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T03:59:37;23.80;57.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T04:02:08;23.80;57.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T04:04:40;23.80;57.20
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T04:07:11;23.80;57.20
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T04:09:45;23.80;57.20
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T04:12:15;23.80;57.20
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T04:14:43;23.80;57.20
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T04:17:13;23.80;57.30
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T04:19:41;23.80;57.30
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T04:22:10;23.70;57.30
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T04:24:39;23.80;57.30
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T04:27:08;23.70;57.20
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T04:29:38;23.70;57.30
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T04:32:07;23.70;57.30
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T04:34:37;23.70;57.30
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T04:37:26;23.70;57.30
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T04:40:04;23.70;57.30
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T04:42:52;23.70;57.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T04:45:22;23.70;57.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T04:47:55;23.70;57.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T04:50:44;23.60;57.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T04:53:13;23.60;57.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T04:55:42;23.60;57.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T04:58:11;23.60;57.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T05:00:43;23.60;57.70
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T05:03:12;23.60;57.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T05:05:44;23.60;57.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T05:08:17;23.60;57.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T05:10:57;23.60;57.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T05:13:26;23.70;58.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T05:15:57;23.70;58.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T05:18:26;23.60;58.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T05:21:15;23.70;58.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T05:24:04;23.70;58.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T05:26:36;23.70;58.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T05:29:05;23.70;58.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T05:31:37;23.70;58.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T05:34:08;23.70;58.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T05:36:46;23.70;58.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T05:39:19;23.70;58.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T05:41:51;23.70;58.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T05:44:21;23.70;58.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T05:46:51;23.70;58.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T05:49:22;23.70;58.20
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T05:51:52;23.70;58.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T05:54:22;23.80;58.20
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T05:56:51;23.80;58.20
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T05:59:20;23.80;58.30
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T06:01:53;23.80;58.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T06:04:23;23.80;58.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T06:06:53;23.80;58.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T06:09:23;23.80;58.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T06:11:53;23.90;58.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T06:14:29;23.80;58.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T06:17:01;23.90;58.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T06:19:33;23.90;58.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T06:22:07;23.90;58.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T06:24:39;23.90;58.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T06:27:08;24.00;58.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T06:29:37;24.00;59.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T06:32:08;24.00;59.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T06:34:37;24.00;59.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T06:37:08;24.00;58.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T06:39:39;24.00;59.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T06:42:11;24.10;59.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T06:44:46;24.00;59.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T06:47:21;24.10;59.20
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T06:49:54;24.10;59.20
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T06:52:29;24.10;59.20
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T06:55:01;24.10;59.20
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T06:57:32;24.20;59.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T07:00:03;24.20;59.30
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T07:02:41;24.20;59.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T07:05:19;24.20;59.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T07:07:48;24.30;59.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T07:10:17;24.30;59.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T07:12:46;24.30;59.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T07:15:16;24.30;59.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T07:17:46;24.40;59.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T07:20:18;24.40;59.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T07:22:54;24.40;59.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T07:25:23;24.40;59.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T07:27:59;24.40;59.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T07:30:28;24.50;59.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T07:32:58;24.40;59.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T07:35:29;24.50;59.70
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T07:37:59;24.50;59.70
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T07:40:30;24.50;59.70
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T07:42:58;24.60;59.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T07:45:27;24.60;59.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T07:47:57;24.60;59.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T07:50:27;24.60;59.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T07:52:56;24.70;60.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T07:55:27;24.70;60.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T07:58:10;24.70;60.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T08:00:41;24.80;60.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T08:03:12;24.80;59.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T08:05:41;24.80;59.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T08:08:28;24.80;59.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T08:11:15;24.90;60.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T08:13:47;24.90;60.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T08:16:27;25.00;60.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T08:18:59;25.00;60.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T08:21:28;25.00;59.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T08:23:56;25.10;59.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T08:26:25;25.10;59.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T08:28:55;25.10;60.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T08:31:23;25.20;59.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T08:33:53;25.20;60.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T08:36:23;25.20;59.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T08:38:52;25.30;59.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T08:41:28;25.30;59.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T08:44:01;25.30;59.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T08:46:38;25.40;60.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T08:49:18;25.40;60.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T08:51:58;25.40;60.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T08:54:34;25.50;60.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T08:57:10;25.50;60.20
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T08:59:43;25.60;60.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T09:02:17;25.60;59.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T09:04:46;25.70;59.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T09:07:25;25.70;59.70
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T09:10:11;25.70;59.70
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T09:12:53;25.80;59.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T09:15:30;25.80;59.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T09:18:03;25.80;59.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T09:20:45;25.80;59.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T09:23:16;25.90;59.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T09:25:53;25.90;59.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T09:28:21;26.00;59.30
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T09:30:53;26.10;59.20
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T09:33:22;26.10;58.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T09:35:50;26.20;58.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T09:38:36;26.20;58.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T09:41:13;26.40;58.70
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T09:43:45;26.40;58.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T09:46:15;26.50;58.30
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T09:48:45;26.50;58.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T09:51:17;26.50;58.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T09:53:51;26.50;57.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T09:56:22;26.50;57.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T09:58:51;26.50;57.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T10:01:22;26.50;57.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T10:03:54;26.50;57.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T10:06:26;26.50;57.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T10:09:15;26.60;57.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T10:12:01;26.70;57.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T10:14:32;26.80;57.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T10:17:01;26.80;57.20
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T10:19:48;26.90;57.20
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T10:22:22;27.00;57.20
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T10:24:53;27.00;56.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T10:27:23;27.10;56.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T10:29:52;27.10;56.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T10:32:24;27.10;56.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T10:35:00;27.10;56.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T10:37:32;27.20;56.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T10:40:03;27.20;55.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T10:42:34;27.20;55.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T10:45:04;27.30;55.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T10:47:34;27.30;55.20
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T10:50:04;27.30;55.20
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T10:52:54;27.30;55.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T10:55:24;27.40;55.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T10:58:12;27.40;55.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T11:00:41;27.50;54.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T11:03:11;27.50;54.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T11:05:40;27.50;54.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T11:08:09;27.50;54.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T11:10:52;27.50;54.30
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T11:13:25;27.50;54.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T11:15:58;27.50;53.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T11:18:36;27.50;53.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T11:21:08;27.50;53.70
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T11:23:39;27.40;53.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T11:26:10;27.50;53.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T11:28:39;27.50;53.70
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T11:31:10;27.60;53.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T11:33:40;27.70;54.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T11:36:13;27.70;54.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T11:38:44;27.80;53.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T11:41:18;27.90;53.70
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T11:43:50;27.90;53.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T11:46:20;27.90;53.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T11:48:50;28.00;53.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T11:51:21;27.90;53.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T11:53:51;27.90;53.20
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T11:56:22;28.00;53.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T11:58:52;28.00;53.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T12:01:25;28.00;52.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T12:03:55;28.10;53.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T12:06:27;28.10;53.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T12:09:02;28.10;52.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T12:11:34;28.10;52.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T12:14:04;28.10;52.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T12:16:33;28.20;52.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T12:19:07;28.30;52.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T12:21:36;28.30;52.30
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T12:24:06;28.30;52.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T12:26:36;28.30;51.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T12:29:20;28.30;51.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T12:31:57;28.20;51.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T12:34:31;28.30;51.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T12:37:02;28.20;51.30
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T12:39:35;28.30;51.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T12:42:06;28.20;51.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T12:44:36;28.30;51.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T12:47:10;28.30;51.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T12:49:41;28.30;51.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T12:52:23;28.30;51.30
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T12:54:54;28.40;51.20
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T12:57:26;28.40;51.20
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T13:00:00;28.50;51.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T13:02:33;28.60;51.00
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T13:05:08;28.60;50.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T13:07:39;28.70;50.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T13:10:10;28.80;50.20
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T13:12:41;28.90;50.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T13:15:11;28.90;49.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T13:17:41;29.00;49.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T13:20:11;29.10;49.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T13:22:39;29.10;49.30
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T13:25:09;29.10;49.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T13:27:40;29.10;48.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T13:30:11;29.20;48.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T13:32:58;29.20;48.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T13:35:44;29.20;48.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T13:38:17;29.30;48.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T13:40:48;29.30;48.20
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T13:43:20;29.40;48.40
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T13:45:51;29.40;48.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T13:48:27;29.50;47.90
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T13:50:56;29.50;47.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T13:53:25;29.60;47.80
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T13:55:54;29.60;47.60
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T13:58:24;29.60;47.50
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T14:00:53;29.60;47.10
9544;DHT22;30418;51.45933468;7.33152330;2022-08-19T14:03:21;29.70;47.30