sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47960;SDS011;33721;48.852;9.936;2022-08-19T00:00:13;29.20;;;18.08;;
47960;SDS011;33721;48.852;9.936;2022-08-19T00:02:39;25.65;;;17.20;;
47960;SDS011;33721;48.852;9.936;2022-08-19T00:05:06;26.75;;;18.88;;
47960;SDS011;33721;48.852;9.936;2022-08-19T00:07:33;31.25;;;18.23;;
47960;SDS011;33721;48.852;9.936;2022-08-19T00:09:59;30.20;;;17.63;;
47960;SDS011;33721;48.852;9.936;2022-08-19T00:12:25;27.30;;;17.92;;
47960;SDS011;33721;48.852;9.936;2022-08-19T00:14:51;32.83;;;18.67;;
47960;SDS011;33721;48.852;9.936;2022-08-19T00:17:19;29.33;;;18.90;;
47960;SDS011;33721;48.852;9.936;2022-08-19T00:19:45;28.95;;;18.42;;
47960;SDS011;33721;48.852;9.936;2022-08-19T00:22:11;30.10;;;19.40;;
47960;SDS011;33721;48.852;9.936;2022-08-19T00:24:36;28.17;;;18.08;;
47960;SDS011;33721;48.852;9.936;2022-08-19T00:27:03;34.38;;;19.63;;
47960;SDS011;33721;48.852;9.936;2022-08-19T00:29:29;27.15;;;18.73;;
47960;SDS011;33721;48.852;9.936;2022-08-19T00:31:55;30.73;;;19.33;;
47960;SDS011;33721;48.852;9.936;2022-08-19T00:34:23;32.40;;;19.60;;
47960;SDS011;33721;48.852;9.936;2022-08-19T00:36:51;28.95;;;19.60;;
47960;SDS011;33721;48.852;9.936;2022-08-19T00:39:17;29.95;;;18.50;;
47960;SDS011;33721;48.852;9.936;2022-08-19T00:41:43;33.92;;;18.92;;
47960;SDS011;33721;48.852;9.936;2022-08-19T00:44:16;27.77;;;19.05;;
47960;SDS011;33721;48.852;9.936;2022-08-19T00:46:48;29.33;;;19.63;;
47960;SDS011;33721;48.852;9.936;2022-08-19T00:49:50;29.20;;;19.27;;
47960;SDS011;33721;48.852;9.936;2022-08-19T00:52:17;29.98;;;19.42;;
47960;SDS011;33721;48.852;9.936;2022-08-19T00:55:06;30.75;;;19.85;;
47960;SDS011;33721;48.852;9.936;2022-08-19T00:57:36;29.83;;;18.73;;
47960;SDS011;33721;48.852;9.936;2022-08-19T01:00:09;31.27;;;20.35;;
47960;SDS011;33721;48.852;9.936;2022-08-19T01:02:38;33.65;;;20.65;;
47960;SDS011;33721;48.852;9.936;2022-08-19T01:05:06;31.52;;;20.05;;
47960;SDS011;33721;48.852;9.936;2022-08-19T01:07:34;30.98;;;19.98;;
47960;SDS011;33721;48.852;9.936;2022-08-19T01:10:03;32.10;;;20.45;;
47960;SDS011;33721;48.852;9.936;2022-08-19T01:12:31;36.63;;;22.48;;
47960;SDS011;33721;48.852;9.936;2022-08-19T01:14:57;35.45;;;23.65;;
47960;SDS011;33721;48.852;9.936;2022-08-19T01:17:24;36.72;;;22.00;;
47960;SDS011;33721;48.852;9.936;2022-08-19T01:19:50;32.65;;;21.27;;
47960;SDS011;33721;48.852;9.936;2022-08-19T01:22:25;32.97;;;21.52;;
47960;SDS011;33721;48.852;9.936;2022-08-19T01:24:55;29.17;;;19.95;;
47960;SDS011;33721;48.852;9.936;2022-08-19T01:27:21;34.63;;;22.05;;
47960;SDS011;33721;48.852;9.936;2022-08-19T01:29:47;35.00;;;21.25;;
47960;SDS011;33721;48.852;9.936;2022-08-19T01:32:13;33.20;;;21.85;;
47960;SDS011;33721;48.852;9.936;2022-08-19T01:34:41;32.53;;;21.00;;
47960;SDS011;33721;48.852;9.936;2022-08-19T01:37:12;36.53;;;22.85;;
47960;SDS011;33721;48.852;9.936;2022-08-19T01:39:40;37.65;;;22.40;;
47960;SDS011;33721;48.852;9.936;2022-08-19T01:42:07;35.20;;;21.65;;
47960;SDS011;33721;48.852;9.936;2022-08-19T01:44:36;32.33;;;20.77;;
47960;SDS011;33721;48.852;9.936;2022-08-19T01:47:02;34.08;;;21.58;;
47960;SDS011;33721;48.852;9.936;2022-08-19T01:49:28;36.35;;;22.02;;
47960;SDS011;33721;48.852;9.936;2022-08-19T01:51:55;37.05;;;21.67;;
47960;SDS011;33721;48.852;9.936;2022-08-19T01:54:22;36.85;;;22.25;;
47960;SDS011;33721;48.852;9.936;2022-08-19T01:56:50;32.08;;;20.90;;
47960;SDS011;33721;48.852;9.936;2022-08-19T01:59:17;32.38;;;21.70;;
47960;SDS011;33721;48.852;9.936;2022-08-19T02:01:46;35.63;;;22.00;;
47960;SDS011;33721;48.852;9.936;2022-08-19T02:04:12;36.25;;;21.50;;
47960;SDS011;33721;48.852;9.936;2022-08-19T02:06:38;37.72;;;22.58;;
47960;SDS011;33721;48.852;9.936;2022-08-19T02:09:05;32.97;;;21.63;;
47960;SDS011;33721;48.852;9.936;2022-08-19T02:11:32;34.53;;;22.20;;
47960;SDS011;33721;48.852;9.936;2022-08-19T02:14:01;34.25;;;21.45;;
47960;SDS011;33721;48.852;9.936;2022-08-19T02:16:28;35.22;;;22.25;;
47960;SDS011;33721;48.852;9.936;2022-08-19T02:18:55;35.65;;;22.40;;
47960;SDS011;33721;48.852;9.936;2022-08-19T02:21:21;34.58;;;22.67;;
47960;SDS011;33721;48.852;9.936;2022-08-19T02:23:49;39.38;;;23.73;;
47960;SDS011;33721;48.852;9.936;2022-08-19T02:26:15;38.03;;;23.50;;
47960;SDS011;33721;48.852;9.936;2022-08-19T02:28:41;37.88;;;23.45;;
47960;SDS011;33721;48.852;9.936;2022-08-19T02:31:14;44.67;;;24.33;;
47960;SDS011;33721;48.852;9.936;2022-08-19T02:33:42;42.00;;;22.88;;
47960;SDS011;33721;48.852;9.936;2022-08-19T02:36:09;35.13;;;23.63;;
47960;SDS011;33721;48.852;9.936;2022-08-19T02:38:36;38.28;;;24.27;;
47960;SDS011;33721;48.852;9.936;2022-08-19T02:41:05;34.50;;;22.77;;
47960;SDS011;33721;48.852;9.936;2022-08-19T02:43:34;36.40;;;22.27;;
47960;SDS011;33721;48.852;9.936;2022-08-19T02:48:49;35.55;;;22.00;;
47960;SDS011;33721;48.852;9.936;2022-08-19T02:51:22;38.13;;;22.85;;
47960;SDS011;33721;48.852;9.936;2022-08-19T02:53:52;34.17;;;21.77;;
47960;SDS011;33721;48.852;9.936;2022-08-19T02:56:18;34.15;;;22.55;;
47960;SDS011;33721;48.852;9.936;2022-08-19T02:58:45;33.92;;;21.75;;
47960;SDS011;33721;48.852;9.936;2022-08-19T03:01:19;33.35;;;21.30;;
47960;SDS011;33721;48.852;9.936;2022-08-19T03:03:50;32.33;;;21.98;;
47960;SDS011;33721;48.852;9.936;2022-08-19T03:06:16;34.25;;;22.52;;
47960;SDS011;33721;48.852;9.936;2022-08-19T03:08:43;32.95;;;21.67;;
47960;SDS011;33721;48.852;9.936;2022-08-19T03:11:18;36.38;;;22.88;;
47960;SDS011;33721;48.852;9.936;2022-08-19T03:13:44;35.40;;;22.77;;
47960;SDS011;33721;48.852;9.936;2022-08-19T03:16:10;35.30;;;21.67;;
47960;SDS011;33721;48.852;9.936;2022-08-19T03:18:37;35.83;;;22.30;;
47960;SDS011;33721;48.852;9.936;2022-08-19T03:21:03;35.30;;;23.20;;
47960;SDS011;33721;48.852;9.936;2022-08-19T03:23:30;35.10;;;22.02;;
47960;SDS011;33721;48.852;9.936;2022-08-19T03:25:55;36.70;;;22.58;;
47960;SDS011;33721;48.852;9.936;2022-08-19T03:28:21;33.72;;;21.75;;
47960;SDS011;33721;48.852;9.936;2022-08-19T03:31:00;33.92;;;21.17;;
47960;SDS011;33721;48.852;9.936;2022-08-19T03:33:28;33.83;;;22.08;;
47960;SDS011;33721;48.852;9.936;2022-08-19T03:38:37;38.22;;;24.58;;
47960;SDS011;33721;48.852;9.936;2022-08-19T03:41:05;37.72;;;24.10;;
47960;SDS011;33721;48.852;9.936;2022-08-19T03:43:36;37.80;;;24.63;;
47960;SDS011;33721;48.852;9.936;2022-08-19T03:46:04;35.45;;;23.80;;
47960;SDS011;33721;48.852;9.936;2022-08-19T03:48:38;40.20;;;24.83;;
47960;SDS011;33721;48.852;9.936;2022-08-19T03:51:06;37.17;;;22.85;;
47960;SDS011;33721;48.852;9.936;2022-08-19T03:53:33;37.25;;;21.80;;
47960;SDS011;33721;48.852;9.936;2022-08-19T03:56:00;39.45;;;24.00;;
47960;SDS011;33721;48.852;9.936;2022-08-19T03:58:27;36.33;;;23.15;;
47960;SDS011;33721;48.852;9.936;2022-08-19T04:00:57;45.45;;;24.73;;
47960;SDS011;33721;48.852;9.936;2022-08-19T04:03:24;43.50;;;24.38;;
47960;SDS011;33721;48.852;9.936;2022-08-19T04:05:51;41.40;;;26.05;;
47960;SDS011;33721;48.852;9.936;2022-08-19T04:08:18;39.30;;;25.40;;
47960;SDS011;33721;48.852;9.936;2022-08-19T04:10:46;41.88;;;25.10;;
47960;SDS011;33721;48.852;9.936;2022-08-19T04:13:13;42.25;;;25.92;;
47960;SDS011;33721;48.852;9.936;2022-08-19T04:15:41;42.63;;;25.77;;
47960;SDS011;33721;48.852;9.936;2022-08-19T04:18:08;49.03;;;26.42;;
47960;SDS011;33721;48.852;9.936;2022-08-19T04:20:42;42.70;;;26.17;;
47960;SDS011;33721;48.852;9.936;2022-08-19T04:23:10;42.20;;;25.88;;
47960;SDS011;33721;48.852;9.936;2022-08-19T04:25:37;44.13;;;25.42;;
47960;SDS011;33721;48.852;9.936;2022-08-19T04:28:04;46.70;;;26.38;;
47960;SDS011;33721;48.852;9.936;2022-08-19T04:30:30;43.08;;;26.67;;
47960;SDS011;33721;48.852;9.936;2022-08-19T04:33:01;42.20;;;26.10;;
47960;SDS011;33721;48.852;9.936;2022-08-19T04:35:27;44.88;;;25.50;;
47960;SDS011;33721;48.852;9.936;2022-08-19T04:37:52;45.05;;;26.33;;
47960;SDS011;33721;48.852;9.936;2022-08-19T04:40:18;47.25;;;25.85;;
47960;SDS011;33721;48.852;9.936;2022-08-19T04:43:02;41.17;;;25.58;;
47960;SDS011;33721;48.852;9.936;2022-08-19T04:45:28;44.10;;;24.60;;
47960;SDS011;33721;48.852;9.936;2022-08-19T04:47:54;70.40;;;27.73;;
47960;SDS011;33721;48.852;9.936;2022-08-19T04:50:22;46.42;;;26.98;;
47960;SDS011;33721;48.852;9.936;2022-08-19T04:52:49;40.30;;;24.38;;
47960;SDS011;33721;48.852;9.936;2022-08-19T04:55:15;42.78;;;25.63;;
47960;SDS011;33721;48.852;9.936;2022-08-19T04:57:42;45.72;;;26.67;;
47960;SDS011;33721;48.852;9.936;2022-08-19T05:00:08;47.33;;;26.45;;
47960;SDS011;33721;48.852;9.936;2022-08-19T05:02:37;45.80;;;25.60;;
47960;SDS011;33721;48.852;9.936;2022-08-19T05:05:03;47.00;;;26.00;;
47960;SDS011;33721;48.852;9.936;2022-08-19T05:07:29;41.22;;;24.80;;
47960;SDS011;33721;48.852;9.936;2022-08-19T05:09:54;46.75;;;26.88;;
47960;SDS011;33721;48.852;9.936;2022-08-19T05:12:20;39.72;;;25.08;;
47960;SDS011;33721;48.852;9.936;2022-08-19T05:14:46;42.47;;;25.35;;
47960;SDS011;33721;48.852;9.936;2022-08-19T05:17:12;46.75;;;25.42;;
47960;SDS011;33721;48.852;9.936;2022-08-19T05:19:38;43.08;;;26.70;;
47960;SDS011;33721;48.852;9.936;2022-08-19T05:22:22;40.47;;;25.17;;
47960;SDS011;33721;48.852;9.936;2022-08-19T05:24:58;44.30;;;26.50;;
47960;SDS011;33721;48.852;9.936;2022-08-19T05:27:23;43.95;;;25.20;;
47960;SDS011;33721;48.852;9.936;2022-08-19T05:29:49;44.22;;;25.77;;
47960;SDS011;33721;48.852;9.936;2022-08-19T05:32:15;41.95;;;27.08;;
47960;SDS011;33721;48.852;9.936;2022-08-19T05:34:41;45.47;;;26.58;;
47960;SDS011;33721;48.852;9.936;2022-08-19T05:37:07;44.45;;;27.00;;
47960;SDS011;33721;48.852;9.936;2022-08-19T05:39:34;45.30;;;27.65;;
47960;SDS011;33721;48.852;9.936;2022-08-19T05:42:02;40.72;;;26.02;;
47960;SDS011;33721;48.852;9.936;2022-08-19T05:46:58;45.80;;;25.80;;
47960;SDS011;33721;48.852;9.936;2022-08-19T05:49:26;44.63;;;25.77;;
47960;SDS011;33721;48.852;9.936;2022-08-19T05:51:52;42.60;;;26.10;;
47960;SDS011;33721;48.852;9.936;2022-08-19T05:54:20;46.85;;;26.17;;
47960;SDS011;33721;48.852;9.936;2022-08-19T05:56:48;47.72;;;25.65;;
47960;SDS011;33721;48.852;9.936;2022-08-19T05:59:15;41.10;;;25.13;;
47960;SDS011;33721;48.852;9.936;2022-08-19T06:01:43;42.85;;;25.48;;
47960;SDS011;33721;48.852;9.936;2022-08-19T06:04:10;41.70;;;25.58;;
47960;SDS011;33721;48.852;9.936;2022-08-19T06:06:38;43.33;;;25.63;;
47960;SDS011;33721;48.852;9.936;2022-08-19T06:09:05;43.78;;;26.05;;
47960;SDS011;33721;48.852;9.936;2022-08-19T06:14:12;40.90;;;24.25;;
47960;SDS011;33721;48.852;9.936;2022-08-19T06:16:43;41.08;;;24.48;;
47960;SDS011;33721;48.852;9.936;2022-08-19T06:19:11;44.90;;;25.10;;
47960;SDS011;33721;48.852;9.936;2022-08-19T06:21:39;44.47;;;26.35;;
47960;SDS011;33721;48.852;9.936;2022-08-19T06:24:08;45.75;;;25.67;;
47960;SDS011;33721;48.852;9.936;2022-08-19T06:26:37;43.55;;;25.67;;
47960;SDS011;33721;48.852;9.936;2022-08-19T06:29:04;45.28;;;26.80;;
47960;SDS011;33721;48.852;9.936;2022-08-19T06:31:32;41.58;;;25.60;;
47960;SDS011;33721;48.852;9.936;2022-08-19T06:34:03;44.17;;;26.13;;
47960;SDS011;33721;48.852;9.936;2022-08-19T06:36:31;46.88;;;26.73;;
47960;SDS011;33721;48.852;9.936;2022-08-19T06:39:00;53.65;;;27.60;;
47960;SDS011;33721;48.852;9.936;2022-08-19T06:41:31;47.50;;;26.52;;
47960;SDS011;33721;48.852;9.936;2022-08-19T06:44:00;48.30;;;27.35;;
47960;SDS011;33721;48.852;9.936;2022-08-19T06:46:26;46.85;;;26.13;;
47960;SDS011;33721;48.852;9.936;2022-08-19T06:48:52;46.45;;;27.33;;
47960;SDS011;33721;48.852;9.936;2022-08-19T06:51:19;47.28;;;26.50;;
47960;SDS011;33721;48.852;9.936;2022-08-19T06:53:46;44.92;;;26.65;;
47960;SDS011;33721;48.852;9.936;2022-08-19T06:56:16;44.03;;;25.08;;
47960;SDS011;33721;48.852;9.936;2022-08-19T06:58:46;44.15;;;26.52;;
47960;SDS011;33721;48.852;9.936;2022-08-19T07:01:13;43.00;;;25.73;;
47960;SDS011;33721;48.852;9.936;2022-08-19T07:03:38;42.65;;;25.15;;
47960;SDS011;33721;48.852;9.936;2022-08-19T07:06:05;52.03;;;26.00;;
47960;SDS011;33721;48.852;9.936;2022-08-19T07:08:33;48.70;;;27.02;;
47960;SDS011;33721;48.852;9.936;2022-08-19T07:11:00;45.13;;;25.83;;
47960;SDS011;33721;48.852;9.936;2022-08-19T07:13:26;47.60;;;27.30;;
47960;SDS011;33721;48.852;9.936;2022-08-19T07:15:52;42.75;;;25.08;;
47960;SDS011;33721;48.852;9.936;2022-08-19T07:18:18;46.22;;;25.95;;
47960;SDS011;33721;48.852;9.936;2022-08-19T07:20:45;44.08;;;25.85;;
47960;SDS011;33721;48.852;9.936;2022-08-19T07:23:11;53.50;;;27.85;;
47960;SDS011;33721;48.852;9.936;2022-08-19T07:25:37;43.15;;;25.50;;
47960;SDS011;33721;48.852;9.936;2022-08-19T07:28:03;43.88;;;26.15;;
47960;SDS011;33721;48.852;9.936;2022-08-19T07:30:29;44.95;;;25.08;;
47960;SDS011;33721;48.852;9.936;2022-08-19T07:32:55;48.33;;;26.02;;
47960;SDS011;33721;48.852;9.936;2022-08-19T07:35:21;48.40;;;26.55;;
47960;SDS011;33721;48.852;9.936;2022-08-19T07:37:48;43.08;;;25.25;;
47960;SDS011;33721;48.852;9.936;2022-08-19T07:40:14;45.10;;;25.52;;
47960;SDS011;33721;48.852;9.936;2022-08-19T07:42:40;44.30;;;26.13;;
47960;SDS011;33721;48.852;9.936;2022-08-19T07:45:07;47.08;;;26.48;;
47960;SDS011;33721;48.852;9.936;2022-08-19T07:47:33;41.38;;;25.35;;
47960;SDS011;33721;48.852;9.936;2022-08-19T07:49:59;45.35;;;25.55;;
47960;SDS011;33721;48.852;9.936;2022-08-19T07:52:24;45.10;;;25.85;;
47960;SDS011;33721;48.852;9.936;2022-08-19T07:54:50;41.42;;;25.60;;
47960;SDS011;33721;48.852;9.936;2022-08-19T07:57:16;44.10;;;25.58;;
47960;SDS011;33721;48.852;9.936;2022-08-19T07:59:43;42.03;;;26.00;;
47960;SDS011;33721;48.852;9.936;2022-08-19T08:02:09;46.63;;;26.42;;
47960;SDS011;33721;48.852;9.936;2022-08-19T08:04:35;41.67;;;25.40;;
47960;SDS011;33721;48.852;9.936;2022-08-19T08:07:19;49.30;;;25.83;;
47960;SDS011;33721;48.852;9.936;2022-08-19T08:10:04;42.97;;;25.08;;
47960;SDS011;33721;48.852;9.936;2022-08-19T08:12:36;44.28;;;25.20;;
47960;SDS011;33721;48.852;9.936;2022-08-19T08:15:12;48.92;;;27.17;;
47960;SDS011;33721;48.852;9.936;2022-08-19T08:17:41;47.22;;;26.80;;
47960;SDS011;33721;48.852;9.936;2022-08-19T08:20:07;48.55;;;26.17;;
47960;SDS011;33721;48.852;9.936;2022-08-19T08:22:34;45.67;;;26.90;;
47960;SDS011;33721;48.852;9.936;2022-08-19T08:25:20;50.92;;;26.75;;
47960;SDS011;33721;48.852;9.936;2022-08-19T08:27:47;47.38;;;27.33;;
47960;SDS011;33721;48.852;9.936;2022-08-19T08:30:21;47.30;;;26.30;;
47960;SDS011;33721;48.852;9.936;2022-08-19T08:32:48;51.25;;;26.88;;
47960;SDS011;33721;48.852;9.936;2022-08-19T08:35:16;47.92;;;26.35;;
47960;SDS011;33721;48.852;9.936;2022-08-19T08:37:45;44.40;;;26.02;;
47960;SDS011;33721;48.852;9.936;2022-08-19T08:40:19;45.03;;;26.63;;
47960;SDS011;33721;48.852;9.936;2022-08-19T08:46:05;40.42;;;24.15;;
47960;SDS011;33721;48.852;9.936;2022-08-19T08:51:09;51.88;;;26.20;;
47960;SDS011;33721;48.852;9.936;2022-08-19T08:53:37;43.47;;;25.08;;
47960;SDS011;33721;48.852;9.936;2022-08-19T08:56:06;48.45;;;27.58;;
47960;SDS011;33721;48.852;9.936;2022-08-19T08:58:49;50.25;;;25.17;;
47960;SDS011;33721;48.852;9.936;2022-08-19T09:01:31;41.85;;;23.77;;
47960;SDS011;33721;48.852;9.936;2022-08-19T09:03:57;50.55;;;26.40;;
47960;SDS011;33721;48.852;9.936;2022-08-19T09:09:02;48.10;;;25.25;;
47960;SDS011;33721;48.852;9.936;2022-08-19T09:11:41;47.05;;;26.23;;
47960;SDS011;33721;48.852;9.936;2022-08-19T09:17:06;47.50;;;25.33;;
47960;SDS011;33721;48.852;9.936;2022-08-19T09:19:35;47.70;;;25.70;;
47960;SDS011;33721;48.852;9.936;2022-08-19T09:22:13;49.75;;;26.58;;
47960;SDS011;33721;48.852;9.936;2022-08-19T09:24:38;50.42;;;26.05;;
47960;SDS011;33721;48.852;9.936;2022-08-19T09:27:04;45.08;;;25.60;;
47960;SDS011;33721;48.852;9.936;2022-08-19T09:29:30;47.67;;;26.30;;
47960;SDS011;33721;48.852;9.936;2022-08-19T09:31:56;46.65;;;25.58;;
47960;SDS011;33721;48.852;9.936;2022-08-19T09:34:21;46.72;;;25.00;;
47960;SDS011;33721;48.852;9.936;2022-08-19T09:36:47;46.10;;;25.25;;
47960;SDS011;33721;48.852;9.936;2022-08-19T09:41:43;46.55;;;24.83;;
47960;SDS011;33721;48.852;9.936;2022-08-19T09:44:09;48.20;;;25.15;;
47960;SDS011;33721;48.852;9.936;2022-08-19T09:46:37;48.40;;;25.63;;
47960;SDS011;33721;48.852;9.936;2022-08-19T09:49:02;43.60;;;23.70;;
47960;SDS011;33721;48.852;9.936;2022-08-19T09:51:31;44.05;;;24.58;;
47960;SDS011;33721;48.852;9.936;2022-08-19T09:54:01;46.25;;;24.60;;
47960;SDS011;33721;48.852;9.936;2022-08-19T09:58:55;41.10;;;22.40;;
47960;SDS011;33721;48.852;9.936;2022-08-19T10:01:23;48.75;;;25.40;;
47960;SDS011;33721;48.852;9.936;2022-08-19T10:03:52;48.97;;;25.75;;
47960;SDS011;33721;48.852;9.936;2022-08-19T10:06:20;45.85;;;26.25;;
47960;SDS011;33721;48.852;9.936;2022-08-19T10:08:48;43.42;;;23.90;;
47960;SDS011;33721;48.852;9.936;2022-08-19T10:11:14;48.42;;;25.55;;
47960;SDS011;33721;48.852;9.936;2022-08-19T10:13:42;41.80;;;24.85;;
47960;SDS011;33721;48.852;9.936;2022-08-19T10:16:11;42.80;;;23.83;;
47960;SDS011;33721;48.852;9.936;2022-08-19T10:18:38;40.13;;;23.17;;
47960;SDS011;33721;48.852;9.936;2022-08-19T10:21:17;51.58;;;25.55;;
47960;SDS011;33721;48.852;9.936;2022-08-19T10:23:47;41.03;;;23.48;;
47960;SDS011;33721;48.852;9.936;2022-08-19T10:26:17;50.17;;;23.67;;
47960;SDS011;33721;48.852;9.936;2022-08-19T10:28:51;43.85;;;24.48;;
47960;SDS011;33721;48.852;9.936;2022-08-19T10:31:18;46.03;;;24.13;;
47960;SDS011;33721;48.852;9.936;2022-08-19T10:33:49;44.17;;;24.60;;
47960;SDS011;33721;48.852;9.936;2022-08-19T10:36:19;46.00;;;25.77;;
47960;SDS011;33721;48.852;9.936;2022-08-19T10:38:49;44.83;;;24.10;;
47960;SDS011;33721;48.852;9.936;2022-08-19T10:41:20;48.75;;;24.13;;
47960;SDS011;33721;48.852;9.936;2022-08-19T10:43:51;39.88;;;24.38;;
47960;SDS011;33721;48.852;9.936;2022-08-19T10:46:19;47.00;;;24.70;;
47960;SDS011;33721;48.852;9.936;2022-08-19T10:48:47;44.20;;;23.60;;
47960;SDS011;33721;48.852;9.936;2022-08-19T10:51:12;42.33;;;23.45;;
47960;SDS011;33721;48.852;9.936;2022-08-19T10:53:57;45.70;;;24.42;;
47960;SDS011;33721;48.852;9.936;2022-08-19T10:56:24;46.88;;;25.55;;
47960;SDS011;33721;48.852;9.936;2022-08-19T10:59:09;40.20;;;24.02;;
47960;SDS011;33721;48.852;9.936;2022-08-19T11:01:35;41.45;;;23.05;;
47960;SDS011;33721;48.852;9.936;2022-08-19T11:04:02;45.40;;;24.63;;
47960;SDS011;33721;48.852;9.936;2022-08-19T11:06:28;42.72;;;23.05;;
47960;SDS011;33721;48.852;9.936;2022-08-19T11:08:56;47.17;;;24.08;;
47960;SDS011;33721;48.852;9.936;2022-08-19T11:11:22;40.85;;;23.23;;
47960;SDS011;33721;48.852;9.936;2022-08-19T11:13:48;47.08;;;24.70;;
47960;SDS011;33721;48.852;9.936;2022-08-19T11:16:22;52.33;;;25.50;;
47960;SDS011;33721;48.852;9.936;2022-08-19T11:18:51;46.95;;;25.77;;
47960;SDS011;33721;48.852;9.936;2022-08-19T11:24:00;52.42;;;26.70;;
47960;SDS011;33721;48.852;9.936;2022-08-19T11:26:29;51.13;;;27.25;;
47960;SDS011;33721;48.852;9.936;2022-08-19T11:28:55;51.50;;;27.55;;
47960;SDS011;33721;48.852;9.936;2022-08-19T11:31:23;51.17;;;26.23;;
47960;SDS011;33721;48.852;9.936;2022-08-19T11:33:51;50.67;;;27.20;;
47960;SDS011;33721;48.852;9.936;2022-08-19T11:36:18;50.85;;;27.15;;
47960;SDS011;33721;48.852;9.936;2022-08-19T11:38:45;51.72;;;27.48;;
47960;SDS011;33721;48.852;9.936;2022-08-19T11:41:13;51.10;;;27.52;;
47960;SDS011;33721;48.852;9.936;2022-08-19T11:43:40;52.67;;;29.17;;
47960;SDS011;33721;48.852;9.936;2022-08-19T11:46:11;55.00;;;28.23;;
47960;SDS011;33721;48.852;9.936;2022-08-19T11:48:38;59.05;;;29.00;;
47960;SDS011;33721;48.852;9.936;2022-08-19T11:51:06;58.10;;;30.05;;
47960;SDS011;33721;48.852;9.936;2022-08-19T11:53:34;56.33;;;29.95;;
47960;SDS011;33721;48.852;9.936;2022-08-19T11:56:00;55.67;;;29.27;;
47960;SDS011;33721;48.852;9.936;2022-08-19T11:58:26;57.28;;;30.70;;
47960;SDS011;33721;48.852;9.936;2022-08-19T12:00:54;61.10;;;31.55;;
47960;SDS011;33721;48.852;9.936;2022-08-19T12:03:19;60.47;;;31.63;;
47960;SDS011;33721;48.852;9.936;2022-08-19T12:05:45;59.42;;;31.35;;
47960;SDS011;33721;48.852;9.936;2022-08-19T12:08:11;59.63;;;31.50;;
47960;SDS011;33721;48.852;9.936;2022-08-19T12:10:40;60.80;;;31.95;;
47960;SDS011;33721;48.852;9.936;2022-08-19T12:13:07;61.67;;;31.25;;
47960;SDS011;33721;48.852;9.936;2022-08-19T12:15:38;62.72;;;32.60;;
47960;SDS011;33721;48.852;9.936;2022-08-19T12:18:06;66.38;;;34.05;;
47960;SDS011;33721;48.852;9.936;2022-08-19T12:20:34;60.95;;;31.75;;
47960;SDS011;33721;48.852;9.936;2022-08-19T12:23:02;63.33;;;33.30;;
47960;SDS011;33721;48.852;9.936;2022-08-19T12:25:29;63.50;;;33.63;;
47960;SDS011;33721;48.852;9.936;2022-08-19T12:27:55;65.55;;;33.10;;
47960;SDS011;33721;48.852;9.936;2022-08-19T12:30:22;55.70;;;29.95;;
47960;SDS011;33721;48.852;9.936;2022-08-19T12:32:47;83.53;;;30.67;;
47960;SDS011;33721;48.852;9.936;2022-08-19T12:35:13;56.28;;;29.33;;
47960;SDS011;33721;48.852;9.936;2022-08-19T12:37:39;53.30;;;29.00;;
47960;SDS011;33721;48.852;9.936;2022-08-19T12:40:07;53.83;;;28.58;;
47960;SDS011;33721;48.852;9.936;2022-08-19T12:42:33;52.88;;;28.45;;
47960;SDS011;33721;48.852;9.936;2022-08-19T12:44:59;53.60;;;28.05;;
47960;SDS011;33721;48.852;9.936;2022-08-19T12:47:25;51.72;;;28.25;;
47960;SDS011;33721;48.852;9.936;2022-08-19T12:49:51;86.03;;;28.17;;
47960;SDS011;33721;48.852;9.936;2022-08-19T12:52:17;56.70;;;27.05;;
47960;SDS011;33721;48.852;9.936;2022-08-19T12:54:46;45.35;;;25.55;;
47960;SDS011;33721;48.852;9.936;2022-08-19T12:57:11;69.32;;;26.05;;
47960;SDS011;33721;48.852;9.936;2022-08-19T12:59:37;43.47;;;23.65;;
47960;SDS011;33721;48.852;9.936;2022-08-19T13:02:04;49.05;;;25.85;;
47960;SDS011;33721;48.852;9.936;2022-08-19T13:04:31;41.33;;;24.27;;
47960;SDS011;33721;48.852;9.936;2022-08-19T13:07:00;48.08;;;24.73;;
47960;SDS011;33721;48.852;9.936;2022-08-19T13:09:25;42.70;;;23.65;;
47960;SDS011;33721;48.852;9.936;2022-08-19T13:11:51;43.92;;;24.65;;
47960;SDS011;33721;48.852;9.936;2022-08-19T13:14:17;43.47;;;24.70;;
47960;SDS011;33721;48.852;9.936;2022-08-19T13:16:43;45.75;;;23.58;;
47960;SDS011;33721;48.852;9.936;2022-08-19T13:19:09;45.83;;;24.48;;
47960;SDS011;33721;48.852;9.936;2022-08-19T13:21:35;46.90;;;25.55;;
47960;SDS011;33721;48.852;9.936;2022-08-19T13:24:01;47.25;;;23.48;;
47960;SDS011;33721;48.852;9.936;2022-08-19T13:26:27;39.75;;;23.42;;
47960;SDS011;33721;48.852;9.936;2022-08-19T13:28:53;42.25;;;24.27;;
47960;SDS011;33721;48.852;9.936;2022-08-19T13:31:38;41.35;;;23.77;;
47960;SDS011;33721;48.852;9.936;2022-08-19T13:34:29;41.60;;;23.38;;
47960;SDS011;33721;48.852;9.936;2022-08-19T13:36:58;42.33;;;23.90;;
47960;SDS011;33721;48.852;9.936;2022-08-19T13:39:27;43.22;;;22.40;;
47960;SDS011;33721;48.852;9.936;2022-08-19T13:41:54;36.55;;;21.20;;
47960;SDS011;33721;48.852;9.936;2022-08-19T13:44:20;34.97;;;20.13;;
47960;SDS011;33721;48.852;9.936;2022-08-19T13:46:47;33.53;;;19.27;;
47960;SDS011;33721;48.852;9.936;2022-08-19T13:49:13;30.20;;;17.95;;
47960;SDS011;33721;48.852;9.936;2022-08-19T13:51:40;31.42;;;18.20;;
47960;SDS011;33721;48.852;9.936;2022-08-19T13:54:07;28.15;;;17.15;;
47960;SDS011;33721;48.852;9.936;2022-08-19T13:56:35;35.15;;;19.15;;
47960;SDS011;33721;48.852;9.936;2022-08-19T13:59:09;30.52;;;17.80;;
47960;SDS011;33721;48.852;9.936;2022-08-19T14:01:35;35.28;;;20.25;;
47960;SDS011;33721;48.852;9.936;2022-08-19T14:04:01;36.72;;;21.00;;
47960;SDS011;33721;48.852;9.936;2022-08-19T14:06:27;37.15;;;21.85;;
47960;SDS011;33721;48.852;9.936;2022-08-19T14:08:53;39.67;;;22.30;;
47960;SDS011;33721;48.852;9.936;2022-08-19T14:11:19;40.88;;;22.10;;
47960;SDS011;33721;48.852;9.936;2022-08-19T14:13:44;34.78;;;21.27;;
47960;SDS011;33721;48.852;9.936;2022-08-19T14:16:11;38.67;;;22.02;;
47960;SDS011;33721;48.852;9.936;2022-08-19T14:18:38;37.55;;;20.90;;
47960;SDS011;33721;48.852;9.936;2022-08-19T14:21:05;38.03;;;20.65;;
47960;SDS011;33721;48.852;9.936;2022-08-19T14:23:31;35.58;;;20.40;;
47960;SDS011;33721;48.852;9.936;2022-08-19T14:26:04;34.30;;;20.27;;
47960;SDS011;33721;48.852;9.936;2022-08-19T14:28:31;34.45;;;19.92;;
47960;SDS011;33721;48.852;9.936;2022-08-19T14:30:57;32.58;;;20.30;;
47960;SDS011;33721;48.852;9.936;2022-08-19T14:33:23;33.25;;;19.48;;
47960;SDS011;33721;48.852;9.936;2022-08-19T14:35:48;33.10;;;19.30;;
47960;SDS011;33721;48.852;9.936;2022-08-19T14:38:16;30.40;;;18.83;;
47960;SDS011;33721;48.852;9.936;2022-08-19T14:40:43;33.15;;;19.08;;
47960;SDS011;33721;48.852;9.936;2022-08-19T14:43:09;31.35;;;20.00;;
47960;SDS011;33721;48.852;9.936;2022-08-19T14:45:36;36.42;;;21.10;;
47960;SDS011;33721;48.852;9.936;2022-08-19T14:48:03;37.55;;;21.98;;
47960;SDS011;33721;48.852;9.936;2022-08-19T14:50:31;36.33;;;21.88;;
47960;SDS011;33721;48.852;9.936;2022-08-19T14:53:01;36.38;;;22.08;;
47960;SDS011;33721;48.852;9.936;2022-08-19T14:55:29;36.85;;;22.33;;