sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16393;SDS011;8306;51.128;4.476;2023-05-07T00:00:20;7.70;;;7.10;;
16393;SDS011;8306;51.128;4.476;2023-05-07T00:02:47;7.13;;;6.63;;
16393;SDS011;8306;51.128;4.476;2023-05-07T00:05:13;7.83;;;7.23;;
16393;SDS011;8306;51.128;4.476;2023-05-07T00:07:40;7.83;;;7.23;;
16393;SDS011;8306;51.128;4.476;2023-05-07T00:10:06;6.57;;;6.07;;
16393;SDS011;8306;51.128;4.476;2023-05-07T00:12:33;7.33;;;6.77;;
16393;SDS011;8306;51.128;4.476;2023-05-07T00:15:00;8.60;;;7.80;;
16393;SDS011;8306;51.128;4.476;2023-05-07T00:17:26;7.67;;;6.97;;
16393;SDS011;8306;51.128;4.476;2023-05-07T00:19:52;7.80;;;7.20;;
16393;SDS011;8306;51.128;4.476;2023-05-07T00:22:19;8.70;;;7.90;;
16393;SDS011;8306;51.128;4.476;2023-05-07T00:24:45;7.37;;;6.80;;
16393;SDS011;8306;51.128;4.476;2023-05-07T00:27:12;8.33;;;7.63;;
16393;SDS011;8306;51.128;4.476;2023-05-07T00:29:38;8.13;;;7.53;;
16393;SDS011;8306;51.128;4.476;2023-05-07T00:32:04;8.50;;;7.90;;
16393;SDS011;8306;51.128;4.476;2023-05-07T00:34:31;9.70;;;9.00;;
16393;SDS011;8306;51.128;4.476;2023-05-07T00:36:57;7.63;;;7.13;;
16393;SDS011;8306;51.128;4.476;2023-05-07T00:39:24;9.13;;;8.43;;
16393;SDS011;8306;51.128;4.476;2023-05-07T00:41:50;9.10;;;8.40;;
16393;SDS011;8306;51.128;4.476;2023-05-07T00:44:17;9.00;;;8.40;;
16393;SDS011;8306;51.128;4.476;2023-05-07T00:46:43;9.30;;;8.67;;
16393;SDS011;8306;51.128;4.476;2023-05-07T00:49:10;8.53;;;7.77;;
16393;SDS011;8306;51.128;4.476;2023-05-07T00:51:36;8.30;;;7.60;;
16393;SDS011;8306;51.128;4.476;2023-05-07T00:54:03;8.93;;;8.23;;
16393;SDS011;8306;51.128;4.476;2023-05-07T00:56:29;9.73;;;9.00;;
16393;SDS011;8306;51.128;4.476;2023-05-07T00:58:56;8.93;;;8.17;;
16393;SDS011;8306;51.128;4.476;2023-05-07T01:01:22;9.00;;;8.30;;
16393;SDS011;8306;51.128;4.476;2023-05-07T01:03:49;9.33;;;8.60;;
16393;SDS011;8306;51.128;4.476;2023-05-07T01:06:15;10.17;;;9.23;;
16393;SDS011;8306;51.128;4.476;2023-05-07T01:08:42;9.60;;;8.80;;
16393;SDS011;8306;51.128;4.476;2023-05-07T01:11:08;9.30;;;8.60;;
16393;SDS011;8306;51.128;4.476;2023-05-07T01:13:35;9.87;;;9.27;;
16393;SDS011;8306;51.128;4.476;2023-05-07T01:16:01;9.23;;;8.63;;
16393;SDS011;8306;51.128;4.476;2023-05-07T01:18:28;9.63;;;8.83;;
16393;SDS011;8306;51.128;4.476;2023-05-07T01:20:54;9.47;;;8.63;;
16393;SDS011;8306;51.128;4.476;2023-05-07T01:23:21;8.80;;;8.20;;
16393;SDS011;8306;51.128;4.476;2023-05-07T01:25:51;8.60;;;7.90;;
16393;SDS011;8306;51.128;4.476;2023-05-07T01:28:17;8.57;;;7.87;;
16393;SDS011;8306;51.128;4.476;2023-05-07T01:30:44;8.83;;;8.23;;
16393;SDS011;8306;51.128;4.476;2023-05-07T01:33:10;9.17;;;8.47;;
16393;SDS011;8306;51.128;4.476;2023-05-07T01:35:40;9.87;;;9.17;;
16393;SDS011;8306;51.128;4.476;2023-05-07T01:38:02;10.10;;;9.20;;
16393;SDS011;8306;51.128;4.476;2023-05-07T01:40:29;9.00;;;8.30;;
16393;SDS011;8306;51.128;4.476;2023-05-07T01:42:55;9.97;;;8.90;;
16393;SDS011;8306;51.128;4.476;2023-05-07T01:45:22;9.20;;;8.50;;
16393;SDS011;8306;51.128;4.476;2023-05-07T01:47:49;9.13;;;8.53;;
16393;SDS011;8306;51.128;4.476;2023-05-07T01:50:15;11.70;;;10.73;;
16393;SDS011;8306;51.128;4.476;2023-05-07T01:52:41;9.47;;;8.80;;
16393;SDS011;8306;51.128;4.476;2023-05-07T01:55:08;11.30;;;10.30;;
16393;SDS011;8306;51.128;4.476;2023-05-07T01:57:34;9.70;;;9.00;;
16393;SDS011;8306;51.128;4.476;2023-05-07T02:00:01;11.07;;;10.37;;
16393;SDS011;8306;51.128;4.476;2023-05-07T02:02:27;11.97;;;11.17;;
16393;SDS011;8306;51.128;4.476;2023-05-07T02:04:54;11.30;;;10.50;;
16393;SDS011;8306;51.128;4.476;2023-05-07T02:07:20;10.93;;;10.20;;
16393;SDS011;8306;51.128;4.476;2023-05-07T02:09:47;10.57;;;9.83;;
16393;SDS011;8306;51.128;4.476;2023-05-07T02:12:13;10.20;;;9.40;;
16393;SDS011;8306;51.128;4.476;2023-05-07T02:14:40;9.87;;;9.23;;
16393;SDS011;8306;51.128;4.476;2023-05-07T02:17:07;10.27;;;9.53;;
16393;SDS011;8306;51.128;4.476;2023-05-07T02:19:33;9.53;;;8.97;;
16393;SDS011;8306;51.128;4.476;2023-05-07T02:21:59;10.73;;;9.97;;
16393;SDS011;8306;51.128;4.476;2023-05-07T02:24:26;10.47;;;9.77;;
16393;SDS011;8306;51.128;4.476;2023-05-07T02:26:52;9.43;;;8.73;;
16393;SDS011;8306;51.128;4.476;2023-05-07T02:29:19;10.70;;;10.00;;
16393;SDS011;8306;51.128;4.476;2023-05-07T02:31:45;11.53;;;10.83;;
16393;SDS011;8306;51.128;4.476;2023-05-07T02:34:12;10.03;;;9.33;;
16393;SDS011;8306;51.128;4.476;2023-05-07T02:36:38;11.93;;;11.17;;
16393;SDS011;8306;51.128;4.476;2023-05-07T02:39:04;11.07;;;10.17;;
16393;SDS011;8306;51.128;4.476;2023-05-07T02:41:31;11.57;;;10.70;;
16393;SDS011;8306;51.128;4.476;2023-05-07T02:43:57;11.50;;;10.77;;
16393;SDS011;8306;51.128;4.476;2023-05-07T02:46:24;9.33;;;8.70;;
16393;SDS011;8306;51.128;4.476;2023-05-07T02:48:50;10.70;;;9.90;;
16393;SDS011;8306;51.128;4.476;2023-05-07T02:51:20;10.17;;;9.47;;
16393;SDS011;8306;51.128;4.476;2023-05-07T02:53:46;10.30;;;9.60;;
16393;SDS011;8306;51.128;4.476;2023-05-07T02:56:13;11.83;;;10.93;;
16393;SDS011;8306;51.128;4.476;2023-05-07T02:58:39;10.70;;;9.80;;
16393;SDS011;8306;51.128;4.476;2023-05-07T03:01:06;9.90;;;9.30;;
16393;SDS011;8306;51.128;4.476;2023-05-07T03:03:32;10.97;;;10.17;;
16393;SDS011;8306;51.128;4.476;2023-05-07T03:05:59;11.80;;;11.00;;
16393;SDS011;8306;51.128;4.476;2023-05-07T03:08:25;10.33;;;9.63;;
16393;SDS011;8306;51.128;4.476;2023-05-07T03:10:51;10.40;;;9.80;;
16393;SDS011;8306;51.128;4.476;2023-05-07T03:13:18;11.93;;;11.03;;
16393;SDS011;8306;51.128;4.476;2023-05-07T03:15:44;10.33;;;9.70;;
16393;SDS011;8306;51.128;4.476;2023-05-07T03:18:11;10.53;;;9.73;;
16393;SDS011;8306;51.128;4.476;2023-05-07T03:20:37;12.03;;;11.33;;
16393;SDS011;8306;51.128;4.476;2023-05-07T03:23:04;10.60;;;9.80;;
16393;SDS011;8306;51.128;4.476;2023-05-07T03:25:31;10.20;;;9.53;;
16393;SDS011;8306;51.128;4.476;2023-05-07T03:27:57;9.80;;;9.20;;
16393;SDS011;8306;51.128;4.476;2023-05-07T03:30:23;10.13;;;9.43;;
16393;SDS011;8306;51.128;4.476;2023-05-07T03:32:50;9.80;;;9.20;;
16393;SDS011;8306;51.128;4.476;2023-05-07T03:35:16;9.73;;;9.13;;
16393;SDS011;8306;51.128;4.476;2023-05-07T03:37:43;8.70;;;8.10;;
16393;SDS011;8306;51.128;4.476;2023-05-07T03:40:09;9.80;;;9.00;;
16393;SDS011;8306;51.128;4.476;2023-05-07T03:42:36;8.83;;;8.23;;
16393;SDS011;8306;51.128;4.476;2023-05-07T03:45:02;9.77;;;9.07;;
16393;SDS011;8306;51.128;4.476;2023-05-07T03:47:29;10.13;;;9.43;;
16393;SDS011;8306;51.128;4.476;2023-05-07T03:49:55;10.13;;;9.43;;
16393;SDS011;8306;51.128;4.476;2023-05-07T03:52:22;9.50;;;8.80;;
16393;SDS011;8306;51.128;4.476;2023-05-07T03:54:48;10.53;;;9.93;;
16393;SDS011;8306;51.128;4.476;2023-05-07T03:57:15;9.50;;;8.77;;
16393;SDS011;8306;51.128;4.476;2023-05-07T03:59:41;9.83;;;9.23;;
16393;SDS011;8306;51.128;4.476;2023-05-07T04:02:08;11.60;;;10.70;;
16393;SDS011;8306;51.128;4.476;2023-05-07T04:04:34;11.40;;;10.47;;
16393;SDS011;8306;51.128;4.476;2023-05-07T04:07:01;11.50;;;10.67;;
16393;SDS011;8306;51.128;4.476;2023-05-07T04:09:27;12.20;;;11.40;;
16393;SDS011;8306;51.128;4.476;2023-05-07T04:11:54;12.50;;;11.70;;
16393;SDS011;8306;51.128;4.476;2023-05-07T04:14:20;11.70;;;10.80;;
16393;SDS011;8306;51.128;4.476;2023-05-07T04:16:47;11.80;;;11.07;;
16393;SDS011;8306;51.128;4.476;2023-05-07T04:19:13;11.47;;;10.77;;
16393;SDS011;8306;51.128;4.476;2023-05-07T04:21:40;10.17;;;9.37;;
16393;SDS011;8306;51.128;4.476;2023-05-07T04:24:06;11.03;;;10.33;;
16393;SDS011;8306;51.128;4.476;2023-05-07T04:26:33;12.20;;;11.50;;
16393;SDS011;8306;51.128;4.476;2023-05-07T04:28:59;12.07;;;11.27;;
16393;SDS011;8306;51.128;4.476;2023-05-07T04:31:26;11.53;;;10.83;;
16393;SDS011;8306;51.128;4.476;2023-05-07T04:33:52;9.50;;;8.83;;
16393;SDS011;8306;51.128;4.476;2023-05-07T04:36:19;10.00;;;9.40;;
16393;SDS011;8306;51.128;4.476;2023-05-07T04:38:45;10.80;;;9.90;;
16393;SDS011;8306;51.128;4.476;2023-05-07T04:41:12;12.40;;;11.27;;
16393;SDS011;8306;51.128;4.476;2023-05-07T04:43:38;12.33;;;11.53;;
16393;SDS011;8306;51.128;4.476;2023-05-07T04:46:04;12.77;;;11.77;;
16393;SDS011;8306;51.128;4.476;2023-05-07T04:48:31;9.57;;;8.97;;
16393;SDS011;8306;51.128;4.476;2023-05-07T04:50:57;9.93;;;9.33;;
16393;SDS011;8306;51.128;4.476;2023-05-07T04:53:24;9.87;;;9.23;;
16393;SDS011;8306;51.128;4.476;2023-05-07T04:55:56;10.97;;;10.07;;
16393;SDS011;8306;51.128;4.476;2023-05-07T04:58:23;10.20;;;9.47;;
16393;SDS011;8306;51.128;4.476;2023-05-07T05:00:49;9.27;;;8.63;;
16393;SDS011;8306;51.128;4.476;2023-05-07T05:03:15;8.90;;;8.40;;
16393;SDS011;8306;51.128;4.476;2023-05-07T05:05:42;9.23;;;8.53;;
16393;SDS011;8306;51.128;4.476;2023-05-07T05:08:08;9.63;;;8.97;;
16393;SDS011;8306;51.128;4.476;2023-05-07T05:10:35;9.53;;;8.83;;
16393;SDS011;8306;51.128;4.476;2023-05-07T05:13:01;9.40;;;8.80;;
16393;SDS011;8306;51.128;4.476;2023-05-07T05:15:28;9.33;;;8.73;;
16393;SDS011;8306;51.128;4.476;2023-05-07T05:17:54;8.90;;;8.40;;
16393;SDS011;8306;51.128;4.476;2023-05-07T05:20:21;9.07;;;8.47;;
16393;SDS011;8306;51.128;4.476;2023-05-07T05:22:47;8.30;;;7.70;;
16393;SDS011;8306;51.128;4.476;2023-05-07T05:25:14;9.33;;;8.67;;
16393;SDS011;8306;51.128;4.476;2023-05-07T05:27:40;7.73;;;7.23;;
16393;SDS011;8306;51.128;4.476;2023-05-07T05:30:07;8.80;;;8.20;;
16393;SDS011;8306;51.128;4.476;2023-05-07T05:32:33;8.20;;;7.63;;
16393;SDS011;8306;51.128;4.476;2023-05-07T05:35:00;7.83;;;7.33;;
16393;SDS011;8306;51.128;4.476;2023-05-07T05:37:26;7.97;;;7.50;;
16393;SDS011;8306;51.128;4.476;2023-05-07T05:39:53;8.50;;;7.97;;
16393;SDS011;8306;51.128;4.476;2023-05-07T05:42:19;8.27;;;7.57;;
16393;SDS011;8306;51.128;4.476;2023-05-07T05:44:46;7.70;;;7.13;;
16393;SDS011;8306;51.128;4.476;2023-05-07T05:47:12;8.13;;;7.63;;
16393;SDS011;8306;51.128;4.476;2023-05-07T05:49:39;8.03;;;7.47;;
16393;SDS011;8306;51.128;4.476;2023-05-07T05:52:05;8.17;;;7.67;;
16393;SDS011;8306;51.128;4.476;2023-05-07T05:54:32;9.03;;;8.30;;
16393;SDS011;8306;51.128;4.476;2023-05-07T05:56:58;7.50;;;7.10;;
16393;SDS011;8306;51.128;4.476;2023-05-07T05:59:24;7.10;;;6.63;;
16393;SDS011;8306;51.128;4.476;2023-05-07T06:01:51;7.97;;;7.47;;
16393;SDS011;8306;51.128;4.476;2023-05-07T06:04:17;8.03;;;7.57;;
16393;SDS011;8306;51.128;4.476;2023-05-07T06:06:44;7.80;;;7.30;;
16393;SDS011;8306;51.128;4.476;2023-05-07T06:09:10;8.20;;;7.70;;
16393;SDS011;8306;51.128;4.476;2023-05-07T06:11:37;8.10;;;7.47;;
16393;SDS011;8306;51.128;4.476;2023-05-07T06:14:03;8.17;;;7.57;;
16393;SDS011;8306;51.128;4.476;2023-05-07T06:16:30;7.63;;;7.10;;
16393;SDS011;8306;51.128;4.476;2023-05-07T06:18:56;8.17;;;7.57;;
16393;SDS011;8306;51.128;4.476;2023-05-07T06:21:23;8.83;;;8.13;;
16393;SDS011;8306;51.128;4.476;2023-05-07T06:23:49;7.73;;;7.23;;
16393;SDS011;8306;51.128;4.476;2023-05-07T06:26:16;7.93;;;7.33;;
16393;SDS011;8306;51.128;4.476;2023-05-07T06:28:42;7.10;;;6.63;;
16393;SDS011;8306;51.128;4.476;2023-05-07T06:33:38;7.90;;;7.30;;
16393;SDS011;8306;51.128;4.476;2023-05-07T06:36:05;7.43;;;6.83;;
16393;SDS011;8306;51.128;4.476;2023-05-07T06:38:32;7.17;;;6.77;;
16393;SDS011;8306;51.128;4.476;2023-05-07T06:40:58;7.23;;;6.73;;
16393;SDS011;8306;51.128;4.476;2023-05-07T06:43:25;7.07;;;6.57;;
16393;SDS011;8306;51.128;4.476;2023-05-07T06:45:51;7.20;;;6.80;;
16393;SDS011;8306;51.128;4.476;2023-05-07T06:48:18;7.43;;;6.93;;
16393;SDS011;8306;51.128;4.476;2023-05-07T06:50:44;7.80;;;7.10;;
16393;SDS011;8306;51.128;4.476;2023-05-07T06:53:11;9.67;;;8.77;;
16393;SDS011;8306;51.128;4.476;2023-05-07T06:55:37;8.30;;;7.70;;
16393;SDS011;8306;51.128;4.476;2023-05-07T06:58:04;9.07;;;8.47;;
16393;SDS011;8306;51.128;4.476;2023-05-07T07:00:30;8.97;;;8.40;;
16393;SDS011;8306;51.128;4.476;2023-05-07T07:02:56;8.40;;;7.87;;
16393;SDS011;8306;51.128;4.476;2023-05-07T07:05:23;8.30;;;7.70;;
16393;SDS011;8306;51.128;4.476;2023-05-07T07:07:49;9.70;;;8.90;;
16393;SDS011;8306;51.128;4.476;2023-05-07T07:10:16;9.10;;;8.30;;
16393;SDS011;8306;51.128;4.476;2023-05-07T07:12:42;8.70;;;8.10;;
16393;SDS011;8306;51.128;4.476;2023-05-07T07:15:09;10.83;;;10.07;;
16393;SDS011;8306;51.128;4.476;2023-05-07T07:17:35;9.97;;;9.30;;
16393;SDS011;8306;51.128;4.476;2023-05-07T07:20:02;9.20;;;8.60;;
16393;SDS011;8306;51.128;4.476;2023-05-07T07:22:28;8.93;;;8.33;;
16393;SDS011;8306;51.128;4.476;2023-05-07T07:24:55;8.93;;;8.33;;
16393;SDS011;8306;51.128;4.476;2023-05-07T07:27:21;7.97;;;7.40;;
16393;SDS011;8306;51.128;4.476;2023-05-07T07:29:48;8.60;;;8.00;;
16393;SDS011;8306;51.128;4.476;2023-05-07T07:32:14;8.47;;;7.87;;
16393;SDS011;8306;51.128;4.476;2023-05-07T07:34:41;8.93;;;8.27;;
16393;SDS011;8306;51.128;4.476;2023-05-07T07:37:07;8.33;;;7.73;;
16393;SDS011;8306;51.128;4.476;2023-05-07T07:39:34;8.47;;;7.83;;
16393;SDS011;8306;51.128;4.476;2023-05-07T07:42:00;8.00;;;7.43;;
16393;SDS011;8306;51.128;4.476;2023-05-07T07:44:27;7.87;;;7.27;;
16393;SDS011;8306;51.128;4.476;2023-05-07T07:46:53;8.47;;;7.77;;
16393;SDS011;8306;51.128;4.476;2023-05-07T07:49:20;7.77;;;7.17;;
16393;SDS011;8306;51.128;4.476;2023-05-07T07:51:46;7.77;;;7.17;;
16393;SDS011;8306;51.128;4.476;2023-05-07T07:54:13;7.30;;;6.80;;
16393;SDS011;8306;51.128;4.476;2023-05-07T07:56:39;8.20;;;7.70;;
16393;SDS011;8306;51.128;4.476;2023-05-07T07:59:06;7.80;;;7.20;;
16393;SDS011;8306;51.128;4.476;2023-05-07T08:01:32;7.40;;;6.80;;
16393;SDS011;8306;51.128;4.476;2023-05-07T08:03:59;8.17;;;7.37;;
16393;SDS011;8306;51.128;4.476;2023-05-07T08:06:25;7.30;;;6.60;;
16393;SDS011;8306;51.128;4.476;2023-05-07T08:08:51;6.70;;;6.10;;
16393;SDS011;8306;51.128;4.476;2023-05-07T08:11:18;7.43;;;6.73;;
16393;SDS011;8306;51.128;4.476;2023-05-07T08:13:45;6.80;;;6.10;;
16393;SDS011;8306;51.128;4.476;2023-05-07T08:16:11;7.70;;;6.07;;
16393;SDS011;8306;51.128;4.476;2023-05-07T08:18:37;6.27;;;5.77;;
16393;SDS011;8306;51.128;4.476;2023-05-07T08:21:04;6.77;;;6.17;;
16393;SDS011;8306;51.128;4.476;2023-05-07T08:23:30;7.80;;;7.10;;
16393;SDS011;8306;51.128;4.476;2023-05-07T08:25:57;7.73;;;7.03;;
16393;SDS011;8306;51.128;4.476;2023-05-07T08:28:23;7.23;;;6.53;;
16393;SDS011;8306;51.128;4.476;2023-05-07T08:30:50;7.70;;;7.00;;
16393;SDS011;8306;51.128;4.476;2023-05-07T08:33:16;7.67;;;6.97;;
16393;SDS011;8306;51.128;4.476;2023-05-07T08:35:43;7.17;;;6.57;;
16393;SDS011;8306;51.128;4.476;2023-05-07T08:38:09;7.73;;;7.10;;
16393;SDS011;8306;51.128;4.476;2023-05-07T08:40:39;7.43;;;6.77;;
16393;SDS011;8306;51.128;4.476;2023-05-07T08:43:05;8.50;;;7.80;;
16393;SDS011;8306;51.128;4.476;2023-05-07T08:45:32;9.03;;;8.10;;
16393;SDS011;8306;51.128;4.476;2023-05-07T08:48:05;8.30;;;7.47;;
16393;SDS011;8306;51.128;4.476;2023-05-07T08:50:30;8.20;;;7.60;;
16393;SDS011;8306;51.128;4.476;2023-05-07T08:52:56;7.13;;;6.63;;
16393;SDS011;8306;51.128;4.476;2023-05-07T08:55:23;8.33;;;7.60;;
16393;SDS011;8306;51.128;4.476;2023-05-07T08:57:49;8.53;;;7.80;;
16393;SDS011;8306;51.128;4.476;2023-05-07T09:00:16;8.10;;;7.40;;
16393;SDS011;8306;51.128;4.476;2023-05-07T09:02:42;8.47;;;7.67;;
16393;SDS011;8306;51.128;4.476;2023-05-07T09:05:09;7.73;;;6.97;;
16393;SDS011;8306;51.128;4.476;2023-05-07T09:07:35;7.53;;;6.77;;
16393;SDS011;8306;51.128;4.476;2023-05-07T09:10:02;6.60;;;6.00;;
16393;SDS011;8306;51.128;4.476;2023-05-07T09:12:28;7.17;;;6.57;;
16393;SDS011;8306;51.128;4.476;2023-05-07T09:14:55;7.57;;;6.67;;
16393;SDS011;8306;51.128;4.476;2023-05-07T09:17:21;7.80;;;7.10;;
16393;SDS011;8306;51.128;4.476;2023-05-07T09:19:48;8.43;;;6.77;;
16393;SDS011;8306;51.128;4.476;2023-05-07T09:22:15;8.47;;;6.90;;
16393;SDS011;8306;51.128;4.476;2023-05-07T09:24:46;7.53;;;6.80;;
16393;SDS011;8306;51.128;4.476;2023-05-07T09:27:08;7.33;;;6.27;;
16393;SDS011;8306;51.128;4.476;2023-05-07T09:29:34;7.47;;;6.70;;
16393;SDS011;8306;51.128;4.476;2023-05-07T09:32:01;8.60;;;6.80;;
16393;SDS011;8306;51.128;4.476;2023-05-07T09:34:28;5.90;;;5.37;;
16393;SDS011;8306;51.128;4.476;2023-05-07T09:36:54;8.00;;;6.57;;
16393;SDS011;8306;51.128;4.476;2023-05-07T09:39:20;6.40;;;5.80;;
16393;SDS011;8306;51.128;4.476;2023-05-07T09:41:47;6.20;;;5.60;;
16393;SDS011;8306;51.128;4.476;2023-05-07T09:44:16;5.77;;;5.23;;
16393;SDS011;8306;51.128;4.476;2023-05-07T09:46:43;5.53;;;5.03;;
16393;SDS011;8306;51.128;4.476;2023-05-07T09:49:11;5.03;;;4.43;;
16393;SDS011;8306;51.128;4.476;2023-05-07T09:54:04;5.17;;;4.67;;
16393;SDS011;8306;51.128;4.476;2023-05-07T09:56:30;4.70;;;4.30;;
16393;SDS011;8306;51.128;4.476;2023-05-07T09:58:59;4.50;;;3.73;;
16393;SDS011;8306;51.128;4.476;2023-05-07T10:01:23;4.50;;;4.10;;
16393;SDS011;8306;51.128;4.476;2023-05-07T10:03:50;3.97;;;3.53;;
16393;SDS011;8306;51.128;4.476;2023-05-07T10:06:16;4.87;;;4.10;;
16393;SDS011;8306;51.128;4.476;2023-05-07T10:08:43;4.67;;;4.17;;
16393;SDS011;8306;51.128;4.476;2023-05-07T10:11:09;5.40;;;4.90;;
16393;SDS011;8306;51.128;4.476;2023-05-07T10:13:36;6.47;;;5.83;;
16393;SDS011;8306;51.128;4.476;2023-05-07T10:16:05;6.17;;;5.50;;
16393;SDS011;8306;51.128;4.476;2023-05-07T10:18:32;7.03;;;5.77;;
16393;SDS011;8306;51.128;4.476;2023-05-07T10:21:18;6.83;;;6.23;;
16393;SDS011;8306;51.128;4.476;2023-05-07T10:23:27;7.07;;;6.50;;
16393;SDS011;8306;51.128;4.476;2023-05-07T10:25:54;8.23;;;7.57;;
16393;SDS011;8306;51.128;4.476;2023-05-07T10:28:20;9.13;;;8.27;;
16393;SDS011;8306;51.128;4.476;2023-05-07T10:31:07;8.93;;;8.10;;
16393;SDS011;8306;51.128;4.476;2023-05-07T10:33:29;6.23;;;5.67;;
16393;SDS011;8306;51.128;4.476;2023-05-07T10:35:56;7.40;;;6.70;;
16393;SDS011;8306;51.128;4.476;2023-05-07T10:38:22;7.00;;;6.30;;
16393;SDS011;8306;51.128;4.476;2023-05-07T10:40:48;5.73;;;5.10;;
16393;SDS011;8306;51.128;4.476;2023-05-07T10:43:15;6.03;;;5.30;;
16393;SDS011;8306;51.128;4.476;2023-05-07T10:45:41;4.97;;;4.57;;
16393;SDS011;8306;51.128;4.476;2023-05-07T10:48:17;3.77;;;3.33;;
16393;SDS011;8306;51.128;4.476;2023-05-07T10:50:44;3.33;;;2.67;;
16393;SDS011;8306;51.128;4.476;2023-05-07T10:55:48;3.50;;;3.00;;
16393;SDS011;8306;51.128;4.476;2023-05-07T11:00:47;3.30;;;2.50;;
16393;SDS011;8306;51.128;4.476;2023-05-07T11:03:13;6.13;;;2.57;;
16393;SDS011;8306;51.128;4.476;2023-05-07T11:05:40;3.30;;;2.53;;
16393;SDS011;8306;51.128;4.476;2023-05-07T11:08:06;4.37;;;3.20;;
16393;SDS011;8306;51.128;4.476;2023-05-07T11:10:52;3.67;;;2.87;;
16393;SDS011;8306;51.128;4.476;2023-05-07T11:13:18;3.03;;;2.63;;
16393;SDS011;8306;51.128;4.476;2023-05-07T11:15:45;3.83;;;3.50;;
16393;SDS011;8306;51.128;4.476;2023-05-07T11:18:14;3.17;;;2.97;;
16393;SDS011;8306;51.128;4.476;2023-05-07T11:20:55;3.70;;;2.67;;
16393;SDS011;8306;51.128;4.476;2023-05-07T11:26:03;4.33;;;2.20;;
16393;SDS011;8306;51.128;4.476;2023-05-07T11:28:36;3.77;;;2.23;;
16393;SDS011;8306;51.128;4.476;2023-05-07T11:30:58;2.60;;;2.00;;
16393;SDS011;8306;51.128;4.476;2023-05-07T11:33:24;4.83;;;3.20;;
16393;SDS011;8306;51.128;4.476;2023-05-07T11:35:53;4.33;;;3.90;;
16393;SDS011;8306;51.128;4.476;2023-05-07T11:38:17;4.97;;;4.60;;
16393;SDS011;8306;51.128;4.476;2023-05-07T11:40:56;5.17;;;4.67;;
16393;SDS011;8306;51.128;4.476;2023-05-07T11:43:20;3.90;;;3.60;;
16393;SDS011;8306;51.128;4.476;2023-05-07T11:45:46;5.53;;;5.03;;
16393;SDS011;8306;51.128;4.476;2023-05-07T11:48:13;5.57;;;5.17;;
16393;SDS011;8306;51.128;4.476;2023-05-07T11:50:51;4.87;;;4.37;;
16393;SDS011;8306;51.128;4.476;2023-05-07T11:53:17;5.27;;;4.77;;
16393;SDS011;8306;51.128;4.476;2023-05-07T11:55:44;3.80;;;3.50;;
16393;SDS011;8306;51.128;4.476;2023-05-07T11:58:11;3.07;;;2.80;;
16393;SDS011;8306;51.128;4.476;2023-05-07T12:00:37;3.90;;;3.47;;
16393;SDS011;8306;51.128;4.476;2023-05-07T12:03:06;3.87;;;3.57;;
16393;SDS011;8306;51.128;4.476;2023-05-07T12:05:30;5.13;;;4.63;;
16393;SDS011;8306;51.128;4.476;2023-05-07T12:07:57;5.83;;;5.33;;
16393;SDS011;8306;51.128;4.476;2023-05-07T12:10:23;5.57;;;5.07;;
16393;SDS011;8306;51.128;4.476;2023-05-07T12:12:49;6.23;;;5.63;;
16393;SDS011;8306;51.128;4.476;2023-05-07T12:15:16;6.30;;;5.70;;
16393;SDS011;8306;51.128;4.476;2023-05-07T12:17:45;5.87;;;5.27;;
16393;SDS011;8306;51.128;4.476;2023-05-07T12:20:11;6.07;;;5.57;;
16393;SDS011;8306;51.128;4.476;2023-05-07T12:22:38;6.27;;;5.77;;
16393;SDS011;8306;51.128;4.476;2023-05-07T12:25:04;5.20;;;4.70;;
16393;SDS011;8306;51.128;4.476;2023-05-07T12:27:31;5.67;;;5.17;;
16393;SDS011;8306;51.128;4.476;2023-05-07T12:29:57;5.97;;;5.47;;
16393;SDS011;8306;51.128;4.476;2023-05-07T12:32:24;5.80;;;5.30;;
16393;SDS011;8306;51.128;4.476;2023-05-07T12:34:50;4.80;;;4.40;;
16393;SDS011;8306;51.128;4.476;2023-05-07T12:37:17;6.40;;;6.00;;
16393;SDS011;8306;51.128;4.476;2023-05-07T12:39:49;6.20;;;5.60;;
16393;SDS011;8306;51.128;4.476;2023-05-07T12:42:16;6.97;;;6.40;;
16393;SDS011;8306;51.128;4.476;2023-05-07T12:44:43;5.40;;;5.00;;
16393;SDS011;8306;51.128;4.476;2023-05-07T12:47:08;4.63;;;4.23;;
16393;SDS011;8306;51.128;4.476;2023-05-07T12:49:35;4.50;;;3.80;;
16393;SDS011;8306;51.128;4.476;2023-05-07T12:52:01;3.67;;;3.03;;
16393;SDS011;8306;51.128;4.476;2023-05-07T12:54:29;3.57;;;2.53;;
16393;SDS011;8306;51.128;4.476;2023-05-07T12:57:00;3.67;;;3.10;;
16393;SDS011;8306;51.128;4.476;2023-05-07T13:02:04;3.70;;;2.40;;
16393;SDS011;8306;51.128;4.476;2023-05-07T13:04:30;3.80;;;2.50;;
16393;SDS011;8306;51.128;4.476;2023-05-07T13:06:57;3.73;;;3.07;;
16393;SDS011;8306;51.128;4.476;2023-05-07T13:09:23;3.20;;;2.90;;
16393;SDS011;8306;51.128;4.476;2023-05-07T13:11:50;2.90;;;2.70;;
16393;SDS011;8306;51.128;4.476;2023-05-07T13:14:16;3.50;;;2.47;;
16393;SDS011;8306;51.128;4.476;2023-05-07T13:16:43;3.07;;;2.77;;
16393;SDS011;8306;51.128;4.476;2023-05-07T13:19:09;3.07;;;2.83;;
16393;SDS011;8306;51.128;4.476;2023-05-07T13:21:36;3.73;;;2.80;;
16393;SDS011;8306;51.128;4.476;2023-05-07T13:24:02;3.17;;;2.93;;
16393;SDS011;8306;51.128;4.476;2023-05-07T13:26:29;3.33;;;2.80;;
16393;SDS011;8306;51.128;4.476;2023-05-07T13:28:55;2.70;;;2.40;;
16393;SDS011;8306;51.128;4.476;2023-05-07T13:31:22;3.07;;;2.70;;
16393;SDS011;8306;51.128;4.476;2023-05-07T13:33:48;4.53;;;3.33;;
16393;SDS011;8306;51.128;4.476;2023-05-07T13:36:15;3.37;;;3.07;;
16393;SDS011;8306;51.128;4.476;2023-05-07T13:38:41;2.77;;;2.57;;
16393;SDS011;8306;51.128;4.476;2023-05-07T13:41:08;2.20;;;2.00;;
16393;SDS011;8306;51.128;4.476;2023-05-07T13:43:34;2.50;;;2.30;;
16393;SDS011;8306;51.128;4.476;2023-05-07T13:46:00;2.77;;;2.57;;
16393;SDS011;8306;51.128;4.476;2023-05-07T13:48:27;2.47;;;2.10;;
16393;SDS011;8306;51.128;4.476;2023-05-07T13:50:56;2.43;;;2.23;;
16393;SDS011;8306;51.128;4.476;2023-05-07T13:53:23;3.33;;;2.40;;
16393;SDS011;8306;51.128;4.476;2023-05-07T13:55:49;3.77;;;1.80;;
16393;SDS011;8306;51.128;4.476;2023-05-07T13:58:16;2.20;;;1.90;;
16393;SDS011;8306;51.128;4.476;2023-05-07T14:00:42;2.30;;;1.70;;
16393;SDS011;8306;51.128;4.476;2023-05-07T14:03:09;2.50;;;2.10;;
16393;SDS011;8306;51.128;4.476;2023-05-07T14:05:35;1.90;;;1.70;;
16393;SDS011;8306;51.128;4.476;2023-05-07T14:08:02;2.23;;;1.73;;
16393;SDS011;8306;51.128;4.476;2023-05-07T14:10:28;2.37;;;2.17;;
16393;SDS011;8306;51.128;4.476;2023-05-07T14:12:55;3.00;;;2.23;;
16393;SDS011;8306;51.128;4.476;2023-05-07T14:15:21;3.27;;;2.37;;
16393;SDS011;8306;51.128;4.476;2023-05-07T14:17:48;2.30;;;2.10;;
16393;SDS011;8306;51.128;4.476;2023-05-07T14:20:14;2.43;;;2.00;;
16393;SDS011;8306;51.128;4.476;2023-05-07T14:22:41;2.27;;;1.93;;
16393;SDS011;8306;51.128;4.476;2023-05-07T14:25:07;2.00;;;1.80;;
16393;SDS011;8306;51.128;4.476;2023-05-07T14:27:34;2.27;;;1.90;;
16393;SDS011;8306;51.128;4.476;2023-05-07T14:30:00;1.93;;;1.50;;
16393;SDS011;8306;51.128;4.476;2023-05-07T14:32:26;2.10;;;1.57;;
16393;SDS011;8306;51.128;4.476;2023-05-07T14:34:53;2.00;;;1.80;;
16393;SDS011;8306;51.128;4.476;2023-05-07T14:37:19;1.80;;;1.63;;
16393;SDS011;8306;51.128;4.476;2023-05-07T14:39:46;2.17;;;1.80;;
16393;SDS011;8306;51.128;4.476;2023-05-07T14:42:12;2.40;;;2.00;;
16393;SDS011;8306;51.128;4.476;2023-05-07T14:44:39;3.17;;;2.03;;
16393;SDS011;8306;51.128;4.476;2023-05-07T14:47:05;3.73;;;1.90;;
16393;SDS011;8306;51.128;4.476;2023-05-07T14:49:32;3.90;;;2.00;;
16393;SDS011;8306;51.128;4.476;2023-05-07T14:51:58;2.27;;;1.93;;
16393;SDS011;8306;51.128;4.476;2023-05-07T14:54:25;1.97;;;1.87;;
16393;SDS011;8306;51.128;4.476;2023-05-07T14:56:51;2.33;;;1.93;;
16393;SDS011;8306;51.128;4.476;2023-05-07T14:59:18;4.00;;;3.20;;
16393;SDS011;8306;51.128;4.476;2023-05-07T15:01:44;4.37;;;3.30;;
16393;SDS011;8306;51.128;4.476;2023-05-07T15:04:11;4.07;;;3.77;;
16393;SDS011;8306;51.128;4.476;2023-05-07T15:06:37;3.13;;;2.83;;
16393;SDS011;8306;51.128;4.476;2023-05-07T15:09:04;3.07;;;2.87;;