sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70078;SDS011;57451;52.496;13.456;2022-08-01T00:00:27;6.60;;;4.17;;
70078;SDS011;57451;52.496;13.456;2022-08-01T00:02:54;8.25;;;4.22;;
70078;SDS011;57451;52.496;13.456;2022-08-01T00:05:21;7.47;;;4.13;;
70078;SDS011;57451;52.496;13.456;2022-08-01T00:07:47;6.47;;;4.75;;
70078;SDS011;57451;52.496;13.456;2022-08-01T00:10:15;6.68;;;4.38;;
70078;SDS011;57451;52.496;13.456;2022-08-01T00:12:42;6.00;;;4.10;;
70078;SDS011;57451;52.496;13.456;2022-08-01T00:15:10;6.57;;;4.10;;
70078;SDS011;57451;52.496;13.456;2022-08-01T00:17:37;8.25;;;4.65;;
70078;SDS011;57451;52.496;13.456;2022-08-01T00:20:04;7.35;;;4.65;;
70078;SDS011;57451;52.496;13.456;2022-08-01T00:22:34;6.70;;;4.32;;
70078;SDS011;57451;52.496;13.456;2022-08-01T00:25:01;7.60;;;4.60;;
70078;SDS011;57451;52.496;13.456;2022-08-01T00:27:28;7.05;;;4.38;;
70078;SDS011;57451;52.496;13.456;2022-08-01T00:29:54;6.28;;;4.68;;
70078;SDS011;57451;52.496;13.456;2022-08-01T00:32:21;6.60;;;4.97;;
70078;SDS011;57451;52.496;13.456;2022-08-01T00:34:47;7.85;;;4.43;;
70078;SDS011;57451;52.496;13.456;2022-08-01T00:37:13;6.40;;;4.47;;
70078;SDS011;57451;52.496;13.456;2022-08-01T00:39:41;6.05;;;4.57;;
70078;SDS011;57451;52.496;13.456;2022-08-01T00:42:07;5.68;;;4.10;;
70078;SDS011;57451;52.496;13.456;2022-08-01T00:44:35;8.13;;;4.65;;
70078;SDS011;57451;52.496;13.456;2022-08-01T00:47:01;7.45;;;4.65;;
70078;SDS011;57451;52.496;13.456;2022-08-01T00:49:28;5.97;;;4.57;;
70078;SDS011;57451;52.496;13.456;2022-08-01T00:51:54;5.57;;;4.20;;
70078;SDS011;57451;52.496;13.456;2022-08-01T00:54:21;7.18;;;4.15;;
70078;SDS011;57451;52.496;13.456;2022-08-01T00:56:50;7.13;;;4.70;;
70078;SDS011;57451;52.496;13.456;2022-08-01T00:59:17;5.63;;;4.63;;
70078;SDS011;57451;52.496;13.456;2022-08-01T01:01:43;7.27;;;4.67;;
70078;SDS011;57451;52.496;13.456;2022-08-01T01:04:10;6.68;;;4.30;;
70078;SDS011;57451;52.496;13.456;2022-08-01T01:06:39;5.72;;;4.13;;
70078;SDS011;57451;52.496;13.456;2022-08-01T01:09:13;5.88;;;4.10;;
70078;SDS011;57451;52.496;13.456;2022-08-01T01:11:56;5.25;;;4.63;;
70078;SDS011;57451;52.496;13.456;2022-08-01T01:14:30;6.23;;;4.60;;
70078;SDS011;57451;52.496;13.456;2022-08-01T01:17:02;6.05;;;4.53;;
70078;SDS011;57451;52.496;13.456;2022-08-01T01:19:32;6.60;;;4.70;;
70078;SDS011;57451;52.496;13.456;2022-08-01T01:22:17;10.18;;;4.65;;
70078;SDS011;57451;52.496;13.456;2022-08-01T01:24:50;6.88;;;4.88;;
70078;SDS011;57451;52.496;13.456;2022-08-01T01:27:29;6.87;;;4.90;;
70078;SDS011;57451;52.496;13.456;2022-08-01T01:30:06;8.45;;;4.85;;
70078;SDS011;57451;52.496;13.456;2022-08-01T01:32:33;7.00;;;4.93;;
70078;SDS011;57451;52.496;13.456;2022-08-01T01:35:05;6.82;;;5.13;;
70078;SDS011;57451;52.496;13.456;2022-08-01T01:37:34;8.52;;;5.47;;
70078;SDS011;57451;52.496;13.456;2022-08-01T01:40:03;7.37;;;4.87;;
70078;SDS011;57451;52.496;13.456;2022-08-01T01:42:31;7.90;;;4.78;;
70078;SDS011;57451;52.496;13.456;2022-08-01T01:44:58;7.30;;;4.90;;
70078;SDS011;57451;52.496;13.456;2022-08-01T01:47:27;6.97;;;4.93;;
70078;SDS011;57451;52.496;13.456;2022-08-01T01:49:53;6.25;;;4.85;;
70078;SDS011;57451;52.496;13.456;2022-08-01T01:52:22;5.87;;;4.50;;
70078;SDS011;57451;52.496;13.456;2022-08-01T01:54:50;7.25;;;4.72;;
70078;SDS011;57451;52.496;13.456;2022-08-01T01:57:18;8.43;;;5.13;;
70078;SDS011;57451;52.496;13.456;2022-08-01T01:59:46;6.20;;;4.57;;
70078;SDS011;57451;52.496;13.456;2022-08-01T02:02:13;6.25;;;4.90;;
70078;SDS011;57451;52.496;13.456;2022-08-01T02:04:43;8.00;;;4.93;;
70078;SDS011;57451;52.496;13.456;2022-08-01T02:07:14;6.43;;;4.60;;
70078;SDS011;57451;52.496;13.456;2022-08-01T02:09:43;7.47;;;5.00;;
70078;SDS011;57451;52.496;13.456;2022-08-01T02:12:11;6.53;;;4.78;;
70078;SDS011;57451;52.496;13.456;2022-08-01T02:14:38;7.45;;;4.95;;
70078;SDS011;57451;52.496;13.456;2022-08-01T02:17:06;6.23;;;4.70;;
70078;SDS011;57451;52.496;13.456;2022-08-01T02:19:36;6.22;;;4.60;;
70078;SDS011;57451;52.496;13.456;2022-08-01T02:22:05;6.80;;;5.05;;
70078;SDS011;57451;52.496;13.456;2022-08-01T02:24:36;6.35;;;4.72;;
70078;SDS011;57451;52.496;13.456;2022-08-01T02:27:06;6.85;;;4.93;;
70078;SDS011;57451;52.496;13.456;2022-08-01T02:29:36;8.40;;;5.10;;
70078;SDS011;57451;52.496;13.456;2022-08-01T02:32:06;8.18;;;5.10;;
70078;SDS011;57451;52.496;13.456;2022-08-01T02:34:36;9.38;;;5.25;;
70078;SDS011;57451;52.496;13.456;2022-08-01T02:37:02;7.70;;;4.85;;
70078;SDS011;57451;52.496;13.456;2022-08-01T02:39:30;7.07;;;5.00;;
70078;SDS011;57451;52.496;13.456;2022-08-01T02:41:58;7.97;;;5.23;;
70078;SDS011;57451;52.496;13.456;2022-08-01T02:44:31;7.25;;;5.20;;
70078;SDS011;57451;52.496;13.456;2022-08-01T02:47:01;6.80;;;4.72;;
70078;SDS011;57451;52.496;13.456;2022-08-01T02:49:29;7.13;;;5.30;;
70078;SDS011;57451;52.496;13.456;2022-08-01T02:51:58;8.20;;;5.18;;
70078;SDS011;57451;52.496;13.456;2022-08-01T02:54:28;7.47;;;5.10;;
70078;SDS011;57451;52.496;13.456;2022-08-01T02:56:56;7.57;;;4.95;;
70078;SDS011;57451;52.496;13.456;2022-08-01T02:59:23;6.40;;;4.95;;
70078;SDS011;57451;52.496;13.456;2022-08-01T03:01:51;7.45;;;4.95;;
70078;SDS011;57451;52.496;13.456;2022-08-01T03:04:20;6.35;;;5.10;;
70078;SDS011;57451;52.496;13.456;2022-08-01T03:06:48;7.17;;;4.90;;
70078;SDS011;57451;52.496;13.456;2022-08-01T03:09:15;7.57;;;5.28;;
70078;SDS011;57451;52.496;13.456;2022-08-01T03:11:44;6.50;;;5.18;;
70078;SDS011;57451;52.496;13.456;2022-08-01T03:14:12;8.93;;;4.70;;
70078;SDS011;57451;52.496;13.456;2022-08-01T03:16:39;6.68;;;4.85;;
70078;SDS011;57451;52.496;13.456;2022-08-01T03:19:07;5.47;;;4.50;;
70078;SDS011;57451;52.496;13.456;2022-08-01T03:21:36;6.43;;;5.10;;
70078;SDS011;57451;52.496;13.456;2022-08-01T03:24:04;7.03;;;5.35;;
70078;SDS011;57451;52.496;13.456;2022-08-01T03:26:33;8.30;;;5.25;;
70078;SDS011;57451;52.496;13.456;2022-08-01T03:29:03;8.93;;;5.45;;
70078;SDS011;57451;52.496;13.456;2022-08-01T03:31:34;7.40;;;5.20;;
70078;SDS011;57451;52.496;13.456;2022-08-01T03:34:01;7.05;;;5.25;;
70078;SDS011;57451;52.496;13.456;2022-08-01T03:36:28;8.60;;;4.70;;
70078;SDS011;57451;52.496;13.456;2022-08-01T03:38:57;6.68;;;5.20;;
70078;SDS011;57451;52.496;13.456;2022-08-01T03:41:27;7.13;;;5.10;;
70078;SDS011;57451;52.496;13.456;2022-08-01T03:43:58;7.20;;;4.80;;
70078;SDS011;57451;52.496;13.456;2022-08-01T03:46:31;7.63;;;5.03;;
70078;SDS011;57451;52.496;13.456;2022-08-01T03:49:03;6.40;;;4.60;;
70078;SDS011;57451;52.496;13.456;2022-08-01T03:51:36;6.70;;;4.95;;
70078;SDS011;57451;52.496;13.456;2022-08-01T03:54:04;6.70;;;4.88;;
70078;SDS011;57451;52.496;13.456;2022-08-01T03:56:32;7.33;;;4.70;;
70078;SDS011;57451;52.496;13.456;2022-08-01T03:58:59;7.97;;;4.90;;
70078;SDS011;57451;52.496;13.456;2022-08-01T04:01:26;8.52;;;5.10;;
70078;SDS011;57451;52.496;13.456;2022-08-01T04:03:56;7.10;;;5.10;;
70078;SDS011;57451;52.496;13.456;2022-08-01T04:06:24;6.47;;;4.82;;
70078;SDS011;57451;52.496;13.456;2022-08-01T04:08:50;6.90;;;5.00;;
70078;SDS011;57451;52.496;13.456;2022-08-01T04:11:23;8.30;;;5.10;;
70078;SDS011;57451;52.496;13.456;2022-08-01T04:13:50;7.03;;;4.95;;
70078;SDS011;57451;52.496;13.456;2022-08-01T04:16:17;7.03;;;5.10;;
70078;SDS011;57451;52.496;13.456;2022-08-01T04:18:43;9.75;;;5.38;;
70078;SDS011;57451;52.496;13.456;2022-08-01T04:21:11;9.53;;;5.50;;
70078;SDS011;57451;52.496;13.456;2022-08-01T04:23:37;8.48;;;5.78;;
70078;SDS011;57451;52.496;13.456;2022-08-01T04:26:06;11.13;;;6.60;;
70078;SDS011;57451;52.496;13.456;2022-08-01T04:28:34;10.85;;;6.30;;
70078;SDS011;57451;52.496;13.456;2022-08-01T04:31:03;11.38;;;6.45;;
70078;SDS011;57451;52.496;13.456;2022-08-01T04:33:35;12.17;;;6.30;;
70078;SDS011;57451;52.496;13.456;2022-08-01T04:36:03;11.55;;;6.97;;
70078;SDS011;57451;52.496;13.456;2022-08-01T04:38:33;13.10;;;7.28;;
70078;SDS011;57451;52.496;13.456;2022-08-01T04:41:02;10.20;;;7.28;;
70078;SDS011;57451;52.496;13.456;2022-08-01T04:43:28;9.93;;;6.55;;
70078;SDS011;57451;52.496;13.456;2022-08-01T04:45:55;9.37;;;5.77;;
70078;SDS011;57451;52.496;13.456;2022-08-01T04:48:22;11.63;;;6.40;;
70078;SDS011;57451;52.496;13.456;2022-08-01T04:50:50;11.70;;;6.68;;
70078;SDS011;57451;52.496;13.456;2022-08-01T04:53:16;9.07;;;6.30;;
70078;SDS011;57451;52.496;13.456;2022-08-01T04:55:45;9.80;;;6.03;;
70078;SDS011;57451;52.496;13.456;2022-08-01T04:58:12;8.93;;;6.13;;
70078;SDS011;57451;52.496;13.456;2022-08-01T05:00:39;9.18;;;6.25;;
70078;SDS011;57451;52.496;13.456;2022-08-01T05:03:05;9.57;;;6.30;;
70078;SDS011;57451;52.496;13.456;2022-08-01T05:05:32;10.32;;;6.70;;
70078;SDS011;57451;52.496;13.456;2022-08-01T05:07:58;12.35;;;7.72;;
70078;SDS011;57451;52.496;13.456;2022-08-01T05:10:26;11.93;;;8.20;;
70078;SDS011;57451;52.496;13.456;2022-08-01T05:12:53;10.57;;;7.75;;
70078;SDS011;57451;52.496;13.456;2022-08-01T05:15:19;10.13;;;7.82;;
70078;SDS011;57451;52.496;13.456;2022-08-01T05:17:46;11.88;;;7.68;;
70078;SDS011;57451;52.496;13.456;2022-08-01T05:20:12;12.27;;;8.13;;
70078;SDS011;57451;52.496;13.456;2022-08-01T05:22:39;10.43;;;7.87;;
70078;SDS011;57451;52.496;13.456;2022-08-01T05:25:05;12.93;;;8.40;;
70078;SDS011;57451;52.496;13.456;2022-08-01T05:27:32;11.95;;;8.13;;
70078;SDS011;57451;52.496;13.456;2022-08-01T05:30:05;11.70;;;7.78;;
70078;SDS011;57451;52.496;13.456;2022-08-01T05:32:32;10.55;;;7.93;;
70078;SDS011;57451;52.496;13.456;2022-08-01T05:34:58;9.40;;;7.07;;
70078;SDS011;57451;52.496;13.456;2022-08-01T05:37:25;10.85;;;8.18;;
70078;SDS011;57451;52.496;13.456;2022-08-01T05:39:51;11.25;;;7.72;;
70078;SDS011;57451;52.496;13.456;2022-08-01T05:42:17;11.25;;;7.20;;
70078;SDS011;57451;52.496;13.456;2022-08-01T05:44:43;9.38;;;7.18;;
70078;SDS011;57451;52.496;13.456;2022-08-01T05:47:10;11.47;;;6.80;;
70078;SDS011;57451;52.496;13.456;2022-08-01T05:49:37;12.35;;;7.03;;
70078;SDS011;57451;52.496;13.456;2022-08-01T05:52:03;10.30;;;7.47;;
70078;SDS011;57451;52.496;13.456;2022-08-01T05:54:30;9.18;;;6.93;;
70078;SDS011;57451;52.496;13.456;2022-08-01T05:56:56;9.43;;;7.03;;
70078;SDS011;57451;52.496;13.456;2022-08-01T05:59:26;10.57;;;6.87;;
70078;SDS011;57451;52.496;13.456;2022-08-01T06:01:53;9.05;;;6.40;;
70078;SDS011;57451;52.496;13.456;2022-08-01T06:04:20;8.05;;;6.07;;
70078;SDS011;57451;52.496;13.456;2022-08-01T06:06:47;8.68;;;5.72;;
70078;SDS011;57451;52.496;13.456;2022-08-01T06:09:13;8.63;;;6.32;;
70078;SDS011;57451;52.496;13.456;2022-08-01T06:11:39;9.80;;;6.13;;
70078;SDS011;57451;52.496;13.456;2022-08-01T06:14:06;9.05;;;5.75;;
70078;SDS011;57451;52.496;13.456;2022-08-01T06:16:32;9.00;;;5.68;;
70078;SDS011;57451;52.496;13.456;2022-08-01T06:18:59;8.35;;;4.70;;
70078;SDS011;57451;52.496;13.456;2022-08-01T06:21:26;7.20;;;5.18;;
70078;SDS011;57451;52.496;13.456;2022-08-01T06:23:52;7.53;;;5.33;;
70078;SDS011;57451;52.496;13.456;2022-08-01T06:26:19;8.38;;;5.57;;
70078;SDS011;57451;52.496;13.456;2022-08-01T06:28:45;9.15;;;5.43;;
70078;SDS011;57451;52.496;13.456;2022-08-01T06:31:12;8.40;;;4.75;;
70078;SDS011;57451;52.496;13.456;2022-08-01T06:33:39;6.88;;;4.80;;
70078;SDS011;57451;52.496;13.456;2022-08-01T06:36:05;8.80;;;4.80;;
70078;SDS011;57451;52.496;13.456;2022-08-01T06:38:33;7.07;;;4.50;;
70078;SDS011;57451;52.496;13.456;2022-08-01T06:40:59;7.03;;;4.38;;
70078;SDS011;57451;52.496;13.456;2022-08-01T06:43:25;7.03;;;4.57;;
70078;SDS011;57451;52.496;13.456;2022-08-01T06:45:51;7.57;;;4.15;;
70078;SDS011;57451;52.496;13.456;2022-08-01T06:48:17;6.03;;;3.83;;
70078;SDS011;57451;52.496;13.456;2022-08-01T06:50:44;5.97;;;4.07;;
70078;SDS011;57451;52.496;13.456;2022-08-01T06:53:10;6.60;;;3.80;;
70078;SDS011;57451;52.496;13.456;2022-08-01T06:55:37;7.25;;;3.90;;
70078;SDS011;57451;52.496;13.456;2022-08-01T06:58:04;6.07;;;3.58;;
70078;SDS011;57451;52.496;13.456;2022-08-01T07:00:30;6.63;;;3.37;;
70078;SDS011;57451;52.496;13.456;2022-08-01T07:02:56;6.38;;;3.40;;
70078;SDS011;57451;52.496;13.456;2022-08-01T07:05:25;5.43;;;3.30;;
70078;SDS011;57451;52.496;13.456;2022-08-01T07:07:51;5.70;;;3.30;;
70078;SDS011;57451;52.496;13.456;2022-08-01T07:10:17;4.75;;;3.20;;
70078;SDS011;57451;52.496;13.456;2022-08-01T07:12:45;5.00;;;2.80;;
70078;SDS011;57451;52.496;13.456;2022-08-01T07:15:11;5.57;;;3.10;;
70078;SDS011;57451;52.496;13.456;2022-08-01T07:17:37;5.40;;;3.17;;
70078;SDS011;57451;52.496;13.456;2022-08-01T07:20:05;5.47;;;2.90;;
70078;SDS011;57451;52.496;13.456;2022-08-01T07:22:32;5.00;;;2.72;;
70078;SDS011;57451;52.496;13.456;2022-08-01T07:24:59;5.27;;;2.60;;
70078;SDS011;57451;52.496;13.456;2022-08-01T07:27:25;4.40;;;2.70;;
70078;SDS011;57451;52.496;13.456;2022-08-01T07:29:52;4.32;;;2.75;;
70078;SDS011;57451;52.496;13.456;2022-08-01T07:32:18;5.75;;;2.80;;
70078;SDS011;57451;52.496;13.456;2022-08-01T07:34:44;4.95;;;3.08;;
70078;SDS011;57451;52.496;13.456;2022-08-01T07:37:11;5.70;;;2.97;;
70078;SDS011;57451;52.496;13.456;2022-08-01T07:39:37;4.70;;;3.00;;
70078;SDS011;57451;52.496;13.456;2022-08-01T07:42:03;5.40;;;3.30;;
70078;SDS011;57451;52.496;13.456;2022-08-01T07:44:30;5.47;;;3.28;;
70078;SDS011;57451;52.496;13.456;2022-08-01T07:46:57;5.00;;;3.20;;
70078;SDS011;57451;52.496;13.456;2022-08-01T07:49:23;4.87;;;3.17;;
70078;SDS011;57451;52.496;13.456;2022-08-01T07:51:49;6.85;;;3.45;;
70078;SDS011;57451;52.496;13.456;2022-08-01T07:54:15;5.57;;;3.40;;
70078;SDS011;57451;52.496;13.456;2022-08-01T07:56:42;6.90;;;3.70;;
70078;SDS011;57451;52.496;13.456;2022-08-01T07:59:08;6.22;;;3.47;;
70078;SDS011;57451;52.496;13.456;2022-08-01T08:01:34;5.17;;;3.30;;
70078;SDS011;57451;52.496;13.456;2022-08-01T08:04:01;6.45;;;3.10;;
70078;SDS011;57451;52.496;13.456;2022-08-01T08:06:28;5.05;;;3.25;;
70078;SDS011;57451;52.496;13.456;2022-08-01T08:08:54;4.93;;;3.13;;
70078;SDS011;57451;52.496;13.456;2022-08-01T08:11:20;7.22;;;3.38;;
70078;SDS011;57451;52.496;13.456;2022-08-01T08:13:46;6.33;;;3.20;;
70078;SDS011;57451;52.496;13.456;2022-08-01T08:16:12;5.47;;;3.50;;
70078;SDS011;57451;52.496;13.456;2022-08-01T08:18:39;6.00;;;3.97;;
70078;SDS011;57451;52.496;13.456;2022-08-01T08:21:07;5.85;;;4.10;;
70078;SDS011;57451;52.496;13.456;2022-08-01T08:23:33;6.95;;;4.22;;
70078;SDS011;57451;52.496;13.456;2022-08-01T08:26:25;6.00;;;4.10;;
70078;SDS011;57451;52.496;13.456;2022-08-01T08:28:52;5.97;;;4.05;;
70078;SDS011;57451;52.496;13.456;2022-08-01T08:31:18;6.32;;;3.97;;
70078;SDS011;57451;52.496;13.456;2022-08-01T08:33:44;8.32;;;3.88;;
70078;SDS011;57451;52.496;13.456;2022-08-01T08:36:11;9.00;;;6.00;;
70078;SDS011;57451;52.496;13.456;2022-08-01T08:38:39;6.53;;;3.67;;
70078;SDS011;57451;52.496;13.456;2022-08-01T08:41:05;5.88;;;3.25;;
70078;SDS011;57451;52.496;13.456;2022-08-01T08:43:31;7.00;;;3.60;;
70078;SDS011;57451;52.496;13.456;2022-08-01T08:45:58;5.55;;;3.47;;
70078;SDS011;57451;52.496;13.456;2022-08-01T08:48:25;6.07;;;3.40;;
70078;SDS011;57451;52.496;13.456;2022-08-01T08:50:52;6.27;;;3.37;;
70078;SDS011;57451;52.496;13.456;2022-08-01T08:53:19;5.63;;;3.15;;
70078;SDS011;57451;52.496;13.456;2022-08-01T08:55:46;6.72;;;3.25;;
70078;SDS011;57451;52.496;13.456;2022-08-01T08:58:13;6.35;;;3.40;;
70078;SDS011;57451;52.496;13.456;2022-08-01T09:00:43;5.93;;;3.05;;
70078;SDS011;57451;52.496;13.456;2022-08-01T09:03:09;6.43;;;2.80;;
70078;SDS011;57451;52.496;13.456;2022-08-01T09:05:35;5.43;;;2.55;;
70078;SDS011;57451;52.496;13.456;2022-08-01T09:08:02;5.40;;;2.97;;
70078;SDS011;57451;52.496;13.456;2022-08-01T09:10:33;4.78;;;2.38;;
70078;SDS011;57451;52.496;13.456;2022-08-01T09:13:03;4.20;;;2.47;;
70078;SDS011;57451;52.496;13.456;2022-08-01T09:15:38;4.80;;;2.47;;
70078;SDS011;57451;52.496;13.456;2022-08-01T09:23:43;9.18;;;4.00;;
70078;SDS011;57451;52.496;13.456;2022-08-01T09:26:12;5.40;;;2.72;;
70078;SDS011;57451;52.496;13.456;2022-08-01T09:28:40;4.30;;;2.07;;
70078;SDS011;57451;52.496;13.456;2022-08-01T09:31:08;3.67;;;1.90;;
70078;SDS011;57451;52.496;13.456;2022-08-01T09:33:48;3.67;;;1.80;;
70078;SDS011;57451;52.496;13.456;2022-08-01T09:36:16;5.03;;;2.00;;
70078;SDS011;57451;52.496;13.456;2022-08-01T09:38:43;3.90;;;2.00;;
70078;SDS011;57451;52.496;13.456;2022-08-01T09:41:09;4.00;;;2.03;;
70078;SDS011;57451;52.496;13.456;2022-08-01T09:43:38;3.45;;;1.80;;
70078;SDS011;57451;52.496;13.456;2022-08-01T09:46:05;4.50;;;1.80;;
70078;SDS011;57451;52.496;13.456;2022-08-01T09:48:36;4.20;;;1.70;;
70078;SDS011;57451;52.496;13.456;2022-08-01T09:51:05;4.97;;;1.95;;
70078;SDS011;57451;52.496;13.456;2022-08-01T09:53:43;3.80;;;1.90;;
70078;SDS011;57451;52.496;13.456;2022-08-01T09:56:10;3.97;;;2.03;;
70078;SDS011;57451;52.496;13.456;2022-08-01T09:58:49;3.80;;;2.15;;
70078;SDS011;57451;52.496;13.456;2022-08-01T10:01:16;4.43;;;2.13;;
70078;SDS011;57451;52.496;13.456;2022-08-01T10:03:46;3.90;;;2.17;;
70078;SDS011;57451;52.496;13.456;2022-08-01T10:06:19;4.87;;;2.50;;
70078;SDS011;57451;52.496;13.456;2022-08-01T10:08:47;4.97;;;2.40;;
70078;SDS011;57451;52.496;13.456;2022-08-01T10:11:14;5.15;;;2.50;;
70078;SDS011;57451;52.496;13.456;2022-08-01T10:13:40;5.22;;;2.65;;
70078;SDS011;57451;52.496;13.456;2022-08-01T10:16:08;4.95;;;2.63;;
70078;SDS011;57451;52.496;13.456;2022-08-01T10:18:36;5.43;;;2.60;;
70078;SDS011;57451;52.496;13.456;2022-08-01T10:21:06;4.00;;;2.30;;
70078;SDS011;57451;52.496;13.456;2022-08-01T10:23:33;5.45;;;2.58;;
70078;SDS011;57451;52.496;13.456;2022-08-01T10:26:00;4.38;;;2.42;;
70078;SDS011;57451;52.496;13.456;2022-08-01T10:28:29;4.55;;;2.40;;
70078;SDS011;57451;52.496;13.456;2022-08-01T10:30:56;4.47;;;2.40;;
70078;SDS011;57451;52.496;13.456;2022-08-01T10:33:24;5.10;;;2.20;;
70078;SDS011;57451;52.496;13.456;2022-08-01T10:35:51;3.90;;;2.30;;
70078;SDS011;57451;52.496;13.456;2022-08-01T10:38:17;5.63;;;2.40;;
70078;SDS011;57451;52.496;13.456;2022-08-01T10:40:43;4.05;;;2.05;;
70078;SDS011;57451;52.496;13.456;2022-08-01T10:43:10;4.57;;;2.23;;
70078;SDS011;57451;52.496;13.456;2022-08-01T10:45:37;4.63;;;2.60;;
70078;SDS011;57451;52.496;13.456;2022-08-01T10:48:05;3.97;;;2.20;;
70078;SDS011;57451;52.496;13.456;2022-08-01T10:50:39;4.47;;;1.90;;
70078;SDS011;57451;52.496;13.456;2022-08-01T10:53:10;4.63;;;2.15;;
70078;SDS011;57451;52.496;13.456;2022-08-01T10:55:48;4.27;;;1.80;;
70078;SDS011;57451;52.496;13.456;2022-08-01T10:58:22;5.13;;;2.10;;
70078;SDS011;57451;52.496;13.456;2022-08-01T11:03:39;4.32;;;2.38;;
70078;SDS011;57451;52.496;13.456;2022-08-01T11:06:08;4.28;;;2.05;;
70078;SDS011;57451;52.496;13.456;2022-08-01T11:08:42;4.63;;;2.50;;
70078;SDS011;57451;52.496;13.456;2022-08-01T11:11:16;4.22;;;2.25;;
70078;SDS011;57451;52.496;13.456;2022-08-01T11:14:00;4.55;;;2.33;;
70078;SDS011;57451;52.496;13.456;2022-08-01T11:16:27;5.03;;;2.20;;
70078;SDS011;57451;52.496;13.456;2022-08-01T11:18:54;4.85;;;2.05;;
70078;SDS011;57451;52.496;13.456;2022-08-01T11:21:21;5.80;;;2.47;;
70078;SDS011;57451;52.496;13.456;2022-08-01T11:23:51;4.30;;;2.13;;
70078;SDS011;57451;52.496;13.456;2022-08-01T11:26:19;4.45;;;2.13;;
70078;SDS011;57451;52.496;13.456;2022-08-01T11:31:38;5.05;;;1.70;;
70078;SDS011;57451;52.496;13.456;2022-08-01T11:34:04;4.47;;;2.00;;
70078;SDS011;57451;52.496;13.456;2022-08-01T11:36:32;3.50;;;1.73;;
70078;SDS011;57451;52.496;13.456;2022-08-01T11:39:12;5.45;;;2.08;;
70078;SDS011;57451;52.496;13.456;2022-08-01T11:41:40;5.18;;;2.10;;
70078;SDS011;57451;52.496;13.456;2022-08-01T11:44:08;3.75;;;2.00;;
70078;SDS011;57451;52.496;13.456;2022-08-01T11:46:44;5.53;;;2.17;;
70078;SDS011;57451;52.496;13.456;2022-08-01T11:49:25;6.72;;;2.13;;
70078;SDS011;57451;52.496;13.456;2022-08-01T11:51:59;5.60;;;2.28;;
70078;SDS011;57451;52.496;13.456;2022-08-01T11:54:28;4.30;;;2.00;;
70078;SDS011;57451;52.496;13.456;2022-08-01T11:56:57;4.68;;;1.67;;
70078;SDS011;57451;52.496;13.456;2022-08-01T11:59:24;3.57;;;1.63;;
70078;SDS011;57451;52.496;13.456;2022-08-01T12:01:50;4.82;;;1.50;;
70078;SDS011;57451;52.496;13.456;2022-08-01T12:04:16;3.65;;;1.83;;
70078;SDS011;57451;52.496;13.456;2022-08-01T12:06:43;4.15;;;2.10;;
70078;SDS011;57451;52.496;13.456;2022-08-01T12:09:18;4.75;;;1.73;;
70078;SDS011;57451;52.496;13.456;2022-08-01T12:11:45;3.93;;;1.73;;
70078;SDS011;57451;52.496;13.456;2022-08-01T12:14:16;4.90;;;2.03;;
70078;SDS011;57451;52.496;13.456;2022-08-01T12:16:47;3.45;;;1.75;;
70078;SDS011;57451;52.496;13.456;2022-08-01T12:19:19;4.28;;;1.48;;
70078;SDS011;57451;52.496;13.456;2022-08-01T12:24:33;3.30;;;1.70;;
70078;SDS011;57451;52.496;13.456;2022-08-01T12:27:00;4.65;;;1.60;;
70078;SDS011;57451;52.496;13.456;2022-08-01T12:29:36;3.97;;;1.73;;
70078;SDS011;57451;52.496;13.456;2022-08-01T12:32:19;3.40;;;1.45;;
70078;SDS011;57451;52.496;13.456;2022-08-01T12:34:47;2.90;;;1.30;;
70078;SDS011;57451;52.496;13.456;2022-08-01T12:37:13;2.70;;;1.23;;
70078;SDS011;57451;52.496;13.456;2022-08-01T12:39:41;3.80;;;1.58;;
70078;SDS011;57451;52.496;13.456;2022-08-01T12:42:07;3.47;;;1.70;;
70078;SDS011;57451;52.496;13.456;2022-08-01T12:44:36;3.90;;;1.30;;
70078;SDS011;57451;52.496;13.456;2022-08-01T12:47:02;3.70;;;1.73;;
70078;SDS011;57451;52.496;13.456;2022-08-01T12:49:30;4.13;;;1.60;;
70078;SDS011;57451;52.496;13.456;2022-08-01T12:51:57;3.83;;;1.80;;
70078;SDS011;57451;52.496;13.456;2022-08-01T12:54:24;3.55;;;2.00;;
70078;SDS011;57451;52.496;13.456;2022-08-01T12:56:52;2.97;;;1.70;;
70078;SDS011;57451;52.496;13.456;2022-08-01T12:59:23;3.17;;;1.70;;
70078;SDS011;57451;52.496;13.456;2022-08-01T13:01:53;3.73;;;1.90;;
70078;SDS011;57451;52.496;13.456;2022-08-01T13:04:20;4.68;;;1.80;;
70078;SDS011;57451;52.496;13.456;2022-08-01T13:06:46;4.63;;;1.80;;
70078;SDS011;57451;52.496;13.456;2022-08-01T13:09:13;4.32;;;1.60;;
70078;SDS011;57451;52.496;13.456;2022-08-01T13:11:40;4.97;;;1.85;;
70078;SDS011;57451;52.496;13.456;2022-08-01T13:14:07;4.97;;;1.50;;
70078;SDS011;57451;52.496;13.456;2022-08-01T13:16:44;3.28;;;1.65;;
70078;SDS011;57451;52.496;13.456;2022-08-01T13:19:11;2.95;;;1.70;;
70078;SDS011;57451;52.496;13.456;2022-08-01T13:21:38;4.75;;;1.80;;
70078;SDS011;57451;52.496;13.456;2022-08-01T13:24:05;3.50;;;1.90;;
70078;SDS011;57451;52.496;13.456;2022-08-01T13:26:40;3.83;;;2.10;;
70078;SDS011;57451;52.496;13.456;2022-08-01T13:29:09;3.90;;;2.00;;
70078;SDS011;57451;52.496;13.456;2022-08-01T13:31:37;4.22;;;2.00;;
70078;SDS011;57451;52.496;13.456;2022-08-01T13:34:04;3.85;;;2.00;;
70078;SDS011;57451;52.496;13.456;2022-08-01T13:36:30;6.10;;;2.15;;
70078;SDS011;57451;52.496;13.456;2022-08-01T13:38:57;3.97;;;2.03;;
70078;SDS011;57451;52.496;13.456;2022-08-01T13:41:42;4.15;;;2.03;;
70078;SDS011;57451;52.496;13.456;2022-08-01T13:44:10;4.40;;;2.05;;
70078;SDS011;57451;52.496;13.456;2022-08-01T13:46:36;5.60;;;2.30;;
70078;SDS011;57451;52.496;13.456;2022-08-01T13:49:04;6.32;;;2.45;;
70078;SDS011;57451;52.496;13.456;2022-08-01T13:51:31;4.70;;;1.93;;
70078;SDS011;57451;52.496;13.456;2022-08-01T13:53:58;4.90;;;1.80;;
70078;SDS011;57451;52.496;13.456;2022-08-01T13:56:25;3.97;;;2.00;;
70078;SDS011;57451;52.496;13.456;2022-08-01T13:58:53;5.68;;;2.00;;
70078;SDS011;57451;52.496;13.456;2022-08-01T14:01:20;10.32;;;4.47;;
70078;SDS011;57451;52.496;13.456;2022-08-01T14:03:47;5.03;;;2.30;;
70078;SDS011;57451;52.496;13.456;2022-08-01T14:06:13;5.53;;;1.80;;
70078;SDS011;57451;52.496;13.456;2022-08-01T14:08:41;4.20;;;2.00;;
70078;SDS011;57451;52.496;13.456;2022-08-01T14:11:08;5.45;;;1.92;;
70078;SDS011;57451;52.496;13.456;2022-08-01T14:13:34;3.88;;;1.60;;
70078;SDS011;57451;52.496;13.456;2022-08-01T14:16:04;4.10;;;2.00;;
70078;SDS011;57451;52.496;13.456;2022-08-01T14:18:32;6.10;;;2.50;;
70078;SDS011;57451;52.496;13.456;2022-08-01T14:20:58;4.78;;;2.10;;
70078;SDS011;57451;52.496;13.456;2022-08-01T14:23:24;5.85;;;2.28;;
70078;SDS011;57451;52.496;13.456;2022-08-01T14:25:50;3.60;;;1.90;;
70078;SDS011;57451;52.496;13.456;2022-08-01T14:28:16;3.40;;;1.90;;
70078;SDS011;57451;52.496;13.456;2022-08-01T14:30:43;4.00;;;2.05;;
70078;SDS011;57451;52.496;13.456;2022-08-01T14:33:09;5.60;;;2.10;;
70078;SDS011;57451;52.496;13.456;2022-08-01T14:35:37;3.55;;;1.98;;
70078;SDS011;57451;52.496;13.456;2022-08-01T14:38:04;3.38;;;2.00;;
70078;SDS011;57451;52.496;13.456;2022-08-01T14:40:30;5.63;;;1.90;;
70078;SDS011;57451;52.496;13.456;2022-08-01T14:42:56;3.75;;;2.00;;
70078;SDS011;57451;52.496;13.456;2022-08-01T14:45:22;3.88;;;2.05;;
70078;SDS011;57451;52.496;13.456;2022-08-01T14:47:48;4.30;;;1.90;;
70078;SDS011;57451;52.496;13.456;2022-08-01T14:50:15;3.92;;;1.70;;
70078;SDS011;57451;52.496;13.456;2022-08-01T14:52:42;2.80;;;1.20;;